createdAt,value
2017-09-05T00:02:22.263Z,97449.19
2017-09-05T00:04:49.856Z,97445.80
2017-09-05T00:07:18.349Z,97447.50
2017-09-05T00:09:46.864Z,97449.22
2017-09-05T00:12:21.054Z,97457.28
2017-09-05T00:14:52.658Z,97458.51
2017-09-05T00:17:21.586Z,97457.23
2017-09-05T00:19:49.361Z,97452.07
2017-09-05T00:22:19.649Z,97457.55
2017-09-05T00:24:47.304Z,97460.91
2017-09-05T00:27:14.919Z,97461.32
2017-09-05T00:29:42.534Z,97460.91
2017-09-05T00:32:10.178Z,97464.74
2017-09-05T00:34:37.822Z,97454.56
2017-09-05T00:37:05.414Z,97457.94
2017-09-05T00:39:33.073Z,97460.86
2017-09-05T00:42:00.666Z,97455.69
2017-09-05T00:44:28.649Z,97461.58
2017-09-05T00:46:56.253Z,97458.56
2017-09-05T00:49:23.864Z,97457.69
2017-09-05T00:51:51.482Z,97455.56
2017-09-05T00:54:19.082Z,97455.97
2017-09-05T00:56:46.725Z,97455.49
2017-09-05T00:59:14.344Z,97456.77
2017-09-05T01:01:41.948Z,97456.73
2017-09-05T01:04:09.537Z,97457.55
2017-09-05T01:06:37.170Z,97461.81
2017-09-05T01:09:04.754Z,97457.54
2017-09-05T01:11:32.372Z,97462.61
2017-09-05T01:14:00.033Z,97463.92
2017-09-05T01:16:27.665Z,97459.71
2017-09-05T01:18:55.254Z,97454.69
2017-09-05T01:21:22.853Z,97457.66
2017-09-05T01:23:50.444Z,97458.50
2017-09-05T01:26:18.056Z,97471.22
2017-09-05T01:28:45.660Z,97453.88
2017-09-05T01:31:13.283Z,97455.56
2017-09-05T01:33:40.869Z,97455.58
2017-09-05T01:36:08.480Z,97459.41
2017-09-05T01:38:36.068Z,97463.95
2017-09-05T01:41:04.523Z,97449.92
2017-09-05T01:43:32.124Z,97449.07
2017-09-05T01:45:59.766Z,97446.55
2017-09-05T01:48:27.343Z,97449.09
2017-09-05T01:50:54.970Z,97446.58
2017-09-05T01:53:22.706Z,97443.61
2017-09-05T01:55:50.328Z,97436.42
2017-09-05T01:58:17.940Z,97437.23
2017-09-05T02:00:45.567Z,97435.97
2017-09-05T02:03:13.131Z,97430.42
2017-09-05T02:05:40.743Z,97424.91
2017-09-05T02:08:08.357Z,97431.68
2017-09-05T02:10:36.132Z,97429.50
2017-09-05T02:13:03.722Z,97426.52
2017-09-05T02:15:31.625Z,97427.77
2017-09-05T02:17:59.213Z,97423.14
2017-09-05T02:20:26.836Z,97424.86
2017-09-05T02:22:54.464Z,97423.19
2017-09-05T02:25:22.066Z,97421.52
2017-09-05T02:27:49.688Z,97418.59
2017-09-05T02:30:17.275Z,97419.88
2017-09-05T02:32:44.941Z,97427.93
2017-09-05T02:35:12.553Z,97420.32
2017-09-05T02:37:40.178Z,97427.97
2017-09-05T02:40:07.983Z,97425.01
2017-09-05T02:42:35.721Z,97419.95
2017-09-05T02:45:03.317Z,97417.41
2017-09-05T02:47:30.987Z,97415.73
2017-09-05T02:49:58.600Z,97417.42
2017-09-05T02:52:26.266Z,97417.84
2017-09-05T02:54:53.855Z,97422.53
2017-09-05T02:57:21.593Z,97418.31
2017-09-05T02:59:49.205Z,97425.51
2017-09-05T03:02:16.945Z,97425.94
2017-09-05T03:04:44.620Z,97422.99
2017-09-05T03:07:12.268Z,97425.59
2017-09-05T03:09:39.876Z,97419.26
2017-09-05T03:12:07.530Z,97424.83
2017-09-05T03:14:35.142Z,97425.70
2017-09-05T03:17:02.786Z,97423.19
2017-09-05T03:19:30.401Z,97426.21
2017-09-05T03:21:58.032Z,97424.94
2017-09-05T03:24:26.989Z,97423.73
2017-09-05T03:26:54.684Z,97424.17
2017-09-05T03:29:22.295Z,97430.13
2017-09-05T03:31:49.934Z,97419.55
2017-09-05T03:34:17.543Z,97425.94
2017-09-05T03:36:45.193Z,97423.39
2017-09-05T03:39:13.249Z,97422.98
2017-09-05T03:41:40.866Z,97422.58
2017-09-05T03:44:08.468Z,97418.34
2017-09-05T03:46:36.198Z,97415.81
2017-09-05T03:49:03.845Z,97410.73
2017-09-05T03:51:31.456Z,97415.02
2017-09-05T03:53:59.097Z,97414.59
2017-09-05T03:56:26.703Z,97416.33
2017-09-05T03:58:54.323Z,97418.40
2017-09-05T04:01:21.897Z,97414.17
2017-09-05T04:03:49.506Z,97422.67
2017-09-05T04:06:17.103Z,97417.58
2017-09-05T04:08:45.149Z,97423.52
2017-09-05T04:11:12.775Z,97423.53
2017-09-05T04:13:40.430Z,97419.75
2017-09-05T04:16:08.050Z,97423.16
2017-09-05T04:18:35.661Z,97420.62
2017-09-05T04:21:03.301Z,97420.19
2017-09-05T04:23:31.988Z,97419.78
2017-09-05T04:25:59.581Z,97429.55
2017-09-05T04:28:27.187Z,97429.56
2017-09-05T04:30:54.800Z,97433.81
2017-09-05T04:33:22.418Z,97438.06
2017-09-05T04:35:50.021Z,97440.61
2017-09-05T04:38:17.678Z,97444.01
2017-09-05T04:40:45.391Z,97441.52
2017-09-05T04:43:13.026Z,97444.88
2017-09-05T04:45:40.632Z,97449.16
2017-09-05T04:48:08.255Z,97452.16
2017-09-05T04:50:35.853Z,97456.39
2017-09-05T04:53:03.472Z,97462.36
2017-09-05T04:55:31.070Z,97458.16
2017-09-05T04:57:58.718Z,97464.11
2017-09-05T05:00:26.390Z,97466.66
2017-09-05T05:02:54.297Z,97458.60
2017-09-05T05:05:22.053Z,97457.34
2017-09-05T05:07:49.640Z,97456.94
2017-09-05T05:10:17.238Z,97462.53
2017-09-05T05:12:44.859Z,97470.62
2017-09-05T05:15:12.483Z,97466.40
2017-09-05T05:17:40.225Z,97463.44
2017-09-05T05:20:07.857Z,97464.75
2017-09-05T05:22:35.450Z,97465.65
2017-09-05T05:25:03.289Z,97466.53
2017-09-05T05:27:30.884Z,97475.04
2017-09-05T05:29:58.521Z,97472.95
2017-09-05T05:32:26.198Z,97469.16
2017-09-05T05:34:53.831Z,97475.98
2017-09-05T05:37:21.447Z,97476.43
2017-09-05T05:39:49.069Z,97476.48
2017-09-05T05:42:16.662Z,97476.13
2017-09-05T05:44:44.290Z,97476.19
2017-09-05T05:47:12.069Z,97474.91
2017-09-05T05:49:39.705Z,97479.23
2017-09-05T05:52:07.326Z,97482.25
2017-09-05T05:54:34.929Z,97482.67
2017-09-05T05:57:02.752Z,97484.87
2017-09-05T05:59:30.422Z,97479.41
2017-09-05T06:01:58.663Z,97481.58
2017-09-05T06:04:26.253Z,97477.36
2017-09-05T06:06:53.856Z,97473.15
2017-09-05T06:09:21.467Z,97471.07
2017-09-05T06:11:49.069Z,97474.50
2017-09-05T06:14:16.680Z,97471.58
2017-09-05T06:16:44.327Z,97472.89
2017-09-05T06:19:11.947Z,97472.11
2017-09-05T06:21:39.758Z,97479.39
2017-09-05T06:24:08.643Z,97473.05
2017-09-05T06:26:36.265Z,97479.53
2017-09-05T06:29:03.896Z,97474.46
2017-09-05T06:31:31.501Z,97470.67
2017-09-05T06:33:59.148Z,97473.27
2017-09-05T06:36:28.358Z,97469.45
2017-09-05T06:38:55.998Z,97472.41
2017-09-05T06:41:23.781Z,97475.42
2017-09-05T06:43:51.411Z,97476.28
2017-09-05T06:46:19.028Z,97477.12
2017-09-05T06:48:46.654Z,97474.14
2017-09-05T06:51:14.307Z,97475.42
2017-09-05T06:53:41.905Z,97476.28
2017-09-05T06:56:09.557Z,97478.41
2017-09-05T06:58:37.144Z,97475.41
2017-09-05T07:01:04.819Z,97475.89
2017-09-05T07:03:32.433Z,97475.45
2017-09-05T07:06:00.086Z,97472.05
2017-09-05T07:08:27.666Z,97469.05
2017-09-05T07:10:55.289Z,97468.16
2017-09-05T07:13:22.892Z,97468.56
2017-09-05T07:15:50.843Z,97474.11
2017-09-05T07:18:18.449Z,97471.95
2017-09-05T07:20:46.081Z,97471.94
2017-09-05T07:23:13.669Z,97474.07
2017-09-05T07:25:41.274Z,97481.73
2017-09-05T07:28:08.919Z,97484.70
2017-09-05T07:30:36.526Z,97491.97
2017-09-05T07:33:04.152Z,97492.37
2017-09-05T07:35:31.816Z,97494.51
2017-09-05T07:37:59.935Z,97497.05
2017-09-05T07:40:27.556Z,97491.92
2017-09-05T07:42:55.218Z,97494.41
2017-09-05T07:45:22.843Z,97499.09
2017-09-05T07:47:50.451Z,97495.19
2017-09-05T07:50:18.106Z,97491.75
2017-09-05T07:52:45.725Z,97489.60
2017-09-05T07:55:13.351Z,97485.31
2017-09-05T07:57:40.975Z,97490.81
2017-09-05T08:00:09.686Z,97494.69
2017-09-05T08:02:37.401Z,97491.69
2017-09-05T08:05:05.023Z,97490.76
2017-09-05T08:07:32.645Z,97497.98
2017-09-05T08:10:00.403Z,97490.23
2017-09-05T08:12:28.004Z,97491.41
2017-09-05T08:14:55.904Z,97496.88
2017-09-05T08:17:23.578Z,97501.07
2017-09-05T08:19:51.179Z,97493.72
2017-09-05T08:22:18.776Z,97495.30
2017-09-05T08:24:46.452Z,97484.47
2017-09-05T08:27:14.084Z,97488.31
2017-09-05T08:29:41.936Z,97483.31
2017-09-05T08:32:09.571Z,97488.51
2017-09-05T08:34:37.289Z,97485.49
2017-09-05T08:37:04.894Z,97490.58
2017-09-05T08:39:32.523Z,97482.86
2017-09-05T08:42:00.375Z,97478.91
2017-09-05T08:44:27.979Z,97481.39
2017-09-05T08:46:55.623Z,97488.59
2017-09-05T08:49:23.239Z,97483.64
2017-09-05T08:51:51.179Z,97484.66
2017-09-05T08:54:18.778Z,97483.72
2017-09-05T08:56:46.474Z,97483.64
2017-09-05T08:59:14.075Z,97477.74
2017-09-05T09:01:41.745Z,97476.55
2017-09-05T09:04:09.360Z,97474.39
2017-09-05T09:06:37.060Z,97476.81
2017-09-05T09:09:04.634Z,97476.28
2017-09-05T09:11:32.259Z,97472.36
2017-09-05T09:13:59.878Z,97481.20
2017-09-05T09:16:27.504Z,97478.33
2017-09-05T09:18:55.242Z,97473.39
2017-09-05T09:21:22.884Z,97477.27
2017-09-05T09:23:50.532Z,97476.05
2017-09-05T09:26:18.158Z,97463.68
2017-09-05T09:28:45.772Z,97472.08
2017-09-05T09:31:13.404Z,97472.84
2017-09-05T09:33:41.203Z,97472.03
2017-09-05T09:36:08.829Z,97477.15
2017-09-05T09:38:36.428Z,97476.42
2017-09-05T09:41:04.040Z,97472.64
2017-09-05T09:43:31.650Z,97466.24
2017-09-05T09:45:59.666Z,97463.66
2017-09-05T09:48:27.268Z,97469.15
2017-09-05T09:50:54.873Z,97467.46
2017-09-05T09:53:22.646Z,97475.70
2017-09-05T09:55:50.268Z,97472.82
2017-09-05T09:58:17.883Z,97478.42
2017-09-05T10:00:45.525Z,97475.47
2017-09-05T10:03:13.152Z,97470.25
2017-09-05T10:05:40.741Z,97467.06
2017-09-05T10:08:08.379Z,97462.46
2017-09-05T10:10:35.992Z,97457.87
2017-09-05T10:13:04.270Z,97459.22
2017-09-05T10:15:31.857Z,97456.91
2017-09-05T10:17:59.574Z,97453.33
2017-09-05T10:20:27.181Z,97451.16
2017-09-05T10:22:54.789Z,97456.58
2017-09-05T10:25:22.374Z,97454.55
2017-09-05T10:27:50.022Z,97449.80
2017-09-05T10:30:17.638Z,97451.88
2017-09-05T10:32:45.276Z,97447.65
2017-09-05T10:35:12.855Z,97447.58
2017-09-05T10:37:40.488Z,97440.98
2017-09-05T10:40:08.084Z,97440.64
2017-09-05T10:42:35.703Z,97440.03
2017-09-05T10:45:03.393Z,97436.38
2017-09-05T10:47:31.039Z,97438.94
2017-09-05T10:49:58.646Z,97435.22
2017-09-05T10:52:26.339Z,97430.97
2017-09-05T10:54:54.136Z,97424.87
2017-09-05T10:57:21.780Z,97419.88
2017-09-05T10:59:49.512Z,97416.29
2017-09-05T11:02:17.148Z,97421.36
2017-09-05T11:04:44.737Z,97425.63
2017-09-05T11:07:12.335Z,97420.73
2017-09-05T11:09:39.941Z,97414.84
2017-09-05T11:12:07.979Z,97417.67
2017-09-05T11:14:35.657Z,97428.33
2017-09-05T11:17:03.377Z,97421.78
2017-09-05T11:19:31.016Z,97415.45
2017-09-05T11:21:58.616Z,97414.05
2017-09-05T11:24:26.326Z,97417.05
2017-09-05T11:26:54.474Z,97415.06
2017-09-05T11:29:22.101Z,97414.88
2017-09-05T11:31:49.701Z,97410.23
2017-09-05T11:34:17.323Z,97405.05
2017-09-05T11:36:44.941Z,97406.77
2017-09-05T11:39:12.544Z,97398.92
2017-09-05T11:41:40.157Z,97406.44
2017-09-05T11:44:08.003Z,97407.53
2017-09-05T11:46:35.602Z,97407.53
2017-09-05T11:49:03.349Z,97411.05
2017-09-05T11:51:30.966Z,97407.27
2017-09-05T11:54:00.634Z,97403.72
2017-09-05T11:56:28.366Z,97403.17
2017-09-05T11:58:56.086Z,97398.61
2017-09-05T12:01:23.712Z,97395.91
2017-09-05T12:03:52.376Z,97384.86
2017-09-05T12:06:19.973Z,97387.64
2017-09-05T12:08:47.605Z,97386.55
2017-09-05T12:11:15.228Z,97381.17
2017-09-05T12:13:42.841Z,97377.09
2017-09-05T12:16:10.462Z,97382.48
2017-09-05T12:18:38.123Z,97376.50
2017-09-05T12:21:05.747Z,97372.02
2017-09-05T12:23:34.736Z,97374.52
2017-09-05T12:26:02.352Z,97370.70
2017-09-05T12:28:29.986Z,97368.74
2017-09-05T12:30:58.015Z,97366.06
2017-09-05T12:33:25.671Z,97359.67
2017-09-05T12:35:53.361Z,97360.46
2017-09-05T12:38:21.022Z,97358.45
2017-09-05T12:40:48.601Z,97349.14
2017-09-05T12:43:16.602Z,97347.63
2017-09-05T12:45:44.207Z,97347.00
2017-09-05T12:48:11.843Z,97349.53
2017-09-05T12:50:39.485Z,97346.27
2017-09-05T12:53:07.111Z,97337.00
2017-09-05T12:55:34.770Z,97340.58
2017-09-05T12:58:02.445Z,97336.69
2017-09-05T13:00:30.205Z,97332.59
2017-09-05T13:02:57.863Z,97329.55
2017-09-05T13:05:25.573Z,97322.03
2017-09-05T13:07:53.192Z,97310.65
2017-09-05T13:10:20.844Z,97316.36
2017-09-05T13:12:49.662Z,97315.23
2017-09-05T13:15:17.282Z,97306.92
2017-09-05T13:17:44.888Z,97301.77
2017-09-05T13:20:12.537Z,97308.03
2017-09-05T13:22:40.151Z,97302.67
2017-09-05T13:25:09.230Z,97299.88
2017-09-05T13:27:36.842Z,97301.47
2017-09-05T13:30:04.494Z,97293.56
2017-09-05T13:32:32.458Z,97290.22
2017-09-05T13:35:00.951Z,97294.03
2017-09-05T13:37:28.595Z,97292.55
2017-09-05T13:39:56.415Z,97289.48
2017-09-05T13:42:24.103Z,97284.34
2017-09-05T13:44:51.741Z,97283.98
2017-09-05T13:47:19.663Z,97282.81
2017-09-05T13:49:47.395Z,97281.43
2017-09-05T13:52:14.992Z,97276.36
2017-09-05T13:54:42.637Z,97284.33
2017-09-05T13:57:10.254Z,97280.02
2017-09-05T13:59:37.888Z,97285.61
2017-09-05T14:02:05.634Z,97279.22
2017-09-05T14:04:33.283Z,97275.92
2017-09-05T14:07:00.905Z,97280.23
2017-09-05T14:09:28.553Z,97277.97
2017-09-05T14:11:56.133Z,97279.73
2017-09-05T14:14:24.201Z,97275.42
2017-09-05T14:16:51.813Z,97273.10
2017-09-05T14:19:19.421Z,97275.88
2017-09-05T14:21:47.127Z,97269.86
2017-09-05T14:24:14.727Z,97272.61
2017-09-05T14:26:42.347Z,97274.95
2017-09-05T14:29:09.958Z,97266.02
2017-09-05T14:31:37.616Z,97269.26
2017-09-05T14:34:05.548Z,97273.39
2017-09-05T14:36:33.608Z,97277.02
2017-09-05T14:39:01.624Z,97268.70
2017-09-05T14:41:29.286Z,97276.70
2017-09-05T14:43:57.529Z,97265.66
2017-09-05T14:46:25.185Z,97268.33
2017-09-05T14:48:52.843Z,97270.44
2017-09-05T14:51:20.432Z,97268.76
2017-09-05T14:53:48.033Z,97259.23
2017-09-05T14:56:15.670Z,97264.80
2017-09-05T14:58:43.273Z,97263.69
2017-09-05T15:01:10.906Z,97262.77
2017-09-05T15:03:38.537Z,97264.48
2017-09-05T15:06:06.155Z,97258.93
2017-09-05T15:08:33.869Z,97262.11
2017-09-05T15:11:02.893Z,97257.94
2017-09-05T15:13:30.496Z,97266.70
2017-09-05T15:15:58.318Z,97258.03
2017-09-05T15:18:25.913Z,97263.11
2017-09-05T15:20:53.570Z,97261.96
2017-09-05T15:23:21.165Z,97259.98
2017-09-05T15:25:48.875Z,97262.00
2017-09-05T15:28:16.481Z,97262.21
2017-09-05T15:30:44.130Z,97264.70
2017-09-05T15:33:11.720Z,97264.11
2017-09-05T15:35:39.338Z,97267.07
2017-09-05T15:38:07.333Z,97254.33
2017-09-05T15:40:34.987Z,97260.06
2017-09-05T15:43:02.701Z,97254.64
2017-09-05T15:45:30.740Z,97260.92
2017-09-05T15:47:58.438Z,97265.09
2017-09-05T15:50:26.129Z,97257.69
2017-09-05T15:52:53.746Z,97259.96
2017-09-05T15:55:21.413Z,97263.04
2017-09-05T15:57:49.220Z,97260.09
2017-09-05T16:00:16.821Z,97264.33
2017-09-05T16:02:45.754Z,97261.64
2017-09-05T16:05:13.424Z,97264.16
2017-09-05T16:07:41.052Z,97258.69
2017-09-05T16:10:08.656Z,97261.75
2017-09-05T16:12:36.292Z,97255.91
2017-09-05T16:15:03.924Z,97257.37
2017-09-05T16:17:31.682Z,97259.30
2017-09-05T16:19:59.470Z,97254.78
2017-09-05T16:22:27.129Z,97262.76
2017-09-05T16:24:54.753Z,97256.84
2017-09-05T16:27:22.431Z,97255.78
2017-09-05T16:29:50.044Z,97255.13
2017-09-05T16:32:18.344Z,97254.06
2017-09-05T16:34:46.073Z,97254.28
2017-09-05T16:37:13.714Z,97248.76
2017-09-05T16:39:41.727Z,97243.27
2017-09-05T16:42:09.702Z,97243.48
2017-09-05T16:44:37.633Z,97245.41
2017-09-05T16:47:05.234Z,97240.86
2017-09-05T16:49:32.924Z,97241.93
2017-09-05T16:52:00.547Z,97239.94
2017-09-05T16:54:28.988Z,97236.66
2017-09-05T16:56:56.613Z,97240.67
2017-09-05T16:59:24.278Z,97235.33
2017-09-05T17:01:53.312Z,97241.56
2017-09-05T17:04:21.208Z,97234.83
2017-09-05T17:06:48.811Z,97238.80
2017-09-05T17:09:16.426Z,97241.05
2017-09-05T17:11:44.159Z,97239.85
2017-09-05T17:14:11.755Z,97237.42
2017-09-05T17:16:39.645Z,97232.80
2017-09-05T17:19:07.677Z,97235.52
2017-09-05T17:21:36.174Z,97232.17
2017-09-05T17:24:03.939Z,97233.52
2017-09-05T17:26:31.701Z,97231.47
2017-09-05T17:28:59.405Z,97232.85
2017-09-05T17:31:27.445Z,97239.40
2017-09-05T17:33:55.113Z,97244.66
2017-09-05T17:36:22.714Z,97241.34
2017-09-05T17:38:50.668Z,97243.16
2017-09-05T17:41:18.272Z,97247.55
2017-09-05T17:43:45.894Z,97251.94
2017-09-05T17:46:13.563Z,97252.46
2017-09-05T17:48:41.184Z,97252.59
2017-09-05T17:51:08.856Z,97259.17
2017-09-05T17:53:36.533Z,97260.62
2017-09-05T17:56:06.157Z,97259.47
2017-09-05T17:58:33.846Z,97251.48
2017-09-05T18:01:01.487Z,97255.08
2017-09-05T18:03:29.128Z,97259.55
2017-09-05T18:05:56.773Z,97261.74
2017-09-05T18:08:24.410Z,97269.20
2017-09-05T18:10:52.014Z,97272.37
2017-09-05T18:13:19.823Z,97276.81
2017-09-05T18:15:47.798Z,97280.80
2017-09-05T18:18:15.415Z,97277.91
2017-09-05T18:20:43.051Z,97287.92
2017-09-05T18:23:10.764Z,97282.03
2017-09-05T18:25:38.397Z,97281.68
2017-09-05T18:28:06.065Z,97288.72
2017-09-05T18:30:33.683Z,97294.44
2017-09-05T18:33:01.315Z,97285.55
2017-09-05T18:35:28.949Z,97289.51
2017-09-05T18:37:57.128Z,97285.78
2017-09-05T18:40:24.775Z,97293.14
2017-09-05T18:42:52.429Z,97287.64
2017-09-05T18:45:20.035Z,97286.06
2017-09-05T18:47:47.653Z,97293.41
2017-09-05T18:50:15.294Z,97294.33
2017-09-05T18:52:42.918Z,97293.97
2017-09-05T18:55:10.593Z,97293.20
2017-09-05T18:57:38.268Z,97290.30
2017-09-05T19:00:13.953Z,97292.11
2017-09-05T19:02:45.705Z,97292.20
2017-09-05T19:05:13.388Z,97295.72
2017-09-05T19:07:42.941Z,97300.53
2017-09-05T19:10:10.580Z,97298.88
2017-09-05T19:12:38.205Z,97301.10
2017-09-05T19:15:05.940Z,97301.59
2017-09-05T19:17:33.577Z,97292.66
2017-09-05T19:20:01.221Z,97303.81
2017-09-05T19:22:28.837Z,97306.41
2017-09-05T19:24:56.492Z,97302.22
2017-09-05T19:27:24.097Z,97301.81
2017-09-05T19:29:51.788Z,97297.19
2017-09-05T19:32:19.562Z,97293.78
2017-09-05T19:34:47.619Z,97292.95
2017-09-05T19:37:15.270Z,97295.61
2017-09-05T19:39:43.195Z,97287.07
2017-09-05T19:42:12.989Z,97283.67
2017-09-05T19:44:40.622Z,97291.40
2017-09-05T19:47:08.929Z,97287.61
2017-09-05T19:49:36.740Z,97285.06
2017-09-05T19:52:04.367Z,97291.97
2017-09-05T19:54:31.977Z,97284.28
2017-09-05T19:56:59.719Z,97289.90
2017-09-05T19:59:27.543Z,97289.06
2017-09-05T20:01:55.342Z,97286.55
2017-09-05T20:04:22.975Z,97291.77
2017-09-05T20:06:51.958Z,97291.81
2017-09-05T20:09:19.770Z,97285.02
2017-09-05T20:11:47.456Z,97287.61
2017-09-05T20:14:15.070Z,97282.50
2017-09-05T20:16:42.868Z,97285.54
2017-09-05T20:19:10.737Z,97286.01
2017-09-05T20:21:38.386Z,97285.63
2017-09-05T20:24:06.165Z,97282.25
2017-09-05T20:26:33.981Z,97281.42
2017-09-05T20:29:02.927Z,97288.31
2017-09-05T20:31:30.575Z,97292.20
2017-09-05T20:33:58.232Z,97292.27
2017-09-05T20:36:25.894Z,97289.75
2017-09-05T20:38:53.502Z,97294.50
2017-09-05T20:41:21.961Z,97299.67
2017-09-05T20:43:49.951Z,97301.00
2017-09-05T20:46:17.595Z,97298.44
2017-09-05T20:48:45.436Z,97295.89
2017-09-05T20:51:13.835Z,97301.06
2017-09-05T20:53:41.505Z,97296.39
2017-09-05T20:56:09.319Z,97301.59
2017-09-05T20:58:37.067Z,97296.50
2017-09-05T21:01:04.650Z,97291.84
2017-09-05T21:03:32.251Z,97294.02
2017-09-05T21:05:59.956Z,97293.61
2017-09-05T21:08:27.589Z,97297.47
2017-09-05T21:10:55.229Z,97289.81
2017-09-05T21:13:23.026Z,97291.52
2017-09-05T21:15:51.067Z,97286.39
2017-09-05T21:18:19.197Z,97288.98
2017-09-05T21:20:46.988Z,97278.31
2017-09-05T21:23:14.708Z,97278.31
2017-09-05T21:25:42.327Z,97272.37
2017-09-05T21:28:09.941Z,97273.66
2017-09-05T21:30:37.879Z,97277.92
2017-09-05T21:33:05.507Z,97272.82
2017-09-05T21:35:33.111Z,97267.68
2017-09-05T21:38:00.908Z,97263.88
2017-09-05T21:40:28.865Z,97263.90
2017-09-05T21:42:56.482Z,97266.04
2017-09-05T21:45:24.097Z,97263.02
2017-09-05T21:47:51.793Z,97264.31
2017-09-05T21:50:19.396Z,97264.31
2017-09-05T21:52:47.013Z,97270.33
2017-09-05T21:55:14.587Z,97264.37
2017-09-05T21:57:42.257Z,97263.10
2017-09-05T22:00:09.856Z,97260.14
2017-09-05T22:02:37.500Z,97255.89
2017-09-05T22:05:05.290Z,97264.47
2017-09-05T22:07:33.047Z,97254.27
2017-09-05T22:10:00.658Z,97258.11
2017-09-05T22:12:29.855Z,97260.27
2017-09-05T22:15:03.264Z,97254.33
2017-09-05T22:17:31.098Z,97251.80
2017-09-05T22:20:04.313Z,97259.94
2017-09-05T22:22:37.630Z,97252.29
2017-09-05T22:25:10.900Z,97257.84
2017-09-05T22:27:44.105Z,97256.59
2017-09-05T22:30:11.724Z,97251.48
2017-09-05T22:32:39.633Z,97251.08
2017-09-05T22:35:07.238Z,97249.37
2017-09-05T22:37:34.884Z,97245.95
2017-09-05T22:40:02.493Z,97243.02
2017-09-05T22:42:30.112Z,97245.14
2017-09-05T22:44:57.815Z,97241.28
2017-09-05T22:47:25.396Z,97242.16
2017-09-05T22:49:53.063Z,97239.63
2017-09-05T22:52:20.671Z,97236.63
2017-09-05T22:54:49.399Z,97237.48
2017-09-05T22:57:17.119Z,97237.06
2017-09-05T22:59:44.740Z,97238.78
2017-09-05T23:02:12.312Z,97246.48
2017-09-05T23:04:39.967Z,97234.10
2017-09-05T23:07:07.582Z,97223.03
2017-09-05T23:09:35.199Z,97223.89
2017-09-05T23:12:04.497Z,97226.45
2017-09-05T23:14:32.108Z,97223.45
2017-09-05T23:16:59.761Z,97226.45
2017-09-05T23:19:27.374Z,97217.48
2017-09-05T23:21:54.951Z,97216.61
2017-09-05T23:24:22.596Z,97216.20
2017-09-05T23:26:50.184Z,97209.36
2017-09-05T23:29:17.799Z,97208.55
2017-09-05T23:31:45.405Z,97204.27
2017-09-05T23:34:13.043Z,97199.17
2017-09-05T23:36:40.660Z,97212.80
2017-09-05T23:39:08.300Z,97211.09
2017-09-05T23:41:36.189Z,97206.39
2017-09-05T23:44:03.995Z,97208.55
2017-09-05T23:46:31.659Z,97206.02
2017-09-05T23:48:59.309Z,97200.04
2017-09-05T23:51:26.926Z,97198.36
2017-09-05T23:53:54.519Z,97200.47
2017-09-05T23:56:22.108Z,97200.06
2017-09-05T23:58:49.736Z,97198.36
