createdAt,value
2022-08-07T00:02:36.360Z,23.68
2022-08-07T00:05:07.097Z,23.63
2022-08-07T00:07:40.850Z,23.57
2022-08-07T00:10:26.360Z,23.50
2022-08-07T00:13:17.638Z,23.49
2022-08-07T00:15:53.602Z,23.53
2022-08-07T00:18:28.497Z,23.52
2022-08-07T00:21:07.934Z,23.42
2022-08-07T00:23:48.919Z,23.38
2022-08-07T00:26:49.553Z,23.38
2022-08-07T00:29:07.885Z,23.41
2022-08-07T00:31:42.070Z,23.46
2022-08-07T00:34:11.749Z,23.48
2022-08-07T00:36:43.338Z,23.51
2022-08-07T00:39:16.976Z,23.50
2022-08-07T00:42:04.865Z,23.48
2022-08-07T00:44:38.401Z,23.49
2022-08-07T00:47:16.142Z,23.50
2022-08-07T00:50:21.169Z,23.48
2022-08-07T00:52:49.944Z,23.44
2022-08-07T00:56:00.340Z,23.43
2022-08-07T00:58:12.033Z,23.44
2022-08-07T01:00:53.745Z,23.47
2022-08-07T01:03:56.583Z,23.47
2022-08-07T01:06:13.626Z,23.44
2022-08-07T01:08:53.029Z,23.41
2022-08-07T01:12:09.941Z,23.39
2022-08-07T01:14:12.750Z,23.33
2022-08-07T01:16:47.972Z,23.32
2022-08-07T01:19:19.838Z,23.30
2022-08-07T01:21:55.357Z,23.28
2022-08-07T01:24:25.595Z,23.24
2022-08-07T01:26:58.608Z,23.20
2022-08-07T01:29:31.391Z,23.18
2022-08-07T01:32:05.437Z,23.17
2022-08-07T01:34:47.457Z,23.15
2022-08-07T01:37:19.278Z,23.11
2022-08-07T01:39:50.303Z,23.05
2022-08-07T01:42:39.948Z,22.99
2022-08-07T01:45:17.817Z,22.89
2022-08-07T01:48:19.445Z,22.81
2022-08-07T01:50:43.243Z,22.72
2022-08-07T01:53:20.795Z,22.66
2022-08-07T01:56:12.043Z,22.61
2022-08-07T01:58:54.660Z,22.57
2022-08-07T02:01:59.781Z,22.51
2022-08-07T02:04:56.040Z,22.40
2022-08-07T02:07:36.142Z,22.31
2022-08-07T02:10:25.060Z,22.22
2022-08-07T02:12:59.516Z,22.12
2022-08-07T02:15:32.426Z,22.03
2022-08-07T02:18:05.220Z,21.95
2022-08-07T02:20:36.380Z,21.88
2022-08-07T02:23:10.391Z,21.82
2022-08-07T02:26:26.762Z,21.74
2022-08-07T02:28:36.212Z,21.63
2022-08-07T02:31:18.685Z,21.53
2022-08-07T02:34:03.494Z,21.42
2022-08-07T02:36:36.213Z,21.32
2022-08-07T02:39:17.342Z,21.23
2022-08-07T02:42:00.172Z,21.12
2022-08-07T02:44:34.863Z,21.04
2022-08-07T02:47:08.315Z,20.95
2022-08-07T02:49:58.984Z,20.86
2022-08-07T02:52:40.057Z,20.78
2022-08-07T02:55:28.491Z,20.67
2022-08-07T02:58:21.812Z,20.55
2022-08-07T03:00:56.175Z,20.46
2022-08-07T03:03:48.936Z,20.40
2022-08-07T03:06:25.910Z,20.34
2022-08-07T03:09:12.324Z,20.25
2022-08-07T03:11:51.729Z,20.21
2022-08-07T03:14:24.093Z,20.16
2022-08-07T03:16:54.895Z,20.12
2022-08-07T03:19:29.030Z,20.07
2022-08-07T03:22:08.354Z,20.00
2022-08-07T03:24:50.111Z,19.90
2022-08-07T03:27:30.588Z,19.82
2022-08-07T03:30:12.928Z,19.74
2022-08-07T03:32:58.224Z,19.69
2022-08-07T03:35:43.471Z,19.63
2022-08-07T03:38:15.160Z,19.53
2022-08-07T03:40:46.063Z,19.46
2022-08-07T03:43:32.322Z,19.39
2022-08-07T03:46:10.412Z,19.34
2022-08-07T03:49:02.462Z,19.28
2022-08-07T03:51:47.899Z,19.22
2022-08-07T03:54:36.154Z,19.15
2022-08-07T03:58:33.769Z,19.11
2022-08-07T04:00:12.598Z,19.06
2022-08-07T04:02:47.462Z,18.99
2022-08-07T04:05:24.094Z,18.94
2022-08-07T04:07:58.654Z,18.89
2022-08-07T04:10:32.801Z,18.83
2022-08-07T04:13:15.081Z,18.75
2022-08-07T04:15:49.030Z,18.64
2022-08-07T04:18:57.335Z,18.55
2022-08-07T04:21:10.206Z,18.44
2022-08-07T04:23:43.994Z,18.37
2022-08-07T04:26:31.505Z,18.28
2022-08-07T04:29:01.547Z,18.20
2022-08-07T04:31:38.394Z,18.13
2022-08-07T04:34:27.461Z,18.09
2022-08-07T04:37:02.752Z,18.05
2022-08-07T04:39:37.658Z,17.99
2022-08-07T04:42:17.381Z,17.95
2022-08-07T04:45:02.656Z,17.94
2022-08-07T04:48:09.851Z,17.90
2022-08-07T04:51:36.014Z,17.86
2022-08-07T04:54:18.687Z,17.79
2022-08-07T04:58:23.958Z,17.72
2022-08-07T05:00:49.005Z,17.64
2022-08-07T05:04:07.783Z,17.56
2022-08-07T05:07:09.595Z,17.51
2022-08-07T05:10:04.767Z,17.46
2022-08-07T05:12:46.301Z,17.43
2022-08-07T05:15:32.562Z,17.43
2022-08-07T05:18:10.399Z,17.40
2022-08-07T05:20:55.218Z,17.35
2022-08-07T05:24:06.184Z,17.32
2022-08-07T05:26:37.422Z,17.27
2022-08-07T05:29:11.203Z,17.23
2022-08-07T05:31:51.123Z,17.20
2022-08-07T05:34:26.394Z,17.13
2022-08-07T05:36:58.848Z,17.09
2022-08-07T05:40:06.618Z,17.05
2022-08-07T05:42:33.877Z,17.02
2022-08-07T05:45:26.208Z,16.96
2022-08-07T05:48:01.970Z,16.92
2022-08-07T05:50:35.216Z,16.88
2022-08-07T05:54:12.141Z,16.84
2022-08-07T05:56:03.004Z,16.80
2022-08-07T05:58:39.095Z,16.77
2022-08-07T06:01:12.627Z,16.72
2022-08-07T06:04:01.224Z,16.69
2022-08-07T06:06:32.340Z,16.60
2022-08-07T06:09:04.477Z,16.52
2022-08-07T06:11:36.208Z,16.47
2022-08-07T06:14:12.014Z,16.41
2022-08-07T06:16:55.998Z,16.36
2022-08-07T06:19:47.860Z,16.34
2022-08-07T06:22:23.369Z,16.28
2022-08-07T06:24:58.449Z,16.23
2022-08-07T06:27:54.428Z,16.18
2022-08-07T06:30:24.230Z,16.13
2022-08-07T06:33:15.690Z,16.10
2022-08-07T06:35:47.662Z,16.05
2022-08-07T06:38:35.766Z,15.99
2022-08-07T06:41:13.395Z,15.94
2022-08-07T06:44:01.294Z,15.90
2022-08-07T06:46:35.334Z,15.85
2022-08-07T06:49:06.367Z,15.81
2022-08-07T06:51:43.424Z,15.75
2022-08-07T06:55:31.346Z,15.70
2022-08-07T06:57:12.488Z,15.66
2022-08-07T07:00:12.200Z,15.62
2022-08-07T07:02:53.586Z,15.57
2022-08-07T07:06:05.608Z,15.52
2022-08-07T07:08:18.887Z,15.50
2022-08-07T07:10:57.506Z,15.45
2022-08-07T07:13:57.772Z,15.42
2022-08-07T07:16:45.421Z,15.36
2022-08-07T07:19:57.460Z,15.30
2022-08-07T07:22:36.322Z,15.24
2022-08-07T07:26:31.358Z,15.19
2022-08-07T07:29:40.116Z,15.13
2022-08-07T07:31:46.517Z,15.05
2022-08-07T07:34:30.902Z,15.01
2022-08-07T07:37:45.100Z,14.98
2022-08-07T07:40:02.171Z,14.93
2022-08-07T07:42:34.827Z,14.88
2022-08-07T07:45:11.473Z,14.84
2022-08-07T07:47:52.647Z,14.79
2022-08-07T07:50:34.008Z,14.75
2022-08-07T07:53:20.103Z,14.70
2022-08-07T07:56:01.035Z,14.66
2022-08-07T07:58:40.903Z,14.60
2022-08-07T08:02:03.338Z,14.56
2022-08-07T08:04:11.686Z,14.45
2022-08-07T08:06:50.754Z,14.37
2022-08-07T08:09:29.527Z,14.30
2022-08-07T08:12:05.278Z,14.27
2022-08-07T08:14:37.221Z,14.23
2022-08-07T08:17:57.775Z,14.22
2022-08-07T08:20:17.252Z,14.18
2022-08-07T08:23:14.933Z,14.14
2022-08-07T08:26:17.366Z,14.09
2022-08-07T08:28:49.077Z,14.04
2022-08-07T08:31:58.839Z,13.99
2022-08-07T08:34:29.157Z,13.94
2022-08-07T08:37:01.287Z,13.90
2022-08-07T08:39:39.273Z,13.87
2022-08-07T08:43:20.688Z,13.81
2022-08-07T08:46:08.830Z,13.75
2022-08-07T08:49:32.858Z,13.71
2022-08-07T08:52:53.850Z,13.68
2022-08-07T08:55:58.556Z,13.68
2022-08-07T08:59:42.294Z,13.65
2022-08-07T09:02:41.883Z,13.59
2022-08-07T09:05:42.480Z,13.53
2022-08-07T09:08:36.601Z,13.47
2022-08-07T09:11:24.765Z,13.43
2022-08-07T09:16:20.523Z,13.38
2022-08-07T09:18:16.898Z,13.31
2022-08-07T09:21:57.921Z,13.27
2022-08-07T09:24:59.416Z,13.22
2022-08-07T09:27:38.324Z,13.18
2022-08-07T09:30:30.088Z,13.14
2022-08-07T09:33:52.423Z,13.14
2022-08-07T09:36:46.841Z,13.12
2022-08-07T09:39:54.944Z,13.09
2022-08-07T09:43:10.294Z,13.06
2022-08-07T09:47:52.124Z,13.02
2022-08-07T09:50:00.574Z,12.96
2022-08-07T09:52:34.666Z,12.91
2022-08-07T09:55:36.983Z,12.87
2022-08-07T09:58:48.654Z,12.85
2022-08-07T10:02:07.022Z,12.83
2022-08-07T10:05:12.561Z,12.80
2022-08-07T10:08:02.304Z,12.74
2022-08-07T10:11:58.963Z,12.67
2022-08-07T10:14:04.295Z,12.60
2022-08-07T10:17:13.436Z,12.55
2022-08-07T10:20:07.387Z,12.49
2022-08-07T10:24:06.372Z,12.44
2022-08-07T10:26:54.924Z,12.41
2022-08-07T10:30:26.443Z,12.35
2022-08-07T10:34:04.966Z,12.29
2022-08-07T10:37:19.728Z,12.23
2022-08-07T10:40:30.353Z,12.18
2022-08-07T10:43:38.646Z,12.14
2022-08-07T10:46:21.559Z,12.09
2022-08-07T10:49:24.737Z,12.06
2022-08-07T10:52:31.939Z,12.01
2022-08-07T10:55:47.219Z,11.99
2022-08-07T10:58:36.422Z,11.94
2022-08-07T11:01:35.586Z,11.89
2022-08-07T11:04:37.740Z,11.85
2022-08-07T11:08:03.463Z,11.80
2022-08-07T11:10:52.347Z,11.76
2022-08-07T11:14:44.755Z,11.73
2022-08-07T11:17:07.239Z,11.73
2022-08-07T11:19:57.185Z,11.71
2022-08-07T11:22:58.540Z,11.69
2022-08-07T11:25:52.613Z,11.67
2022-08-07T11:28:31.341Z,11.62
2022-08-07T11:31:40.303Z,11.59
2022-08-07T11:34:18.963Z,11.55
2022-08-07T11:37:38.392Z,11.51
2022-08-07T11:40:49.863Z,11.48
2022-08-07T11:43:54.439Z,11.46
2022-08-07T11:47:14.750Z,11.44
2022-08-07T11:50:31.558Z,11.38
2022-08-07T11:53:25.416Z,11.32
2022-08-07T11:56:27.599Z,11.28
2022-08-07T12:00:10.042Z,11.20
2022-08-07T12:03:03.792Z,11.15
2022-08-07T12:06:37.034Z,11.13
2022-08-07T12:09:28.320Z,11.09
2022-08-07T12:12:19.923Z,11.07
2022-08-07T12:15:08.215Z,11.07
2022-08-07T12:18:16.117Z,11.06
2022-08-07T12:21:20.987Z,11.01
2022-08-07T12:24:37.613Z,10.99
2022-08-07T12:27:27.949Z,11.01
2022-08-07T12:30:11.748Z,11.02
2022-08-07T12:33:18.741Z,11.04
2022-08-07T12:35:57.829Z,11.03
2022-08-07T12:38:42.496Z,11.03
2022-08-07T12:41:15.309Z,10.98
2022-08-07T12:44:03.554Z,10.93
2022-08-07T12:47:30.434Z,10.91
2022-08-07T12:50:51.806Z,10.90
2022-08-07T12:54:03.418Z,10.88
2022-08-07T12:56:35.883Z,10.88
2022-08-07T12:59:09.702Z,10.84
2022-08-07T13:02:11.070Z,10.83
2022-08-07T13:06:03.743Z,10.79
2022-08-07T13:10:10.923Z,10.78
2022-08-07T13:12:10.200Z,10.75
2022-08-07T13:15:38.750Z,10.79
2022-08-07T13:18:36.022Z,10.87
2022-08-07T13:21:51.198Z,10.96
2022-08-07T13:24:43.995Z,11.04
2022-08-07T13:28:13.809Z,11.10
2022-08-07T13:30:41.176Z,11.16
2022-08-07T13:34:30.740Z,11.21
2022-08-07T13:37:00.853Z,11.30
2022-08-07T13:40:36.431Z,11.37
2022-08-07T13:43:16.393Z,11.43
2022-08-07T13:46:20.770Z,11.48
2022-08-07T13:48:58.544Z,11.55
2022-08-07T13:52:05.022Z,11.59
2022-08-07T13:54:29.424Z,11.66
2022-08-07T13:57:10.417Z,11.71
2022-08-07T13:59:55.022Z,11.78
2022-08-07T14:02:39.538Z,11.84
2022-08-07T14:05:28.959Z,11.92
2022-08-07T14:08:10.275Z,11.98
2022-08-07T14:10:45.732Z,12.06
2022-08-07T14:13:34.565Z,12.13
2022-08-07T14:16:15.263Z,12.20
2022-08-07T14:18:57.201Z,12.30
2022-08-07T14:22:01.287Z,12.38
2022-08-07T14:24:41.759Z,12.48
2022-08-07T14:28:11.492Z,12.56
2022-08-07T14:30:14.059Z,12.64
2022-08-07T14:33:04.408Z,12.69
2022-08-07T14:35:47.410Z,12.78
2022-08-07T14:38:30.777Z,12.86
2022-08-07T14:41:12.410Z,12.93
2022-08-07T14:43:59.026Z,13.02
2022-08-07T14:46:56.622Z,13.07
2022-08-07T14:49:58.042Z,13.16
2022-08-07T14:55:17.967Z,13.37
2022-08-07T14:57:57.963Z,13.45
2022-08-07T15:00:35.365Z,13.57
2022-08-07T15:03:17.492Z,13.67
2022-08-07T15:05:55.254Z,13.77
2022-08-07T15:08:52.952Z,13.90
2022-08-07T15:11:53.124Z,14.03
2022-08-07T15:14:26.141Z,14.14
2022-08-07T15:17:11.636Z,14.23
2022-08-07T15:20:32.560Z,14.37
2022-08-07T15:22:53.707Z,14.46
2022-08-07T15:25:37.433Z,14.55
2022-08-07T15:28:31.176Z,14.68
2022-08-07T15:31:06.447Z,14.81
2022-08-07T15:39:20.059Z,15.22
2022-08-07T15:42:45.602Z,15.39
2022-08-07T15:44:58.267Z,15.55
2022-08-07T15:48:01.159Z,15.69
2022-08-07T15:51:08.066Z,15.84
2022-08-07T15:53:51.730Z,15.97
2022-08-07T15:56:35.857Z,16.11
2022-08-07T15:59:40.095Z,16.29
2022-08-07T16:02:23.768Z,16.52
2022-08-07T16:05:01.968Z,16.73
2022-08-07T16:08:33.706Z,16.87
2022-08-07T16:10:38.525Z,17.11
2022-08-07T16:13:57.824Z,17.28
2022-08-07T16:16:49.842Z,17.47
2022-08-07T16:19:58.817Z,17.71
2022-08-07T16:23:12.369Z,17.99
2022-08-07T16:26:14.420Z,18.23
2022-08-07T16:30:08.331Z,18.39
2022-08-07T16:32:03.981Z,18.66
2022-08-07T16:34:51.215Z,18.85
2022-08-07T16:38:44.457Z,18.99
2022-08-07T16:41:20.259Z,19.22
2022-08-07T16:44:47.325Z,19.40
2022-08-07T16:48:07.576Z,19.54
2022-08-07T16:52:01.318Z,19.65
2022-08-07T16:54:38.074Z,19.81
2022-08-07T16:58:03.010Z,19.90
2022-08-07T17:01:34.632Z,20.05
2022-08-07T17:04:51.176Z,20.21
2022-08-07T17:07:55.743Z,20.31
2022-08-07T17:10:54.204Z,20.45
2022-08-07T17:14:17.976Z,20.51
2022-08-07T17:16:57.936Z,20.64
2022-08-07T17:20:01.980Z,20.71
2022-08-07T17:23:08.653Z,20.75
2022-08-07T17:26:22.695Z,20.83
2022-08-07T17:28:59.878Z,20.93
2022-08-07T17:31:44.264Z,21.05
2022-08-07T17:34:57.175Z,21.18
2022-08-07T17:38:06.595Z,21.23
2022-08-07T17:42:00.987Z,21.31
2022-08-07T17:44:14.778Z,21.37
2022-08-07T17:47:05.718Z,21.50
2022-08-07T17:50:04.195Z,21.62
2022-08-07T17:52:46.117Z,21.70
2022-08-07T17:56:00.204Z,21.84
2022-08-07T17:58:30.805Z,21.87
2022-08-07T18:01:20.770Z,21.94
2022-08-07T18:04:30.773Z,22.00
2022-08-07T18:07:28.473Z,22.03
2022-08-07T18:12:07.375Z,22.04
2022-08-07T18:13:51.267Z,22.20
2022-08-07T18:16:57.523Z,22.28
2022-08-07T18:21:07.324Z,22.35
2022-08-07T18:22:48.916Z,22.44
2022-08-07T18:25:40.276Z,22.47
2022-08-07T18:28:58.622Z,22.52
2022-08-07T18:31:49.829Z,22.61
2022-08-07T18:34:53.417Z,22.68
2022-08-07T18:38:57.299Z,22.76
2022-08-07T18:41:17.086Z,22.89
2022-08-07T18:45:39.502Z,22.98
2022-08-07T18:47:44.582Z,23.09
2022-08-07T18:50:46.346Z,23.16
2022-08-07T18:54:06.089Z,23.21
2022-08-07T18:57:30.206Z,23.25
2022-08-07T19:00:32.690Z,23.32
2022-08-07T19:03:16.396Z,23.34
2022-08-07T19:06:07.681Z,23.39
2022-08-07T19:09:08.966Z,23.46
2022-08-07T19:12:49.197Z,23.48
2022-08-07T19:16:05.025Z,23.53
2022-08-07T19:18:45.191Z,23.53
2022-08-07T19:21:47.524Z,23.54
2022-08-07T19:24:30.487Z,23.65
2022-08-07T19:28:29.101Z,23.73
2022-08-07T19:30:55.191Z,23.79
2022-08-07T19:33:13.066Z,23.83
2022-08-07T19:35:52.518Z,23.90
2022-08-07T19:38:22.847Z,23.93
2022-08-07T19:40:57.320Z,24.00
2022-08-07T19:43:43.414Z,24.05
2022-08-07T19:46:29.019Z,24.08
2022-08-07T19:49:08.812Z,24.15
2022-08-07T19:51:51.901Z,24.18
2022-08-07T19:54:55.829Z,24.23
2022-08-07T19:58:01.761Z,24.33
2022-08-07T20:00:36.786Z,24.39
2022-08-07T20:03:34.697Z,24.44
2022-08-07T20:06:05.304Z,24.55
2022-08-07T20:08:41.567Z,24.62
2022-08-07T20:12:00.913Z,24.69
2022-08-07T20:14:31.649Z,24.73
2022-08-07T20:17:06.982Z,24.78
2022-08-07T20:19:49.440Z,24.84
2022-08-07T20:22:34.042Z,24.93
2022-08-07T20:25:19.267Z,25.01
2022-08-07T20:27:58.277Z,25.07
2022-08-07T20:30:40.868Z,25.15
2022-08-07T20:33:36.288Z,25.24
2022-08-07T20:36:13.364Z,25.29
2022-08-07T20:39:00.668Z,25.38
2022-08-07T20:41:40.546Z,25.53
2022-08-07T20:44:13.059Z,25.56
2022-08-07T20:46:45.483Z,25.58
2022-08-07T20:50:00.833Z,25.66
2022-08-07T20:52:16.468Z,25.68
2022-08-07T20:54:53.472Z,25.70
2022-08-07T20:57:30.982Z,25.71
2022-08-07T21:00:09.431Z,25.76
2022-08-07T21:03:04.162Z,25.80
2022-08-07T21:06:21.451Z,25.85
2022-08-07T21:09:14.070Z,25.91
2022-08-07T21:11:51.122Z,26.00
2022-08-07T21:14:32.905Z,26.00
2022-08-07T21:18:04.070Z,26.03
2022-08-07T21:20:01.110Z,26.07
2022-08-07T21:22:51.207Z,26.13
2022-08-07T21:25:42.670Z,26.18
2022-08-07T21:28:48.388Z,26.23
2022-08-07T21:32:47.799Z,26.30
2022-08-07T21:35:00.693Z,26.36
2022-08-07T21:37:58.672Z,26.38
2022-08-07T21:41:37.938Z,26.40
2022-08-07T21:44:52.615Z,26.52
2022-08-07T21:47:34.650Z,26.57
2022-08-07T21:50:16.553Z,26.55
2022-08-07T21:53:17.609Z,26.58
2022-08-07T21:56:37.772Z,26.63
2022-08-07T22:00:04.139Z,26.76
2022-08-07T22:03:08.509Z,26.83
2022-08-07T22:06:28.892Z,26.85
2022-08-07T22:09:12.302Z,26.89
2022-08-07T22:12:05.994Z,26.99
2022-08-07T22:16:39.547Z,27.06
2022-08-07T22:18:08.475Z,27.14
2022-08-07T22:21:02.380Z,27.22
2022-08-07T22:23:46.335Z,27.30
2022-08-07T22:26:22.768Z,27.33
2022-08-07T22:29:33.754Z,27.34
2022-08-07T22:32:37.050Z,27.29
2022-08-07T22:35:13.206Z,27.31
2022-08-07T22:38:24.113Z,27.29
2022-08-07T22:42:02.363Z,27.25
2022-08-07T22:44:19.162Z,27.31
2022-08-07T22:47:27.294Z,27.33
2022-08-07T22:50:48.237Z,27.40
2022-08-07T22:54:08.170Z,27.37
2022-08-07T22:57:17.272Z,27.36
2022-08-07T23:00:13.464Z,27.40
2022-08-07T23:02:59.122Z,27.39
2022-08-07T23:06:15.371Z,27.44
2022-08-07T23:10:01.196Z,27.43
2022-08-07T23:12:34.779Z,27.42
2022-08-07T23:16:07.211Z,27.42
2022-08-07T23:19:47.848Z,27.43
2022-08-07T23:22:52.349Z,27.44
2022-08-07T23:25:52.915Z,27.41
2022-08-07T23:28:44.350Z,27.41
2022-08-07T23:32:48.719Z,27.41
2022-08-07T23:34:48.605Z,27.43
2022-08-07T23:37:37.182Z,27.46
2022-08-07T23:40:36.432Z,27.48
2022-08-07T23:43:45.998Z,27.47
2022-08-07T23:46:59.555Z,27.47
2022-08-07T23:50:06.937Z,27.50
2022-08-07T23:53:17.384Z,27.50
2022-08-07T23:56:05.167Z,27.44
