createdAt,value
2019-02-22T00:00:19.978Z,5.0
2019-02-22T00:01:20.686Z,5.4
2019-02-22T00:02:21.367Z,5.3
2019-02-22T00:03:20.320Z,5.2
2019-02-22T00:04:20.710Z,4.8
2019-02-22T00:05:19.948Z,5.1
2019-02-22T00:06:20.202Z,4.9
2019-02-22T00:07:19.904Z,4.7
2019-02-22T00:08:20.339Z,4.5
2019-02-22T00:09:21.256Z,5.5
2019-02-22T00:10:20.356Z,5.2
2019-02-22T00:11:20.324Z,4.7
2019-02-22T00:12:20.389Z,5.0
2019-02-22T00:13:20.366Z,5.2
2019-02-22T00:14:20.121Z,5.1
2019-02-22T00:15:20.563Z,5.0
2019-02-22T00:16:20.177Z,4.9
2019-02-22T00:17:30.848Z,5.4
2019-02-22T00:18:19.894Z,5.6
2019-02-22T00:19:19.991Z,5.1
2019-02-22T00:20:20.013Z,5.2
2019-02-22T00:21:19.927Z,5.5
2019-02-22T00:22:20.231Z,5.3
2019-02-22T00:23:20.254Z,5.1
2019-02-22T00:24:20.645Z,5.6
2019-02-22T00:25:20.049Z,4.5
2019-02-22T00:26:20.173Z,5.1
2019-02-22T00:27:20.269Z,5.4
2019-02-22T00:28:20.262Z,5.2
2019-02-22T00:29:19.989Z,5.1
2019-02-22T00:30:21.504Z,5.0
2019-02-22T00:31:20.404Z,5.2
2019-02-22T00:32:20.433Z,5.3
2019-02-22T00:33:20.437Z,5.0
2019-02-22T00:34:20.006Z,4.8
2019-02-22T00:35:20.264Z,5.3
2019-02-22T00:36:20.154Z,6.0
2019-02-22T00:37:20.415Z,5.5
2019-02-22T00:38:19.927Z,5.5
2019-02-22T00:39:19.943Z,5.4
2019-02-22T00:40:20.011Z,5.2
2019-02-22T00:41:20.319Z,5.2
2019-02-22T00:42:20.404Z,5.3
2019-02-22T00:43:20.434Z,5.0
2019-02-22T00:44:21.244Z,5.9
2019-02-22T00:45:20.637Z,5.6
2019-02-22T00:46:20.023Z,4.9
2019-02-22T00:47:19.923Z,5.1
2019-02-22T00:48:20.466Z,5.1
2019-02-22T00:49:20.454Z,5.3
2019-02-22T00:50:23.726Z,6.0
2019-02-22T00:51:20.199Z,4.9
2019-02-22T00:52:19.952Z,5.1
2019-02-22T00:53:20.045Z,5.0
2019-02-22T00:54:20.449Z,5.3
2019-02-22T00:55:20.742Z,5.1
2019-02-22T00:56:20.476Z,5.4
2019-02-22T00:57:20.843Z,5.5
2019-02-22T00:58:20.386Z,5.2
2019-02-22T00:59:19.922Z,5.1
2019-02-22T01:00:20.209Z,5.2
2019-02-22T01:01:20.259Z,5.6
2019-02-22T01:02:21.153Z,5.1
2019-02-22T01:03:20.372Z,5.4
2019-02-22T01:04:19.965Z,5.4
2019-02-22T01:05:21.700Z,5.3
2019-02-22T01:06:21.422Z,4.8
2019-02-22T01:07:20.601Z,5.2
2019-02-22T01:08:20.049Z,5.5
2019-02-22T01:09:20.536Z,5.0
2019-02-22T01:10:30.408Z,5.4
2019-02-22T01:11:20.329Z,5.0
2019-02-22T01:12:20.415Z,5.0
2019-02-22T01:13:20.071Z,5.5
2019-02-22T01:14:20.452Z,5.3
2019-02-22T01:15:19.998Z,5.2
2019-02-22T01:16:20.307Z,5.5
2019-02-22T01:17:20.231Z,5.3
2019-02-22T01:18:20.045Z,5.2
2019-02-22T01:19:21.052Z,5.8
2019-02-22T01:20:20.898Z,5.4
2019-02-22T01:21:20.522Z,5.5
2019-02-22T01:22:20.488Z,5.9
2019-02-22T01:23:20.029Z,5.2
2019-02-22T01:24:21.533Z,5.4
2019-02-22T01:25:20.015Z,5.8
2019-02-22T01:26:20.771Z,5.4
2019-02-22T01:27:20.190Z,5.5
2019-02-22T01:28:20.488Z,5.4
2019-02-22T01:29:20.054Z,5.5
2019-02-22T01:30:20.018Z,5.7
2019-02-22T01:31:20.397Z,5.5
2019-02-22T01:32:20.049Z,5.2
2019-02-22T01:33:20.047Z,5.8
2019-02-22T01:34:20.236Z,5.8
2019-02-22T01:35:20.491Z,5.8
2019-02-22T01:36:20.185Z,5.2
2019-02-22T01:37:20.125Z,5.6
2019-02-22T01:38:20.245Z,6.1
2019-02-22T01:39:20.020Z,5.3
2019-02-22T01:40:20.764Z,5.8
2019-02-22T01:41:20.060Z,5.9
2019-02-22T01:42:20.039Z,5.9
2019-02-22T01:43:20.523Z,5.3
2019-02-22T01:44:20.298Z,5.7
2019-02-22T01:45:21.345Z,5.2
2019-02-22T01:46:19.999Z,5.9
2019-02-22T01:47:20.018Z,6.4
2019-02-22T01:48:20.651Z,6.5
2019-02-22T01:49:20.183Z,6.5
2019-02-22T01:50:20.600Z,6.1
2019-02-22T01:51:20.049Z,6.1
2019-02-22T01:52:20.526Z,5.9
2019-02-22T01:53:20.098Z,6.2
2019-02-22T01:54:20.128Z,6.0
2019-02-22T01:55:20.676Z,6.9
2019-02-22T01:56:20.236Z,6.0
2019-02-22T01:57:20.154Z,6.3
2019-02-22T01:58:20.280Z,6.4
2019-02-22T01:59:20.170Z,6.1
2019-02-22T02:00:20.156Z,6.3
2019-02-22T02:01:20.365Z,6.0
2019-02-22T02:02:20.702Z,6.0
2019-02-22T02:03:20.126Z,6.2
2019-02-22T02:04:20.571Z,5.9
2019-02-22T02:05:20.180Z,5.9
2019-02-22T02:06:20.328Z,6.3
2019-02-22T02:07:20.106Z,6.0
2019-02-22T02:08:20.285Z,6.3
2019-02-22T02:09:20.888Z,6.5
2019-02-22T02:10:20.852Z,5.6
2019-02-22T02:11:20.818Z,6.5
2019-02-22T02:16:43.136Z,6.3
2019-02-22T02:16:51.004Z,6.3
2019-02-22T02:17:51.044Z,6.1
2019-02-22T02:18:52.001Z,6.0
2019-02-22T02:19:51.115Z,6.0
2019-02-22T02:20:52.334Z,5.8
2019-02-22T02:21:51.993Z,6.3
2019-02-22T02:22:51.072Z,5.9
2019-02-22T02:23:51.025Z,5.8
2019-02-22T02:24:51.058Z,6.2
2019-02-22T02:25:51.663Z,7.2
2019-02-22T02:26:51.236Z,6.7
2019-02-22T02:27:51.603Z,6.5
2019-02-22T02:28:51.738Z,6.5
2019-02-22T02:29:51.289Z,6.2
2019-02-22T02:30:51.202Z,6.2
2019-02-22T02:31:51.293Z,6.1
2019-02-22T02:32:51.787Z,6.5
2019-02-22T02:33:52.036Z,6.3
2019-02-22T02:34:52.017Z,6.0
2019-02-22T02:35:51.238Z,6.4
2019-02-22T02:36:52.115Z,6.4
2019-02-22T02:37:51.768Z,6.3
2019-02-22T02:38:51.372Z,6.1
2019-02-22T02:39:51.869Z,6.4
2019-02-22T02:40:51.400Z,6.3
2019-02-22T02:41:51.899Z,6.5
2019-02-22T02:42:51.910Z,6.5
2019-02-22T02:43:51.470Z,6.9
2019-02-22T02:44:51.323Z,6.4
2019-02-22T02:45:51.797Z,6.3
2019-02-22T02:46:52.463Z,6.5
2019-02-22T02:47:51.598Z,7.4
2019-02-22T02:48:51.333Z,6.5
2019-02-22T02:49:51.300Z,6.6
2019-02-22T02:50:53.683Z,6.1
2019-02-22T02:51:51.399Z,6.1
2019-02-22T02:52:52.587Z,6.9
2019-02-22T02:53:51.716Z,5.9
2019-02-22T02:54:52.092Z,5.9
2019-02-22T02:55:51.691Z,6.5
2019-02-22T02:56:51.280Z,6.3
2019-02-22T02:57:51.413Z,6.5
2019-02-22T02:58:51.227Z,6.5
2019-02-22T02:59:51.646Z,6.2
2019-02-22T03:00:51.655Z,6.5
2019-02-22T03:01:51.286Z,6.3
2019-02-22T03:02:51.770Z,6.5
2019-02-22T03:03:51.655Z,6.3
2019-02-22T03:04:51.404Z,6.8
2019-02-22T03:05:51.641Z,6.4
2019-02-22T03:06:51.534Z,6.5
2019-02-22T03:07:51.338Z,6.3
2019-02-22T03:08:51.406Z,6.4
2019-02-22T03:09:51.498Z,6.0
2019-02-22T03:10:51.742Z,6.5
2019-02-22T03:11:51.399Z,6.5
2019-02-22T03:12:51.624Z,6.1
2019-02-22T03:13:51.365Z,6.5
2019-02-22T03:14:51.306Z,6.5
2019-02-22T03:15:51.833Z,6.5
2019-02-22T03:16:51.782Z,6.8
2019-02-22T03:17:51.658Z,6.6
2019-02-22T03:18:51.475Z,7.6
2019-02-22T03:19:51.400Z,6.7
2019-02-22T03:20:51.612Z,6.8
2019-02-22T03:21:51.238Z,6.6
2019-02-22T03:22:51.455Z,6.1
2019-02-22T03:23:51.436Z,7.2
2019-02-22T03:24:53.504Z,6.7
2019-02-22T03:25:51.298Z,6.7
2019-02-22T03:26:52.357Z,6.4
2019-02-22T03:27:51.499Z,6.6
2019-02-22T03:28:51.824Z,6.7
2019-02-22T03:29:51.355Z,6.5
2019-02-22T03:30:51.312Z,6.3
2019-02-22T03:31:51.388Z,6.6
2019-02-22T03:32:51.969Z,6.8
2019-02-22T03:33:51.395Z,6.7
2019-02-22T03:34:51.970Z,6.7
2019-02-22T03:35:51.469Z,6.4
2019-02-22T03:36:51.319Z,6.9
2019-02-22T03:37:51.789Z,6.2
2019-02-22T03:38:51.666Z,5.9
2019-02-22T03:39:51.487Z,6.3
2019-02-22T03:40:51.391Z,6.9
2019-02-22T03:41:51.392Z,6.7
2019-02-22T03:42:52.482Z,6.5
2019-02-22T03:43:51.953Z,7.0
2019-02-22T03:44:52.164Z,7.2
2019-02-22T03:45:51.206Z,6.4
2019-02-22T03:46:51.808Z,6.7
2019-02-22T03:47:52.096Z,6.4
2019-02-22T03:48:52.031Z,7.1
2019-02-22T03:49:51.258Z,7.1
2019-02-22T03:50:51.472Z,6.5
2019-02-22T03:51:51.252Z,6.5
2019-02-22T03:52:51.185Z,7.1
2019-02-22T03:53:51.222Z,6.8
2019-02-22T03:54:51.131Z,6.8
2019-02-22T03:55:51.624Z,6.5
2019-02-22T03:56:51.159Z,6.5
2019-02-22T03:57:51.224Z,6.6
2019-02-22T03:58:51.649Z,6.2
2019-02-22T03:59:52.318Z,6.4
2019-02-22T04:00:51.433Z,6.1
2019-02-22T04:01:51.726Z,6.2
2019-02-22T04:02:51.660Z,6.6
2019-02-22T04:03:51.172Z,6.3
2019-02-22T04:04:51.148Z,6.5
2019-02-22T04:05:52.897Z,6.7
2019-02-22T04:06:52.024Z,6.0
2019-02-22T04:07:51.916Z,6.4
2019-02-22T04:08:52.291Z,6.5
2019-02-22T04:09:52.187Z,6.5
2019-02-22T04:10:51.396Z,6.7
2019-02-22T04:11:51.245Z,6.6
2019-02-22T04:12:51.244Z,6.4
2019-02-22T04:13:51.232Z,6.7
2019-02-22T04:14:51.192Z,7.0
2019-02-22T04:15:51.259Z,6.3
2019-02-22T04:16:51.230Z,6.9
2019-02-22T04:17:51.748Z,6.3
2019-02-22T04:18:51.712Z,6.9
2019-02-22T04:19:51.691Z,6.9
2019-02-22T04:20:52.710Z,6.6
2019-02-22T04:21:51.289Z,6.8
2019-02-22T04:22:51.429Z,6.7
2019-02-22T04:23:51.506Z,6.9
2019-02-22T04:24:51.388Z,6.3
2019-02-22T04:25:51.974Z,6.7
2019-02-22T04:26:53.068Z,7.0
2019-02-22T04:27:52.281Z,6.6
2019-02-22T04:28:51.656Z,7.0
2019-02-22T04:29:51.436Z,6.4
2019-02-22T04:30:51.424Z,6.7
2019-02-22T04:31:51.469Z,6.4
2019-02-22T04:32:52.424Z,6.6
2019-02-22T04:33:51.403Z,6.7
2019-02-22T04:34:51.474Z,6.8
2019-02-22T04:35:52.288Z,7.0
2019-02-22T04:36:51.260Z,6.5
2019-02-22T04:37:51.262Z,6.5
2019-02-22T04:38:51.233Z,6.3
2019-02-22T04:39:51.299Z,6.5
2019-02-22T04:40:53.153Z,6.4
2019-02-22T04:41:57.789Z,6.6
2019-02-22T04:42:51.605Z,6.3
2019-02-22T04:43:51.309Z,6.6
2019-02-22T04:44:51.285Z,6.7
2019-02-22T04:46:01.933Z,6.1
2019-02-22T04:46:54.304Z,6.6
2019-02-22T04:47:51.786Z,6.4
2019-02-22T04:48:51.294Z,5.8
2019-02-22T04:49:51.312Z,6.3
2019-02-22T04:50:51.334Z,6.4
2019-02-22T04:51:51.376Z,6.4
2019-02-22T04:52:52.453Z,6.3
2019-02-22T04:53:52.712Z,5.8
2019-02-22T04:54:52.472Z,5.7
2019-02-22T04:57:56.165Z,6.4
2019-02-22T04:58:56.090Z,6.3
2019-02-22T04:59:56.500Z,6.5
2019-02-22T05:00:56.350Z,6.6
2019-02-22T05:01:56.261Z,6.2
2019-02-22T05:02:56.072Z,6.2
2019-02-22T05:03:56.307Z,6.3
2019-02-22T05:04:56.255Z,6.0
2019-02-22T05:05:57.117Z,6.0
2019-02-22T05:06:56.665Z,6.2
2019-02-22T05:07:56.231Z,6.2
2019-02-22T05:08:56.338Z,5.8
2019-02-22T05:09:56.802Z,5.9
2019-02-22T05:10:56.160Z,6.1
2019-02-22T05:11:56.038Z,6.2
2019-02-22T05:12:56.264Z,5.9
2019-02-22T05:13:56.806Z,5.9
2019-02-22T05:14:56.536Z,6.1
2019-02-22T05:15:56.295Z,5.9
2019-02-22T05:16:56.554Z,5.6
2019-02-22T05:17:56.086Z,5.9
2019-02-22T05:18:56.355Z,5.8
2019-02-22T05:19:56.301Z,6.2
2019-02-22T05:20:56.092Z,6.1
2019-02-22T05:21:56.578Z,6.3
2019-02-22T05:23:03.077Z,5.7
2019-02-22T05:23:56.243Z,6.1
2019-02-22T05:24:56.323Z,5.9
2019-02-22T05:27:37.708Z,6.2
2019-02-22T05:27:46.942Z,5.8
2019-02-22T05:28:47.034Z,5.8
2019-02-22T05:29:47.712Z,6.0
2019-02-22T05:30:47.573Z,5.6
2019-02-22T05:31:46.700Z,6.2
2019-02-22T05:32:46.478Z,6.9
2019-02-22T05:33:46.551Z,6.1
2019-02-22T05:34:46.806Z,6.5
2019-02-22T05:35:46.483Z,6.3
2019-02-22T05:36:50.907Z,6.4
2019-02-22T05:37:46.588Z,7.3
2019-02-22T05:38:46.617Z,8.4
2019-02-22T05:39:47.130Z,11.6
2019-02-22T05:40:47.543Z,10.3
2019-02-22T05:41:47.131Z,8.4
2019-02-22T05:42:46.943Z,9.0
2019-02-22T05:43:47.176Z,11.3
2019-02-22T05:44:47.016Z,8.5
2019-02-22T05:45:47.554Z,11.1
2019-02-22T05:46:46.808Z,11.7
2019-02-22T05:47:47.013Z,11.0
2019-02-22T05:48:47.005Z,11.1
2019-02-22T05:49:46.862Z,7.6
2019-02-22T05:50:46.839Z,7.7
2019-02-22T05:51:46.775Z,9.3
2019-02-22T05:52:46.847Z,15.4
2019-02-22T05:53:46.975Z,7.6
2019-02-22T05:54:46.823Z,9.4
2019-02-22T05:55:46.941Z,7.8
2019-02-22T05:56:47.066Z,9.5
2019-02-22T05:57:46.654Z,8.3
2019-02-22T05:58:47.419Z,8.2
2019-02-22T05:59:47.876Z,7.8
2019-02-22T06:00:47.024Z,9.5
2019-02-22T06:01:47.063Z,10.6
2019-02-22T06:02:47.706Z,7.1
2019-02-22T06:03:46.603Z,9.2
2019-02-22T06:04:47.516Z,9.6
2019-02-22T06:05:56.808Z,9.1
2019-02-22T06:06:46.596Z,10.9
2019-02-22T06:07:47.048Z,10.0
2019-02-22T06:08:47.330Z,7.1
2019-02-22T06:09:48.615Z,7.5
2019-02-22T06:10:47.089Z,7.5
2019-02-22T06:11:47.101Z,8.4
2019-02-22T06:12:49.517Z,8.6
2019-02-22T06:13:46.801Z,6.7
2019-02-22T06:14:46.634Z,7.8
2019-02-22T06:15:46.858Z,7.0
2019-02-22T06:16:47.002Z,6.3
2019-02-22T06:17:47.384Z,7.5
2019-02-22T06:18:46.965Z,7.3
2019-02-22T06:19:46.748Z,5.9
2019-02-22T06:20:47.104Z,7.8
2019-02-22T06:21:47.431Z,7.4
2019-02-22T06:22:46.844Z,7.1
2019-02-22T06:23:46.655Z,8.0
2019-02-22T06:24:46.689Z,6.5
2019-02-22T06:25:47.223Z,8.4
2019-02-22T06:26:47.242Z,6.5
2019-02-22T06:27:46.848Z,8.7
2019-02-22T06:28:47.507Z,8.1
2019-02-22T06:29:49.164Z,7.1
2019-02-22T06:30:46.870Z,7.5
2019-02-22T06:31:46.665Z,7.0
2019-02-22T06:32:46.684Z,7.5
2019-02-22T06:33:47.503Z,6.0
2019-02-22T06:34:47.482Z,8.9
2019-02-22T06:35:48.099Z,7.2
2019-02-22T06:36:46.676Z,9.0
2019-02-22T06:37:46.775Z,9.8
2019-02-22T06:38:47.236Z,7.5
2019-02-22T06:39:46.724Z,8.4
2019-02-22T06:40:48.173Z,9.8
2019-02-22T06:41:47.061Z,9.7
2019-02-22T06:42:46.857Z,10.5
2019-02-22T06:43:48.034Z,9.5
2019-02-22T06:44:46.736Z,9.8
2019-02-22T06:45:46.695Z,8.8
2019-02-22T06:46:46.692Z,10.9
2019-02-22T06:47:46.746Z,9.4
2019-02-22T06:48:47.036Z,8.3
2019-02-22T06:49:46.752Z,10.1
2019-02-22T06:50:46.758Z,7.6
2019-02-22T06:51:46.633Z,8.1
2019-02-22T06:52:47.146Z,9.2
2019-02-22T06:55:26.492Z,8.9
2019-02-22T06:55:40.457Z,8.2
2019-02-22T06:56:40.262Z,8.6
2019-02-22T06:57:40.304Z,7.9
2019-02-22T06:58:40.542Z,6.6
2019-02-22T06:59:40.304Z,9.3
2019-02-22T07:00:40.446Z,6.8
2019-02-22T07:01:40.516Z,7.4
2019-02-22T07:02:40.914Z,6.6
2019-02-22T07:03:40.451Z,6.9
2019-02-22T07:05:53.193Z,7.1
2019-02-22T07:06:52.716Z,7.4
2019-02-22T07:07:53.735Z,6.6
2019-02-22T07:08:52.702Z,8.1
2019-02-22T07:09:52.685Z,8.3
2019-02-22T07:10:52.750Z,7.2
2019-02-22T07:11:53.256Z,7.3
2019-02-22T07:12:56.585Z,7.0
2019-02-22T07:13:52.701Z,7.7
2019-02-22T07:14:53.345Z,7.3
2019-02-22T07:15:53.021Z,7.7
2019-02-22T07:16:52.761Z,7.2
2019-02-22T07:17:52.621Z,7.1
2019-02-22T07:18:52.721Z,9.1
2019-02-22T07:19:52.731Z,7.2
2019-02-22T07:20:53.814Z,6.9
2019-02-22T07:21:53.289Z,6.9
2019-02-22T07:22:52.733Z,6.7
2019-02-22T07:23:52.725Z,6.2
2019-02-22T07:24:52.766Z,7.9
2019-02-22T07:25:52.812Z,6.2
2019-02-22T07:26:52.655Z,7.8
2019-02-22T07:27:52.915Z,7.0
2019-02-22T07:28:52.920Z,6.7
2019-02-22T07:29:53.614Z,6.6
2019-02-22T07:30:52.754Z,7.5
2019-02-22T07:31:52.788Z,6.5
2019-02-22T07:32:52.839Z,7.6
2019-02-22T07:33:52.723Z,7.2
2019-02-22T07:34:52.915Z,6.9
2019-02-22T07:35:53.375Z,6.5
2019-02-22T07:36:52.756Z,7.7
2019-02-22T07:37:53.153Z,6.2
2019-02-22T07:38:52.747Z,6.1
2019-02-22T07:39:52.718Z,6.7
2019-02-22T07:40:52.968Z,6.1
2019-02-22T07:41:52.923Z,6.1
2019-02-22T07:42:53.047Z,6.1
2019-02-22T07:43:52.770Z,6.2
2019-02-22T07:44:52.764Z,5.9
2019-02-22T07:45:53.521Z,6.7
2019-02-22T07:46:52.980Z,6.5
2019-02-22T07:47:52.961Z,6.7
2019-02-22T07:48:53.180Z,7.7
2019-02-22T07:49:52.996Z,6.3
2019-02-22T08:00:40.106Z,6.8
2019-02-22T08:00:48.014Z,6.8
2019-02-22T08:01:48.510Z,6.7
2019-02-22T08:02:48.380Z,6.2
2019-02-22T08:03:47.951Z,6.3
2019-02-22T08:04:47.902Z,6.0
2019-02-22T08:05:48.000Z,7.2
2019-02-22T08:06:47.992Z,6.5
2019-02-22T08:07:48.247Z,5.9
2019-02-22T08:08:48.929Z,6.3
2019-02-22T08:09:49.342Z,5.8
2019-02-22T08:10:48.577Z,5.9
2019-02-22T08:11:48.412Z,6.0
2019-02-22T08:12:48.037Z,6.8
2019-02-22T08:13:48.126Z,6.9
2019-02-22T08:14:48.152Z,6.1
2019-02-22T08:15:48.077Z,6.1
2019-02-22T08:16:48.452Z,6.8
2019-02-22T08:17:48.211Z,6.4
2019-02-22T08:18:47.961Z,6.3
2019-02-22T08:20:16.781Z,6.0
2019-02-22T08:20:48.020Z,6.5
2019-02-22T08:21:48.020Z,5.9
2019-02-22T08:22:48.524Z,6.3
2019-02-22T08:23:47.944Z,6.9
2019-02-22T08:24:49.029Z,6.3
2019-02-22T08:25:48.780Z,6.3
2019-02-22T08:26:47.979Z,6.8
2019-02-22T08:27:52.963Z,6.5
2019-02-22T08:28:48.501Z,5.7
2019-02-22T08:29:48.552Z,5.8
2019-02-22T08:30:48.233Z,6.3
2019-02-22T08:31:48.243Z,6.0
2019-02-22T08:32:48.103Z,6.0
2019-02-22T08:33:49.113Z,6.9
2019-02-22T08:34:48.074Z,6.4
2019-02-22T08:35:48.293Z,5.7
2019-02-22T08:36:48.158Z,6.8
2019-02-22T08:37:48.023Z,6.2
2019-02-22T08:38:48.867Z,6.4
2019-02-22T08:39:58.978Z,6.0
2019-02-22T08:40:48.040Z,5.8
2019-02-22T08:41:48.662Z,6.0
2019-02-22T08:42:48.170Z,5.6
2019-02-22T08:43:48.500Z,6.1
2019-02-22T08:44:47.960Z,5.9
2019-02-22T08:45:48.028Z,6.1
2019-02-22T08:46:48.068Z,6.0
2019-02-22T08:47:48.524Z,6.5
2019-02-22T08:48:48.041Z,5.8
2019-02-22T08:49:48.447Z,6.0
2019-02-22T08:50:48.633Z,5.9
2019-02-22T08:51:48.001Z,5.9
2019-02-22T08:52:48.468Z,5.7
2019-02-22T08:53:48.563Z,6.4
2019-02-22T08:54:48.171Z,5.8
2019-02-22T08:55:48.249Z,5.9
2019-02-22T08:56:48.080Z,6.0
2019-02-22T08:57:47.995Z,5.8
2019-02-22T08:58:48.514Z,5.4
2019-02-22T08:59:48.132Z,5.7
2019-02-22T09:00:48.519Z,5.9
2019-02-22T09:01:48.219Z,6.4
2019-02-22T09:02:48.491Z,5.9
2019-02-22T09:03:50.537Z,6.0
2019-02-22T09:04:49.025Z,5.7
2019-02-22T09:05:48.502Z,5.7
2019-02-22T09:06:48.040Z,6.3
2019-02-22T09:07:48.007Z,6.5
2019-02-22T09:08:48.034Z,5.6
2019-02-22T09:10:16.495Z,5.7
2019-02-22T09:10:57.532Z,5.7
2019-02-22T09:11:48.618Z,5.4
2019-02-22T09:12:48.433Z,5.7
2019-02-22T09:13:48.223Z,5.8
2019-02-22T09:14:48.087Z,5.9
2019-02-22T09:15:48.281Z,5.8
2019-02-22T09:16:48.104Z,5.5
2019-02-22T09:17:48.759Z,5.9
2019-02-22T09:18:48.311Z,5.6
2019-02-22T09:19:48.115Z,6.1
2019-02-22T09:22:01.042Z,6.0
2019-02-22T09:23:01.861Z,6.1
2019-02-22T09:24:01.444Z,5.9
2019-02-22T09:25:01.038Z,5.2
2019-02-22T09:26:01.182Z,6.1
2019-02-22T09:27:01.011Z,5.5
2019-02-22T09:28:01.237Z,5.8
2019-02-22T09:29:00.950Z,5.5
2019-02-22T09:30:02.091Z,5.7
2019-02-22T09:31:01.060Z,6.8
2019-02-22T09:32:01.590Z,5.6
2019-02-22T09:33:01.662Z,5.5
2019-02-22T09:34:00.961Z,5.5
2019-02-22T09:35:01.449Z,5.5
2019-02-22T09:36:00.885Z,5.5
2019-02-22T09:37:01.486Z,5.4
2019-02-22T09:38:01.093Z,5.2
2019-02-22T09:39:01.738Z,4.9
2019-02-22T09:40:01.000Z,5.4
2019-02-22T09:41:01.214Z,5.1
2019-02-22T09:42:01.132Z,5.2
2019-02-22T09:43:01.000Z,5.4
2019-02-22T09:44:00.997Z,5.5
2019-02-22T09:45:01.185Z,5.1
2019-02-22T09:46:01.252Z,5.6
2019-02-22T09:47:00.997Z,5.3
2019-02-22T09:48:00.922Z,5.0
2019-02-22T09:49:01.152Z,5.8
2019-02-22T09:50:01.715Z,5.2
2019-02-22T09:51:01.142Z,5.2
2019-02-22T09:52:01.172Z,5.3
2019-02-22T09:53:00.927Z,4.8
2019-02-22T09:54:01.187Z,5.5
2019-02-22T09:55:00.975Z,6.2
2019-02-22T09:56:00.986Z,5.0
2019-02-22T09:57:02.096Z,5.8
2019-02-22T09:58:01.991Z,5.0
2019-02-22T09:59:01.243Z,5.0
2019-02-22T10:00:01.030Z,5.0
2019-02-22T10:01:01.202Z,4.8
2019-02-22T10:02:01.090Z,5.4
2019-02-22T10:03:01.693Z,5.2
2019-02-22T10:04:01.498Z,5.3
2019-02-22T10:05:01.222Z,4.6
2019-02-22T10:06:01.055Z,5.9
2019-02-22T10:07:01.155Z,5.0
2019-02-22T10:08:02.120Z,5.1
2019-02-22T10:09:03.898Z,5.3
2019-02-22T10:10:01.153Z,4.5
2019-02-22T10:11:01.021Z,5.2
2019-02-22T10:12:01.000Z,5.1
2019-02-22T10:13:01.671Z,5.0
2019-02-22T10:14:06.299Z,4.6
2019-02-22T10:15:02.170Z,4.6
2019-02-22T10:16:01.004Z,4.8
2019-02-22T10:17:01.017Z,4.6
2019-02-22T10:18:01.429Z,4.9
2019-02-22T10:19:00.991Z,4.7
2019-02-22T10:20:01.805Z,5.0
2019-02-22T10:21:02.056Z,5.1
2019-02-22T10:22:01.294Z,6.1
2019-02-22T10:23:01.054Z,5.1
2019-02-22T10:24:01.633Z,4.9
2019-02-22T10:25:01.681Z,4.7
2019-02-22T10:26:11.260Z,4.7
2019-02-22T10:27:01.048Z,4.7
2019-02-22T10:28:01.035Z,4.2
2019-02-22T10:29:01.235Z,4.7
2019-02-22T10:30:01.260Z,4.9
2019-02-22T10:31:01.238Z,5.1
2019-02-22T10:32:01.073Z,4.8
2019-02-22T10:33:01.299Z,4.8
2019-02-22T10:34:01.835Z,4.8
2019-02-22T10:35:01.523Z,4.7
2019-02-22T10:36:17.425Z,4.5
2019-02-22T10:37:01.439Z,4.4
2019-02-22T10:38:01.784Z,4.3
2019-02-22T10:39:01.100Z,4.3
2019-02-22T10:40:01.042Z,4.2
2019-02-22T10:41:01.917Z,4.7
2019-02-22T10:42:01.221Z,4.1
2019-02-22T10:43:01.115Z,4.1
2019-02-22T10:44:01.068Z,4.4
2019-02-22T10:45:01.048Z,4.2
2019-02-22T10:46:01.282Z,4.5
2019-02-22T10:47:01.079Z,4.4
2019-02-22T10:48:01.096Z,4.0
2019-02-22T10:49:01.534Z,4.4
2019-02-22T10:50:01.542Z,4.1
2019-02-22T10:51:01.543Z,4.3
2019-02-22T10:52:01.546Z,4.1
2019-02-22T10:53:02.276Z,4.0
2019-02-22T10:54:01.019Z,4.4
2019-02-22T10:55:01.723Z,4.8
2019-02-22T10:56:01.312Z,4.5
2019-02-22T10:57:01.580Z,4.2
2019-02-22T10:58:01.132Z,4.4
2019-02-22T10:59:01.296Z,4.3
2019-02-22T11:00:01.142Z,4.2
2019-02-22T11:01:01.462Z,4.1
2019-02-22T11:02:01.115Z,3.9
2019-02-22T11:03:01.063Z,3.5
2019-02-22T11:04:01.543Z,4.3
2019-02-22T11:05:01.135Z,4.0
2019-02-22T11:06:01.237Z,3.7
2019-02-22T11:07:01.171Z,4.0
2019-02-22T11:08:01.108Z,3.9
2019-02-22T11:09:01.047Z,3.9
2019-02-22T11:10:01.522Z,3.7
2019-02-22T11:11:02.225Z,3.9
2019-02-22T11:12:01.314Z,3.7
2019-02-22T11:13:01.691Z,4.3
2019-02-22T11:14:01.415Z,4.0
2019-02-22T11:15:01.132Z,4.1
2019-02-22T11:16:01.565Z,4.0
2019-02-22T11:17:01.395Z,3.9
2019-02-22T11:18:01.640Z,3.8
2019-02-22T11:19:02.385Z,3.8
2019-02-22T11:20:01.817Z,3.9
2019-02-22T11:21:01.585Z,3.6
2019-02-22T11:22:01.985Z,3.6
2019-02-22T11:23:02.577Z,4.3
2019-02-22T11:24:01.730Z,3.8
2019-02-22T11:25:02.538Z,3.7
2019-02-22T11:26:02.313Z,3.8
2019-02-22T11:27:01.278Z,3.6
2019-02-22T11:28:01.573Z,3.6
2019-02-22T11:29:01.264Z,3.5
2019-02-22T11:30:01.913Z,3.8
2019-02-22T11:31:01.250Z,3.4
2019-02-22T11:32:02.590Z,3.7
2019-02-22T11:33:01.167Z,4.6
2019-02-22T11:34:01.928Z,3.7
2019-02-22T11:35:01.613Z,3.5
2019-02-22T11:36:01.235Z,3.7
2019-02-22T11:37:01.488Z,3.7
2019-02-22T11:38:01.499Z,3.4
2019-02-22T11:39:01.383Z,3.5
2019-02-22T11:40:02.767Z,3.6
2019-02-22T11:41:11.364Z,3.5
2019-02-22T11:42:01.476Z,3.4
2019-02-22T11:43:01.298Z,3.8
2019-02-22T11:44:02.393Z,3.4
2019-02-22T11:45:02.033Z,3.2
2019-02-22T11:46:01.262Z,3.3
2019-02-22T11:47:01.180Z,3.4
2019-02-22T11:48:08.387Z,3.5
2019-02-22T11:49:01.440Z,3.3
2019-02-22T11:50:01.256Z,3.7
2019-02-22T11:52:42.402Z,3.6
2019-02-22T11:52:50.279Z,3.6
2019-02-22T11:53:50.348Z,3.3
2019-02-22T11:54:50.472Z,3.3
2019-02-22T11:55:50.720Z,3.2
2019-02-22T11:56:51.215Z,3.3
2019-02-22T11:57:50.241Z,3.1
2019-02-22T11:58:50.264Z,3.1
2019-02-22T11:59:50.301Z,3.4
2019-02-22T12:00:50.831Z,3.2
2019-02-22T12:01:50.403Z,3.0
2019-02-22T12:02:51.458Z,3.4
2019-02-22T12:03:51.337Z,3.2
2019-02-22T12:04:50.193Z,3.3
2019-02-22T12:05:50.321Z,2.9
2019-02-22T12:06:50.561Z,3.2
2019-02-22T12:07:50.290Z,3.1
2019-02-22T12:08:50.254Z,3.2
2019-02-22T12:09:50.462Z,3.0
2019-02-22T12:10:50.310Z,3.5
2019-02-22T12:11:50.400Z,3.4
2019-02-22T12:12:50.968Z,3.2
2019-02-22T12:13:50.783Z,3.3
2019-02-22T12:14:51.587Z,3.2
2019-02-22T12:15:50.699Z,3.0
2019-02-22T12:16:50.245Z,3.3
2019-02-22T12:17:50.515Z,3.2
2019-02-22T12:18:50.307Z,3.1
2019-02-22T12:19:50.247Z,3.1
2019-02-22T12:20:50.736Z,3.1
2019-02-22T12:21:51.976Z,3.4
2019-02-22T12:22:50.386Z,3.2
2019-02-22T12:23:52.789Z,3.1
2019-02-22T12:24:50.827Z,2.7
2019-02-22T12:25:51.537Z,2.8
2019-02-22T12:26:50.308Z,3.1
2019-02-22T12:27:51.148Z,3.5
2019-02-22T12:28:50.486Z,3.2
2019-02-22T12:29:50.424Z,3.1
2019-02-22T12:30:51.361Z,3.4
2019-02-22T12:31:50.576Z,2.8
2019-02-22T12:32:50.667Z,3.1
2019-02-22T12:33:50.909Z,3.1
2019-02-22T12:34:50.503Z,2.6
2019-02-22T12:35:51.372Z,2.9
2019-02-22T12:36:51.370Z,3.4
2019-02-22T12:37:50.395Z,2.8
2019-02-22T12:38:50.472Z,2.8
2019-02-22T12:39:50.373Z,2.6
2019-02-22T12:40:50.536Z,3.0
2019-02-22T12:41:51.121Z,3.0
2019-02-22T12:42:50.373Z,3.1
2019-02-22T12:43:50.839Z,2.9
2019-02-22T12:44:50.855Z,2.8
2019-02-22T12:45:50.566Z,2.7
2019-02-22T12:46:51.990Z,2.8
2019-02-22T12:47:52.506Z,2.9
2019-02-22T12:48:50.328Z,2.6
2019-02-22T12:49:50.397Z,2.7
2019-02-22T12:50:50.549Z,2.7
2019-02-22T12:51:50.622Z,2.9
2019-02-22T12:52:50.896Z,2.4
2019-02-22T12:53:50.418Z,2.5
2019-02-22T12:54:50.613Z,2.6
2019-02-22T12:55:51.018Z,2.9
2019-02-22T12:56:57.138Z,2.6
2019-02-22T12:57:50.629Z,2.6
2019-02-22T12:58:50.367Z,2.7
2019-02-22T12:59:50.590Z,2.5
2019-02-22T13:00:50.374Z,2.4
2019-02-22T13:01:50.402Z,2.7
2019-02-22T13:03:01.063Z,2.6
2019-02-22T13:03:50.836Z,2.6
2019-02-22T13:04:50.874Z,2.4
2019-02-22T13:05:50.534Z,2.5
2019-02-22T13:06:50.365Z,2.5
2019-02-22T13:07:52.423Z,2.5
2019-02-22T13:08:50.758Z,2.6
2019-02-22T13:09:50.988Z,2.6
2019-02-22T13:10:50.422Z,2.6
2019-02-22T13:11:50.422Z,2.7
2019-02-22T13:12:50.654Z,2.6
2019-02-22T13:13:50.488Z,2.6
2019-02-22T13:14:50.464Z,2.4
2019-02-22T13:15:50.612Z,2.6
2019-02-22T13:16:50.474Z,2.5
2019-02-22T13:17:50.794Z,2.4
2019-02-22T13:18:51.169Z,2.6
2019-02-22T13:19:50.836Z,2.4
2019-02-22T13:20:53.164Z,2.6
2019-02-22T13:21:50.407Z,2.4
2019-02-22T13:22:50.721Z,2.4
2019-02-22T13:23:50.374Z,2.5
2019-02-22T13:24:50.619Z,2.3
2019-02-22T13:25:50.820Z,2.4
2019-02-22T13:26:50.501Z,2.6
2019-02-22T13:27:50.519Z,2.6
2019-02-22T13:28:50.713Z,2.3
2019-02-22T13:29:50.481Z,2.5
2019-02-22T13:30:51.151Z,2.4
2019-02-22T13:31:53.170Z,2.7
2019-02-22T13:32:51.590Z,2.2
2019-02-22T13:33:50.548Z,2.3
2019-02-22T13:34:50.531Z,2.3
2019-02-22T13:35:50.927Z,2.2
2019-02-22T13:36:50.777Z,2.4
2019-02-22T13:37:50.471Z,2.3
2019-02-22T13:38:50.683Z,2.5
2019-02-22T13:49:36.577Z,2.6
2019-02-22T13:50:36.515Z,2.3
2019-02-22T13:51:36.525Z,2.5
2019-02-22T13:52:37.466Z,2.3
2019-02-22T13:53:36.634Z,2.3
2019-02-22T13:54:37.198Z,2.2
2019-02-22T13:55:36.718Z,2.4
2019-02-22T13:56:36.494Z,2.6
2019-02-22T13:57:36.687Z,2.4
2019-02-22T13:58:36.581Z,2.4
2019-02-22T13:59:37.964Z,2.2
2019-02-22T14:00:36.795Z,2.4
2019-02-22T14:01:36.554Z,2.4
2019-02-22T14:02:36.758Z,2.5
2019-02-22T14:03:37.023Z,2.3
2019-02-22T14:04:36.457Z,2.4
2019-02-22T14:05:37.022Z,2.3
2019-02-22T14:06:37.005Z,2.1
2019-02-22T14:07:36.538Z,2.3
2019-02-22T14:08:36.644Z,2.2
2019-02-22T14:09:46.723Z,2.2
2019-02-22T14:10:37.200Z,2.0
2019-02-22T14:11:36.710Z,2.2
2019-02-22T14:12:37.402Z,2.1
2019-02-22T14:13:36.523Z,2.3
2019-02-22T14:14:37.166Z,2.2