createdAt,value
2022-12-19T00:00:15.576Z,29.876
2022-12-19T00:05:15.509Z,29.875
2022-12-19T00:10:15.551Z,29.877
2022-12-19T00:15:15.700Z,29.879
2022-12-19T00:20:16.910Z,29.882
2022-12-19T00:25:15.770Z,29.880
2022-12-19T00:30:15.566Z,29.879
2022-12-19T00:35:15.654Z,29.882
2022-12-19T00:40:15.557Z,29.883
2022-12-19T00:45:15.659Z,29.881
2022-12-19T00:50:15.623Z,29.884
2022-12-19T00:55:18.827Z,29.882
2022-12-19T01:00:15.663Z,29.881
2022-12-19T01:05:15.850Z,29.881
2022-12-19T01:10:15.702Z,29.881
2022-12-19T01:15:15.825Z,29.881
2022-12-19T01:20:15.701Z,29.885
2022-12-19T01:25:15.846Z,29.882
2022-12-19T01:30:16.241Z,29.882
2022-12-19T01:35:21.341Z,29.886
2022-12-19T01:40:15.878Z,29.888
2022-12-19T01:45:15.809Z,29.887
2022-12-19T01:50:16.739Z,29.888
2022-12-19T01:55:15.664Z,29.888
2022-12-19T02:00:15.741Z,29.889
2022-12-19T02:05:15.790Z,29.887
2022-12-19T02:10:15.786Z,29.887
2022-12-19T02:15:15.825Z,29.884
2022-12-19T02:20:15.806Z,29.887
2022-12-19T02:25:16.137Z,29.891
2022-12-19T02:30:15.809Z,29.894
2022-12-19T02:35:15.907Z,29.892
2022-12-19T02:40:16.026Z,29.896
2022-12-19T02:45:22.654Z,29.896
2022-12-19T02:50:15.943Z,29.898
2022-12-19T02:55:15.889Z,29.899
2022-12-19T03:00:15.955Z,29.904
2022-12-19T03:05:15.899Z,29.904
2022-12-19T03:10:15.912Z,29.908
2022-12-19T03:15:16.085Z,29.908
2022-12-19T03:20:16.116Z,29.910
2022-12-19T03:25:15.993Z,29.909
2022-12-19T03:30:16.016Z,29.913
2022-12-19T03:35:15.957Z,29.912
2022-12-19T03:40:15.959Z,29.914
2022-12-19T03:45:16.029Z,29.915
2022-12-19T03:50:16.098Z,29.915
2022-12-19T03:55:16.037Z,29.915
2022-12-19T04:00:16.097Z,29.915
2022-12-19T04:05:16.126Z,29.915
2022-12-19T04:10:16.037Z,29.917
2022-12-19T04:15:16.535Z,29.919
2022-12-19T04:20:16.111Z,29.919
2022-12-19T04:25:16.329Z,29.919
2022-12-19T04:30:16.254Z,29.918
2022-12-19T04:35:16.312Z,29.920
2022-12-19T04:40:16.224Z,29.917
2022-12-19T04:45:16.125Z,29.917
2022-12-19T04:50:16.205Z,29.914
2022-12-19T04:55:16.157Z,29.920
2022-12-19T05:00:17.334Z,29.918
2022-12-19T05:05:17.211Z,29.918
2022-12-19T05:10:17.170Z,29.918
2022-12-19T05:15:17.322Z,29.919
2022-12-19T05:20:17.389Z,29.920
2022-12-19T05:25:17.287Z,29.921
2022-12-19T05:30:17.267Z,29.921
2022-12-19T05:35:17.384Z,29.924
2022-12-19T05:40:17.266Z,29.922
2022-12-19T05:45:17.257Z,29.923
2022-12-19T05:50:17.291Z,29.923
2022-12-19T05:55:17.315Z,29.925
2022-12-19T06:00:17.474Z,29.928
2022-12-19T06:05:17.377Z,29.930
2022-12-19T06:10:17.465Z,29.933
2022-12-19T06:15:17.438Z,29.936
2022-12-19T06:20:17.373Z,29.939
2022-12-19T06:25:17.565Z,29.942
2022-12-19T06:30:15.402Z,29.943
2022-12-19T06:35:15.449Z,29.942
2022-12-19T06:40:15.675Z,29.945
2022-12-19T06:45:15.597Z,29.947
2022-12-19T06:50:15.416Z,29.949
2022-12-19T06:55:15.456Z,29.949
2022-12-19T07:00:15.468Z,29.950
2022-12-19T07:05:15.408Z,29.952
2022-12-19T07:10:15.490Z,29.952
2022-12-19T07:15:15.508Z,29.953
2022-12-19T07:20:15.575Z,29.953
2022-12-19T07:25:15.613Z,29.952
2022-12-19T07:30:15.694Z,29.956
2022-12-19T07:35:15.497Z,29.959
2022-12-19T07:40:15.512Z,29.960
2022-12-19T07:45:15.687Z,29.959
2022-12-19T07:50:15.653Z,29.961
2022-12-19T07:55:15.549Z,29.962
2022-12-19T08:00:15.582Z,29.962
2022-12-19T08:05:15.628Z,29.962
2022-12-19T08:10:15.639Z,29.961
2022-12-19T08:15:15.604Z,29.959
2022-12-19T08:20:15.640Z,29.960
2022-12-19T08:25:15.664Z,29.959
2022-12-19T08:30:15.679Z,29.958
2022-12-19T08:35:15.692Z,29.960
2022-12-19T08:40:15.759Z,29.962
2022-12-19T08:45:15.916Z,29.962
2022-12-19T08:50:15.813Z,29.965
2022-12-19T08:55:15.837Z,29.966
2022-12-19T09:00:15.813Z,29.963
2022-12-19T09:06:01.283Z,29.965
2022-12-19T09:10:15.766Z,29.964
2022-12-19T09:15:15.960Z,29.967
2022-12-19T09:20:21.377Z,29.969
2022-12-19T09:25:15.757Z,29.970
2022-12-19T09:30:15.886Z,29.975
2022-12-19T09:35:15.949Z,29.973
2022-12-19T09:40:15.965Z,29.973
2022-12-19T09:45:31.360Z,29.973
2022-12-19T09:50:15.919Z,29.973
2022-12-19T09:55:17.171Z,29.974
2022-12-19T10:00:15.864Z,29.977
2022-12-19T10:05:47.330Z,29.975
2022-12-19T10:07:09.306Z,29.975
2022-12-19T10:12:40.926Z,29.976
2022-12-19T10:12:45.864Z,29.976
2022-12-19T10:12:47.303Z,29.976
2022-12-19T10:15:15.892Z,29.975
2022-12-19T10:20:15.913Z,29.974
2022-12-19T10:25:15.862Z,29.976
2022-12-19T10:30:16.081Z,29.979
2022-12-19T10:35:15.939Z,29.977
2022-12-19T10:40:27.367Z,29.981
2022-12-19T10:45:16.133Z,29.981
2022-12-19T10:50:15.948Z,29.980
2022-12-19T10:55:16.002Z,29.981
2022-12-19T11:00:16.003Z,29.981
2022-12-19T11:05:16.136Z,29.982
2022-12-19T11:10:36.815Z,29.982
2022-12-19T11:14:44.022Z,29.982
2022-12-19T11:17:29.509Z,29.982
2022-12-19T11:19:16.016Z,29.987
2022-12-19T11:23:31.400Z,29.987
2022-12-19T11:24:22.554Z,29.987
2022-12-19T11:29:30.013Z,29.986
2022-12-19T11:29:38.160Z,29.988
2022-12-19T11:29:38.303Z,29.988
2022-12-19T11:30:08.450Z,29.988
2022-12-19T11:30:43.465Z,29.986
2022-12-19T11:30:46.429Z,29.986
2022-12-19T11:35:16.147Z,29.987
2022-12-19T11:40:16.073Z,29.988
2022-12-19T11:45:16.132Z,29.985
2022-12-19T11:50:16.111Z,29.989
2022-12-19T11:55:16.024Z,29.985
2022-12-19T12:00:16.055Z,29.989
2022-12-19T12:05:16.297Z,29.990
2022-12-19T12:17:30.849Z,29.991
2022-12-19T12:18:06.210Z,29.991
2022-12-19T12:18:29.501Z,29.991
2022-12-19T12:25:52.011Z,29.994
2022-12-19T12:26:21.909Z,29.998
2022-12-19T12:31:00.090Z,29.994
2022-12-19T12:31:09.104Z,29.993
2022-12-19T12:31:10.767Z,29.994
2022-12-19T12:31:19.239Z,29.993
2022-12-19T12:31:22.012Z,29.993
2022-12-19T12:31:51.152Z,29.997
2022-12-19T12:31:57.037Z,29.998
2022-12-19T12:32:00.736Z,29.998
2022-12-19T12:35:40.932Z,29.997
2022-12-19T12:37:51.058Z,29.998
2022-12-19T12:38:00.397Z,29.998
2022-12-19T12:40:16.260Z,30.000
2022-12-19T12:45:16.312Z,30.003
2022-12-19T12:50:16.230Z,30.004
2022-12-19T12:55:16.356Z,30.007
2022-12-19T13:00:16.271Z,30.006
2022-12-19T13:05:16.275Z,30.008
2022-12-19T13:10:16.297Z,30.008
2022-12-19T13:15:16.293Z,30.010
2022-12-19T13:20:16.297Z,30.014
2022-12-19T13:25:16.331Z,30.015
2022-12-19T13:30:16.359Z,30.015
2022-12-19T13:36:32.233Z,30.018
2022-12-19T13:39:48.040Z,30.018
2022-12-19T13:40:00.635Z,30.018
2022-12-19T13:40:20.569Z,30.018
2022-12-19T13:45:16.437Z,30.018
2022-12-19T13:50:16.564Z,30.018
2022-12-19T13:55:16.333Z,30.018
2022-12-19T14:00:16.460Z,30.020
2022-12-19T14:05:16.401Z,30.019
2022-12-19T14:11:33.868Z,30.021
2022-12-19T14:11:41.280Z,30.021
2022-12-19T14:13:49.910Z,30.021
2022-12-19T14:15:16.472Z,30.024
2022-12-19T14:21:36.422Z,30.023
2022-12-19T14:22:10.149Z,30.023
2022-12-19T14:28:15.442Z,30.023
2022-12-19T14:28:20.909Z,30.023
2022-12-19T14:28:25.302Z,30.023
2022-12-19T14:30:29.035Z,30.023
2022-12-19T14:36:07.225Z,30.026
2022-12-19T14:40:16.468Z,30.028
2022-12-19T14:52:35.169Z,30.031
2022-12-19T14:53:51.900Z,30.031
2022-12-19T14:54:09.146Z,30.027
2022-12-19T14:54:15.172Z,30.031
2022-12-19T14:54:15.424Z,30.027
2022-12-19T14:54:31.360Z,30.027
2022-12-19T14:55:59.064Z,30.028
2022-12-19T15:01:08.244Z,30.027
2022-12-19T15:05:16.580Z,30.026
2022-12-19T15:11:04.092Z,30.024
2022-12-19T15:15:16.541Z,30.024
2022-12-19T15:20:16.685Z,30.018
2022-12-19T15:25:36.504Z,30.019
2022-12-19T15:30:16.877Z,30.019
2022-12-19T15:35:16.628Z,30.021
2022-12-19T15:40:16.651Z,30.015
2022-12-19T15:45:16.594Z,30.012
2022-12-19T15:50:16.681Z,30.014
2022-12-19T15:55:16.570Z,30.014
2022-12-19T16:00:16.630Z,30.015
2022-12-19T16:05:16.767Z,30.015
2022-12-19T16:10:16.652Z,30.016
2022-12-19T16:15:16.817Z,30.013
2022-12-19T16:20:16.738Z,30.016
2022-12-19T16:25:16.946Z,30.014
2022-12-19T16:30:18.883Z,30.014
2022-12-19T16:35:23.980Z,30.010
2022-12-19T16:40:16.871Z,30.009
2022-12-19T16:45:16.782Z,30.009
2022-12-19T16:50:16.792Z,30.005
2022-12-19T16:55:16.842Z,30.007
2022-12-19T17:00:16.846Z,30.004
2022-12-19T17:05:16.809Z,30.004
2022-12-19T17:10:19.958Z,30.003
2022-12-19T17:15:16.823Z,29.999
2022-12-19T17:20:16.868Z,30.000
2022-12-19T17:25:17.061Z,29.997
2022-12-19T17:30:16.870Z,29.998
2022-12-19T17:35:16.832Z,29.996
2022-12-19T17:40:16.959Z,30.001
2022-12-19T17:45:16.966Z,29.998
2022-12-19T17:50:16.941Z,30.000
2022-12-19T17:55:16.858Z,30.000
2022-12-19T18:00:17.001Z,29.997
2022-12-19T18:05:16.994Z,30.002
2022-12-19T18:10:16.998Z,30.006
2022-12-19T18:15:17.002Z,30.011
2022-12-19T18:20:16.919Z,30.013
2022-12-19T18:25:16.986Z,30.013
2022-12-19T18:30:16.957Z,30.011
2022-12-19T18:35:17.137Z,30.010
2022-12-19T18:40:21.216Z,30.008
2022-12-19T18:45:17.171Z,30.009
2022-12-19T18:50:17.058Z,30.009
2022-12-19T18:55:17.068Z,30.009
2022-12-19T19:00:17.066Z,30.010
2022-12-19T19:05:17.277Z,30.008
2022-12-19T19:10:17.135Z,30.007
2022-12-19T19:15:17.236Z,30.014
2022-12-19T19:20:17.138Z,30.013
2022-12-19T19:25:17.146Z,30.014
2022-12-19T19:30:17.118Z,30.017
2022-12-19T19:35:17.137Z,30.021
2022-12-19T19:40:48.830Z,30.021
2022-12-19T19:45:17.271Z,30.023
2022-12-19T19:50:17.179Z,30.029
2022-12-19T19:55:17.202Z,30.028
2022-12-19T20:00:17.405Z,30.026
2022-12-19T20:05:17.199Z,30.028
2022-12-19T20:10:17.199Z,30.031
2022-12-19T20:15:17.239Z,30.028
2022-12-19T20:20:17.403Z,30.035
2022-12-19T20:25:17.243Z,30.033
2022-12-19T20:30:17.286Z,30.036
2022-12-19T20:35:17.330Z,30.034
2022-12-19T20:40:17.429Z,30.037
2022-12-19T20:45:17.327Z,30.036
2022-12-19T20:50:17.308Z,30.037
2022-12-19T20:55:17.333Z,30.038
2022-12-19T21:00:17.395Z,30.040
2022-12-19T21:05:17.648Z,30.043
2022-12-19T21:10:17.317Z,30.045
2022-12-19T21:15:17.364Z,30.051
2022-12-19T21:20:17.500Z,30.052
2022-12-19T21:25:17.408Z,30.055
2022-12-19T21:30:15.374Z,30.054
2022-12-19T21:35:15.366Z,30.058
2022-12-19T21:40:15.699Z,30.057
2022-12-19T21:45:15.415Z,30.058
2022-12-19T21:50:15.414Z,30.060
2022-12-19T21:55:15.445Z,30.059
2022-12-19T22:00:15.523Z,30.061
2022-12-19T22:05:15.487Z,30.062
2022-12-19T22:10:15.589Z,30.061
2022-12-19T22:15:15.499Z,30.064
2022-12-19T22:20:15.733Z,30.061
2022-12-19T22:25:15.620Z,30.063
2022-12-19T22:30:15.494Z,30.061
2022-12-19T22:35:15.503Z,30.066
2022-12-19T22:40:15.538Z,30.065
2022-12-19T22:45:15.566Z,30.062
2022-12-19T22:50:15.684Z,30.065
2022-12-19T22:55:15.713Z,30.061
2022-12-19T23:00:15.570Z,30.062
2022-12-19T23:05:15.737Z,30.064
2022-12-19T23:10:15.630Z,30.065
2022-12-19T23:15:15.675Z,30.066
2022-12-19T23:20:15.782Z,30.062
2022-12-19T23:25:15.739Z,30.062
2022-12-19T23:30:15.689Z,30.065
2022-12-19T23:35:15.631Z,30.065
2022-12-19T23:40:15.700Z,30.067
2022-12-19T23:45:15.754Z,30.069
2022-12-19T23:50:15.724Z,30.068
2022-12-19T23:55:15.701Z,30.073
