createdAt,value
2022-10-17T00:04:36.627Z,7.55
2022-10-17T00:09:34.862Z,9.77
2022-10-17T00:14:33.040Z,11.30
2022-10-17T00:19:32.680Z,8.80
2022-10-17T00:24:31.579Z,7.93
2022-10-17T00:29:29.738Z,10.27
2022-10-17T00:34:31.005Z,8.88
2022-10-17T00:39:30.557Z,7.43
2022-10-17T00:44:48.323Z,7.78
2022-10-17T00:49:48.834Z,7.30
2022-10-17T00:54:50.009Z,7.18
2022-10-17T00:59:50.307Z,8.27
2022-10-17T01:04:49.352Z,8.60
2022-10-17T01:09:49.188Z,7.50
2022-10-17T01:14:50.162Z,6.03
2022-10-17T01:20:06.378Z,6.53
2022-10-17T01:25:16.682Z,6.55
2022-10-17T01:30:33.861Z,6.88
2022-10-17T01:35:39.229Z,5.60
2022-10-17T01:40:38.941Z,7.18
2022-10-17T01:45:39.921Z,6.07
2022-10-17T01:50:42.851Z,8.45
2022-10-17T01:55:44.330Z,4.60
2022-10-17T02:00:43.739Z,6.50
2022-10-17T02:05:44.118Z,8.05
2022-10-17T02:10:44.232Z,5.03
2022-10-17T02:15:56.253Z,6.15
2022-10-17T02:20:58.342Z,7.82
2022-10-17T02:26:03.213Z,8.38
2022-10-17T02:31:03.827Z,7.05
2022-10-17T02:36:05.862Z,7.03
2022-10-17T02:41:04.868Z,11.60
2022-10-17T02:46:03.112Z,13.88
2022-10-17T02:51:05.886Z,8.18
2022-10-17T02:56:07.395Z,12.68
2022-10-17T03:01:06.037Z,9.48
2022-10-17T03:06:05.840Z,12.13
2022-10-17T03:11:04.018Z,15.98
2022-10-17T03:16:02.341Z,13.88
2022-10-17T03:21:00.686Z,21.67
2022-10-17T03:26:03.882Z,20.17
2022-10-17T03:31:07.846Z,20.77
2022-10-17T03:36:06.839Z,16.10
2022-10-17T03:41:06.981Z,11.13
2022-10-17T03:46:05.346Z,11.60
2022-10-17T03:51:05.736Z,10.93
2022-10-17T03:56:11.767Z,7.50
2022-10-17T04:01:11.213Z,11.65
2022-10-17T04:06:11.274Z,12.80
2022-10-17T04:11:16.127Z,11.45
2022-10-17T04:16:16.792Z,15.18
2022-10-17T04:21:25.705Z,12.68
2022-10-17T04:26:25.935Z,11.27
2022-10-17T04:31:24.538Z,7.32
2022-10-17T04:36:42.216Z,13.48
2022-10-17T04:41:42.482Z,13.75
2022-10-17T04:46:40.843Z,10.85
2022-10-17T04:51:39.426Z,15.18
2022-10-17T04:56:50.934Z,21.52
2022-10-17T05:01:52.629Z,26.92
2022-10-17T05:06:52.768Z,19.05
2022-10-17T05:12:13.356Z,12.98
2022-10-17T05:17:15.486Z,22.17
2022-10-17T05:22:13.700Z,20.23
2022-10-17T05:27:14.608Z,19.60
2022-10-17T05:32:13.727Z,12.18
2022-10-17T05:37:11.967Z,20.80
2022-10-17T05:42:14.612Z,22.92
2022-10-17T05:47:12.950Z,37.17
2022-10-17T05:52:11.894Z,56.08
2022-10-17T05:57:27.127Z,57.85
2022-10-17T06:02:26.196Z,54.45
2022-10-17T06:07:25.103Z,44.90
2022-10-17T06:12:24.533Z,53.63
2022-10-17T06:17:30.850Z,46.60
2022-10-17T06:22:30.304Z,45.80
2022-10-17T06:27:29.068Z,53.03
2022-10-17T06:32:29.920Z,44.88
2022-10-17T06:37:35.327Z,41.33
2022-10-17T06:42:37.216Z,45.95
2022-10-17T06:47:57.388Z,43.03
2022-10-17T06:53:18.665Z,37.33
2022-10-17T06:58:16.800Z,38.53
2022-10-17T07:03:27.825Z,34.88
2022-10-17T07:08:26.494Z,40.28
2022-10-17T07:13:25.051Z,41.97
2022-10-17T07:18:23.249Z,45.17
2022-10-17T07:23:23.228Z,39.50
2022-10-17T07:28:22.044Z,40.30
2022-10-17T07:33:20.642Z,29.63
2022-10-17T07:38:19.005Z,44.40
2022-10-17T07:43:18.947Z,29.92
2022-10-17T07:48:18.248Z,33.95
2022-10-17T07:53:16.901Z,128.07
2022-10-17T07:58:15.199Z,27.23
2022-10-17T08:03:14.765Z,33.03
2022-10-17T08:08:13.071Z,24.98
2022-10-17T08:13:11.242Z,22.05
2022-10-17T08:18:09.461Z,20.50
2022-10-17T08:23:09.076Z,23.48
2022-10-17T08:33:10.827Z,14.98
2022-10-17T08:38:12.301Z,13.43
2022-10-17T08:43:17.340Z,14.88
2022-10-17T08:48:16.903Z,14.38
2022-10-17T08:53:20.173Z,10.50
2022-10-17T08:58:23.816Z,22.88
2022-10-17T09:03:27.865Z,38.05
2022-10-17T09:08:35.770Z,33.30
2022-10-17T09:13:44.040Z,17.05
2022-10-17T09:18:47.632Z,14.13
2022-10-17T09:23:53.201Z,15.45
2022-10-17T09:28:59.875Z,9.32
2022-10-17T09:33:59.262Z,11.38
2022-10-17T09:39:02.113Z,9.73
2022-10-17T09:44:06.309Z,8.48
2022-10-17T09:49:07.805Z,6.57
2022-10-17T09:54:12.988Z,7.30
2022-10-17T09:59:13.879Z,10.13
2022-10-17T10:04:13.143Z,4.47
2022-10-17T10:09:22.590Z,6.53
2022-10-17T10:14:22.712Z,10.18
2022-10-17T10:19:21.746Z,6.95
2022-10-17T10:24:21.889Z,5.80
2022-10-17T10:29:24.702Z,10.52
2022-10-17T10:34:24.077Z,8.43
2022-10-17T10:39:29.738Z,6.78
2022-10-17T10:44:30.209Z,14.77
2022-10-17T10:49:31.801Z,5.00
2022-10-17T10:54:34.705Z,6.70
2022-10-17T10:59:36.710Z,8.18
2022-10-17T11:04:37.693Z,7.10
2022-10-17T11:09:44.737Z,8.43
2022-10-17T11:14:46.312Z,8.90
2022-10-17T11:19:46.704Z,8.80
2022-10-17T11:24:56.933Z,7.63
2022-10-17T11:29:55.099Z,8.10
2022-10-17T11:34:55.965Z,9.68
2022-10-17T11:39:57.634Z,7.78
2022-10-17T11:44:59.931Z,9.73
2022-10-17T11:51:59.824Z,7.93
2022-10-17T11:55:21.970Z,10.05
2022-10-17T12:00:23.415Z,8.05
2022-10-17T12:05:26.309Z,7.38
2022-10-17T12:10:35.253Z,9.95
2022-10-17T12:15:33.943Z,10.73
2022-10-17T12:20:35.910Z,10.95
2022-10-17T12:25:42.613Z,7.80
2022-10-17T12:30:50.724Z,4.80
2022-10-17T12:35:49.247Z,10.32
2022-10-17T12:40:55.876Z,9.55
2022-10-17T12:45:54.857Z,9.52
2022-10-17T12:51:23.759Z,9.38
2022-10-17T12:56:23.452Z,6.50
2022-10-17T13:01:27.134Z,6.70
2022-10-17T13:06:28.110Z,11.60
2022-10-17T13:11:29.021Z,8.80
2022-10-17T13:16:31.188Z,13.88
2022-10-17T13:21:29.626Z,8.18
2022-10-17T13:26:29.876Z,8.30
2022-10-17T13:31:29.142Z,6.30
2022-10-17T13:36:28.541Z,5.07
2022-10-17T13:41:36.528Z,9.73
2022-10-17T13:46:39.094Z,12.50
2022-10-17T13:51:37.948Z,9.90
2022-10-17T13:56:37.013Z,8.98
2022-10-17T14:01:38.632Z,5.35
2022-10-17T14:06:47.595Z,3.92
2022-10-17T14:11:57.439Z,12.15
2022-10-17T14:16:57.268Z,6.68
2022-10-17T14:21:57.119Z,6.75
2022-10-17T14:26:58.647Z,6.10
2022-10-17T14:32:02.847Z,6.20
2022-10-17T14:37:01.395Z,10.00
2022-10-17T14:42:04.177Z,13.60
2022-10-17T14:47:30.858Z,17.52
2022-10-17T14:52:27.426Z,38.47
2022-10-17T14:57:29.975Z,32.35
2022-10-17T15:02:30.548Z,14.57
2022-10-17T15:07:29.581Z,32.22
2022-10-17T15:12:28.373Z,26.35
2022-10-17T15:17:27.895Z,14.02
2022-10-17T15:22:27.890Z,13.05
2022-10-17T15:27:27.815Z,10.82
2022-10-17T15:32:26.241Z,15.57
2022-10-17T15:37:25.455Z,20.60
2022-10-17T15:42:28.674Z,25.83
2022-10-17T15:47:28.336Z,16.67
2022-10-17T15:52:27.352Z,13.82
2022-10-17T15:57:28.580Z,6.30
2022-10-17T16:02:27.279Z,7.70
2022-10-17T16:07:25.521Z,10.48
2022-10-17T16:12:27.142Z,6.65
2022-10-17T16:17:26.774Z,7.32
2022-10-17T16:22:27.794Z,8.30
2022-10-17T16:27:26.539Z,5.70
2022-10-17T16:32:26.201Z,10.82
2022-10-17T16:37:24.430Z,10.05
2022-10-17T16:42:22.776Z,6.75
2022-10-17T16:47:21.157Z,28.80
2022-10-17T16:52:20.697Z,30.48
2022-10-17T16:57:19.316Z,19.17
2022-10-17T17:02:21.178Z,12.18
2022-10-17T17:07:22.110Z,14.40
2022-10-17T17:12:20.264Z,14.07
2022-10-17T17:17:30.333Z,11.75
2022-10-17T17:22:37.016Z,8.70
2022-10-17T17:27:35.236Z,8.25
2022-10-17T17:32:33.475Z,8.40
2022-10-17T17:37:32.046Z,9.02
2022-10-17T17:42:32.137Z,10.52
2022-10-17T17:47:33.330Z,7.50
2022-10-17T17:52:32.128Z,6.38
2022-10-17T17:57:36.261Z,8.52
2022-10-17T18:02:37.672Z,10.25
2022-10-17T18:07:37.799Z,9.18
2022-10-17T18:12:37.577Z,7.00
2022-10-17T18:17:36.014Z,10.50
2022-10-17T18:22:35.672Z,11.02
2022-10-17T18:27:39.659Z,9.00
2022-10-17T18:32:39.240Z,11.30
2022-10-17T18:37:37.734Z,8.52
2022-10-17T18:42:36.015Z,10.27
2022-10-17T18:47:36.805Z,6.45
2022-10-17T18:52:42.810Z,7.95
2022-10-17T18:57:41.391Z,4.07
2022-10-17T19:02:39.589Z,5.63
2022-10-17T19:07:39.125Z,6.10
2022-10-17T19:12:37.313Z,6.95
2022-10-17T19:17:38.176Z,7.60
2022-10-17T19:22:36.490Z,8.85
2022-10-17T19:27:36.061Z,8.68
2022-10-17T19:32:36.701Z,11.73
2022-10-17T19:37:35.433Z,8.77
2022-10-17T19:42:35.137Z,11.60
2022-10-17T19:47:36.795Z,6.18
2022-10-17T19:52:35.459Z,8.95
2022-10-17T19:57:36.297Z,11.82
2022-10-17T20:02:35.834Z,11.80
2022-10-17T20:07:33.985Z,11.05
2022-10-17T20:12:32.444Z,9.25
2022-10-17T20:17:30.904Z,5.30
2022-10-17T20:22:30.663Z,6.72
2022-10-17T20:27:29.053Z,6.68
2022-10-17T20:32:27.613Z,8.98
2022-10-17T20:37:26.608Z,5.80
2022-10-17T20:42:28.881Z,8.23
2022-10-17T20:47:43.590Z,8.80
2022-10-17T20:52:42.597Z,4.15
2022-10-17T20:57:42.220Z,7.63
2022-10-17T21:02:40.367Z,4.95
2022-10-17T21:07:38.772Z,8.18
2022-10-17T21:12:49.974Z,7.03
2022-10-17T21:17:53.251Z,8.18
2022-10-17T21:22:52.812Z,6.80
2022-10-17T21:27:53.015Z,4.70
2022-10-17T21:32:55.993Z,7.00
2022-10-17T21:37:55.396Z,7.35
2022-10-17T21:42:53.573Z,7.88
2022-10-17T21:48:11.752Z,5.63
2022-10-17T21:53:11.606Z,5.95
2022-10-17T21:58:10.029Z,8.07
2022-10-17T22:03:09.621Z,5.03
2022-10-17T22:08:07.829Z,8.55
2022-10-17T22:13:07.431Z,7.55
2022-10-17T22:18:05.588Z,7.32
2022-10-17T22:23:03.827Z,5.50
2022-10-17T22:28:02.072Z,5.15
2022-10-17T22:33:01.697Z,7.40
2022-10-17T22:38:00.182Z,6.28
2022-10-17T22:42:58.428Z,6.47
2022-10-17T22:47:56.910Z,7.88
2022-10-17T22:52:56.518Z,7.43
2022-10-17T22:57:54.900Z,9.65
2022-10-17T23:02:54.353Z,14.68
2022-10-17T23:07:53.966Z,6.40
2022-10-17T23:12:53.665Z,8.93
2022-10-17T23:17:52.852Z,7.93
2022-10-17T23:22:51.056Z,6.68
2022-10-17T23:27:49.315Z,8.60
2022-10-17T23:32:49.662Z,10.07
2022-10-17T23:37:47.924Z,5.82
2022-10-17T23:42:46.193Z,9.18
2022-10-17T23:47:44.385Z,6.18
2022-10-17T23:52:43.956Z,11.38
2022-10-17T23:57:42.095Z,4.85
