createdAt,value
2019-05-12T00:00:45.194Z,88.90
2019-05-12T00:10:49.812Z,90.88
2019-05-12T00:20:54.440Z,92.42
2019-05-12T00:30:59.022Z,93.76
2019-05-12T00:41:03.639Z,95.15
2019-05-12T00:51:08.206Z,96.47
2019-05-12T01:01:13.819Z,97.13
2019-05-12T01:11:21.161Z,96.83
2019-05-12T01:21:25.931Z,99.54
2019-05-12T01:31:32.074Z,99.95
2019-05-12T01:41:38.937Z,98.98
2019-05-12T01:51:43.549Z,98.37
2019-05-12T02:01:48.756Z,99.06
2019-05-12T02:11:53.527Z,99.75
2019-05-12T02:21:58.023Z,100.00
2019-05-12T02:32:02.495Z,99.93
2019-05-12T02:42:07.366Z,98.95
2019-05-12T02:52:15.412Z,98.44
2019-05-12T03:02:19.129Z,98.07
2019-05-12T03:12:25.584Z,99.01
2019-05-12T03:22:30.438Z,99.95
2019-05-12T03:32:37.765Z,100.00
2019-05-12T03:42:44.425Z,100.00
2019-05-12T03:52:48.455Z,100.00
2019-05-12T04:02:55.543Z,99.64
2019-05-12T04:12:59.157Z,99.81
2019-05-12T04:23:05.852Z,99.80
2019-05-12T04:33:10.905Z,100.00
2019-05-12T04:43:15.554Z,100.00
2019-05-12T04:53:21.154Z,100.00
2019-05-12T05:03:25.620Z,100.00
2019-05-12T05:13:30.123Z,100.00
2019-05-12T05:23:34.592Z,100.00
2019-05-12T05:33:39.170Z,100.00
2019-05-12T05:43:43.921Z,100.00
2019-05-12T05:53:51.442Z,100.00
2019-05-12T06:04:03.110Z,100.00
2019-05-12T06:14:11.114Z,100.00
2019-05-12T06:24:14.146Z,100.00
2019-05-12T06:34:20.530Z,100.00
2019-05-12T06:44:24.022Z,100.00
2019-05-12T06:54:28.716Z,100.00
2019-05-12T07:26:26.547Z,100.00
2019-05-12T07:36:33.398Z,100.00
2019-05-12T07:46:39.742Z,100.00
2019-05-12T07:56:44.455Z,100.00
2019-05-12T08:50:36.725Z,100.00
2019-05-12T09:00:46.394Z,100.00
2019-05-12T09:10:47.863Z,100.00
2019-05-12T09:20:55.517Z,100.00
2019-05-12T09:30:58.857Z,100.00
2019-05-12T09:41:05.436Z,100.00
2019-05-12T09:51:09.706Z,100.00
2019-05-12T10:01:14.249Z,100.00
2019-05-12T10:11:20.742Z,100.00
2019-05-12T10:21:25.002Z,100.00
2019-05-12T10:31:34.825Z,100.00
2019-05-12T10:41:35.820Z,100.00
2019-05-12T10:51:40.421Z,100.00
2019-05-12T11:01:48.840Z,100.00
2019-05-12T11:11:54.073Z,100.00
2019-05-12T11:22:03.621Z,100.00
2019-05-12T11:32:08.567Z,100.00
2019-05-12T11:42:13.654Z,100.00
2019-05-12T11:52:19.521Z,100.00
2019-05-12T12:02:26.215Z,100.00
2019-05-12T12:12:30.697Z,99.97
2019-05-12T12:22:37.044Z,100.00
2019-05-12T12:32:44.345Z,100.00
2019-05-12T12:42:48.933Z,97.79
2019-05-12T12:52:53.538Z,97.76
2019-05-12T13:02:58.217Z,100.00
2019-05-12T13:13:04.311Z,99.66
2019-05-12T13:23:09.027Z,97.82
2019-05-12T13:33:17.208Z,96.96
2019-05-12T13:43:19.914Z,94.78
2019-05-12T13:53:24.509Z,95.68
2019-05-12T14:03:28.967Z,95.95
2019-05-12T14:13:34.537Z,95.67
2019-05-12T14:23:39.069Z,95.19
2019-05-12T14:33:44.229Z,94.19
2019-05-12T14:43:53.626Z,93.39
2019-05-12T14:53:56.400Z,91.21
2019-05-12T15:04:00.988Z,91.68
2019-05-12T15:14:05.593Z,91.44
2019-05-12T15:24:17.038Z,88.50
2019-05-12T15:34:16.252Z,87.41
2019-05-12T15:44:23.186Z,87.07
2019-05-12T15:54:27.092Z,85.47
2019-05-12T16:04:34.528Z,84.15
2019-05-12T16:14:41.182Z,83.93
2019-05-12T16:24:48.805Z,81.96
2019-05-12T16:34:50.045Z,84.87
2019-05-12T16:45:03.970Z,84.76
2019-05-12T16:55:03.517Z,85.74
2019-05-12T17:05:15.632Z,86.31
2019-05-12T17:15:14.984Z,86.68
2019-05-12T17:25:23.768Z,86.16
2019-05-12T17:35:31.682Z,87.85
2019-05-12T17:45:35.083Z,87.50
2019-05-12T17:55:44.363Z,87.99
2019-05-12T18:05:48.028Z,88.46
2019-05-12T18:15:52.932Z,89.42
2019-05-12T18:26:03.149Z,90.81
2019-05-12T18:36:04.067Z,90.67
2019-05-12T18:46:09.481Z,90.94
2019-05-12T18:56:21.409Z,91.53
2019-05-12T19:06:23.364Z,91.72
2019-05-12T19:16:28.167Z,90.58
2019-05-12T19:26:32.955Z,90.39
2019-05-12T19:36:44.921Z,91.42
2019-05-12T19:46:49.230Z,92.21
2019-05-12T19:56:53.616Z,92.39
2019-05-12T20:06:57.627Z,93.72
2019-05-12T20:17:03.240Z,94.80
2019-05-12T20:27:10.599Z,95.68
2019-05-12T20:37:16.703Z,96.28
2019-05-12T20:47:20.215Z,96.11
2019-05-12T20:57:24.706Z,95.01
2019-05-12T21:07:29.152Z,94.42
2019-05-12T21:17:40.594Z,94.59
2019-05-12T21:27:43.790Z,95.18
2019-05-12T21:37:48.512Z,95.65
2019-05-12T21:47:54.493Z,95.89
2019-05-12T21:58:01.666Z,96.20
2019-05-12T22:08:17.593Z,96.31
2019-05-12T22:18:15.419Z,96.79
2019-05-12T22:28:19.877Z,97.16
2019-05-12T22:38:24.893Z,97.71
2019-05-12T22:48:35.349Z,98.25
2019-05-12T22:58:36.569Z,98.77
2019-05-12T23:08:45.073Z,99.37
2019-05-12T23:18:47.303Z,100.00
2019-05-12T23:28:53.468Z,100.00
2019-05-12T23:39:02.870Z,100.00
2019-05-12T23:49:04.385Z,100.00
2019-05-12T23:59:08.954Z,100.00
