createdAt,value
2019-06-15T00:00:30.217Z,46.90
2019-06-15T00:02:56.622Z,46.90
2019-06-15T00:05:22.755Z,47.00
2019-06-15T00:07:49.008Z,47.20
2019-06-15T00:10:15.147Z,47.30
2019-06-15T00:12:41.313Z,48.00
2019-06-15T00:15:07.958Z,47.70
2019-06-15T00:17:34.143Z,47.80
2019-06-15T00:20:00.377Z,47.80
2019-06-15T00:22:26.605Z,47.90
2019-06-15T00:24:52.762Z,48.00
2019-06-15T00:27:19.190Z,48.00
2019-06-15T00:29:45.333Z,48.10
2019-06-15T00:32:11.489Z,48.20
2019-06-15T00:34:37.623Z,48.20
2019-06-15T00:37:04.915Z,48.30
2019-06-15T00:39:31.167Z,48.40
2019-06-15T00:41:57.325Z,48.60
2019-06-15T00:44:23.495Z,48.70
2019-06-15T00:46:49.677Z,48.80
2019-06-15T00:49:15.838Z,48.80
2019-06-15T00:51:42.082Z,48.80
2019-06-15T00:54:08.209Z,48.90
2019-06-15T00:56:34.387Z,49.00
2019-06-15T00:59:00.518Z,49.10
2019-06-15T01:01:26.707Z,49.20
2019-06-15T01:03:53.940Z,49.30
2019-06-15T01:06:20.623Z,49.50
2019-06-15T01:08:46.774Z,49.50
2019-06-15T01:11:12.903Z,49.50
2019-06-15T01:13:39.477Z,49.80
2019-06-15T01:16:05.592Z,50.10
2019-06-15T01:18:31.752Z,50.30
2019-06-15T01:20:58.460Z,50.60
2019-06-15T01:23:24.685Z,50.70
2019-06-15T01:26:09.289Z,51.00
2019-06-15T01:28:35.449Z,51.10
2019-06-15T01:31:01.594Z,51.10
2019-06-15T01:33:27.766Z,51.90
2019-06-15T01:35:53.895Z,51.50
2019-06-15T01:38:20.085Z,51.70
2019-06-15T01:40:46.205Z,51.70
2019-06-15T01:43:12.371Z,52.00
2019-06-15T01:45:38.871Z,52.00
2019-06-15T01:48:05.071Z,52.00
2019-06-15T01:50:31.554Z,52.20
2019-06-15T01:52:57.739Z,52.20
2019-06-15T01:55:24.222Z,52.40
2019-06-15T01:57:50.410Z,52.40
2019-06-15T02:00:20.313Z,53.00
2019-06-15T02:02:47.073Z,52.40
2019-06-15T02:05:13.695Z,53.00
2019-06-15T02:07:39.952Z,52.50
2019-06-15T02:10:08.326Z,52.50
2019-06-15T02:12:34.828Z,52.50
2019-06-15T02:15:01.010Z,52.50
2019-06-15T02:17:27.510Z,52.30
2019-06-15T02:19:53.711Z,52.60
2019-06-15T02:22:20.279Z,53.20
2019-06-15T02:24:46.521Z,52.60
2019-06-15T02:27:12.683Z,52.80
2019-06-15T02:29:38.874Z,52.70
2019-06-15T02:32:05.032Z,52.60
2019-06-15T02:34:31.230Z,52.60
2019-06-15T02:36:57.406Z,52.70
2019-06-15T02:39:23.597Z,52.60
2019-06-15T02:41:49.759Z,52.60
2019-06-15T02:44:16.459Z,52.60
2019-06-15T02:46:42.652Z,52.60
2019-06-15T02:49:08.830Z,52.50
2019-06-15T02:51:35.030Z,52.50
2019-06-15T02:54:07.733Z,52.50
2019-06-15T02:56:34.223Z,52.70
2019-06-15T02:59:00.380Z,52.60
2019-06-15T03:01:26.588Z,52.70
2019-06-15T03:03:52.767Z,52.60
2019-06-15T03:06:19.258Z,52.60
2019-06-15T03:08:45.601Z,52.60
2019-06-15T03:11:11.868Z,52.60
2019-06-15T03:13:38.063Z,52.60
2019-06-15T03:16:05.024Z,52.60
2019-06-15T03:18:31.339Z,52.10
2019-06-15T03:20:57.550Z,52.60
2019-06-15T03:23:23.789Z,52.50
2019-06-15T03:26:04.408Z,52.50
2019-06-15T03:28:18.060Z,52.60
2019-06-15T03:30:44.263Z,52.60
2019-06-15T03:33:10.448Z,52.60
2019-06-15T03:35:36.897Z,52.60
2019-06-15T03:38:04.071Z,52.60
2019-06-15T03:40:30.546Z,52.60
2019-06-15T03:42:56.992Z,52.60
2019-06-15T03:45:23.177Z,52.70
2019-06-15T03:47:49.354Z,52.60
2019-06-15T03:50:15.868Z,52.60
2019-06-15T03:52:42.059Z,52.60
2019-06-15T03:55:09.570Z,52.50
2019-06-15T03:57:35.734Z,52.50
2019-06-15T04:00:03.139Z,53.00
2019-06-15T04:02:29.296Z,52.50
2019-06-15T04:04:55.517Z,52.50
2019-06-15T04:07:21.687Z,52.50
2019-06-15T04:09:47.941Z,52.50
2019-06-15T04:12:14.094Z,52.60
2019-06-15T04:14:40.304Z,52.70
2019-06-15T04:17:06.474Z,52.70
2019-06-15T04:19:32.648Z,52.80
2019-06-15T04:21:58.812Z,52.90
2019-06-15T04:24:25.035Z,53.20
2019-06-15T04:26:51.290Z,52.90
2019-06-15T04:29:17.484Z,52.90
2019-06-15T04:31:43.681Z,52.90
2019-06-15T04:34:10.170Z,53.00
2019-06-15T04:36:36.699Z,53.00
2019-06-15T04:39:05.708Z,53.10
2019-06-15T04:41:32.274Z,53.00
2019-06-15T04:43:58.443Z,53.00
2019-06-15T04:46:24.643Z,53.10
2019-06-15T04:48:50.812Z,53.00
2019-06-15T04:51:17.033Z,53.00
2019-06-15T04:53:43.475Z,52.90
2019-06-15T04:56:09.997Z,52.90
2019-06-15T04:58:36.495Z,52.90
2019-06-15T05:01:04.006Z,52.90
2019-06-15T05:03:30.611Z,52.90
2019-06-15T05:05:56.801Z,52.80
2019-06-15T05:08:23.294Z,52.90
2019-06-15T05:10:49.538Z,52.90
2019-06-15T05:13:15.712Z,52.90
2019-06-15T05:15:41.924Z,52.60
2019-06-15T05:18:08.107Z,52.50
2019-06-15T05:20:34.299Z,52.40
2019-06-15T05:23:00.481Z,52.40
2019-06-15T05:25:26.738Z,52.50
2019-06-15T05:27:52.932Z,52.10
2019-06-15T05:30:19.233Z,52.30
2019-06-15T05:32:45.479Z,52.10
2019-06-15T05:35:12.842Z,52.00
2019-06-15T05:37:39.902Z,52.00
2019-06-15T05:40:07.105Z,51.80
2019-06-15T05:42:33.383Z,51.80
2019-06-15T05:44:59.898Z,51.60
2019-06-15T05:47:26.428Z,52.00
2019-06-15T05:49:52.993Z,51.90
2019-06-15T05:52:19.219Z,51.90
2019-06-15T05:54:45.419Z,51.60
2019-06-15T05:57:21.264Z,51.50
2019-06-15T05:59:39.697Z,51.00
2019-06-15T06:02:06.642Z,51.00
2019-06-15T06:04:32.893Z,50.90
2019-06-15T06:06:59.363Z,50.70
2019-06-15T06:09:25.833Z,50.00
2019-06-15T06:11:52.444Z,49.60
2019-06-15T06:14:18.877Z,49.30
2019-06-15T06:16:45.367Z,48.70
2019-06-15T06:19:11.877Z,48.50
2019-06-15T06:21:38.307Z,48.20
2019-06-15T06:24:04.540Z,47.70
2019-06-15T06:26:31.091Z,47.00
2019-06-15T06:28:57.699Z,46.70
2019-06-15T06:31:24.368Z,46.60
2019-06-15T06:33:50.595Z,46.50
2019-06-15T06:36:17.372Z,46.20
2019-06-15T06:38:43.566Z,45.70
2019-06-15T06:41:09.732Z,45.70
2019-06-15T06:43:35.947Z,45.50
2019-06-15T06:46:02.128Z,45.20
2019-06-15T06:48:28.639Z,44.70
2019-06-15T06:50:54.801Z,44.60
2019-06-15T06:53:21.013Z,44.50
2019-06-15T06:55:47.409Z,44.30
2019-06-15T06:58:13.667Z,44.00
2019-06-15T07:00:39.844Z,43.60
2019-06-15T07:03:06.475Z,43.60
2019-06-15T07:05:32.670Z,43.80
2019-06-15T07:07:58.877Z,44.00
2019-06-15T07:10:25.055Z,44.20
2019-06-15T07:12:51.255Z,43.90
2019-06-15T07:15:18.319Z,43.60
2019-06-15T07:17:44.550Z,43.40
2019-06-15T07:20:12.361Z,43.00
2019-06-15T07:22:38.548Z,42.70
2019-06-15T07:25:05.536Z,42.50
2019-06-15T07:29:58.338Z,41.30
2019-06-15T07:32:24.505Z,42.00
2019-06-15T07:34:51.005Z,42.20
2019-06-15T07:37:17.526Z,42.10
2019-06-15T07:39:44.089Z,42.30
2019-06-15T07:42:10.612Z,41.70
2019-06-15T07:44:37.151Z,41.20
2019-06-15T07:47:03.694Z,40.30
2019-06-15T07:49:30.254Z,39.30
2019-06-15T07:51:56.977Z,37.70
2019-06-15T07:54:23.180Z,37.50
2019-06-15T07:56:49.342Z,36.80
2019-06-15T07:59:15.538Z,35.60
2019-06-15T08:01:41.703Z,35.30
2019-06-15T08:04:08.008Z,35.00
2019-06-15T08:06:34.592Z,34.80
2019-06-15T08:09:00.790Z,34.80
2019-06-15T08:11:26.963Z,35.20
2019-06-15T08:13:53.144Z,35.50
2019-06-15T08:16:19.315Z,36.00
2019-06-15T08:18:45.512Z,36.40
2019-06-15T08:21:11.783Z,37.00
2019-06-15T08:23:37.986Z,38.20
2019-06-15T08:26:04.164Z,39.20
2019-06-15T08:28:39.898Z,39.90
2019-06-15T08:30:58.713Z,40.60
2019-06-15T08:33:24.865Z,40.50
2019-06-15T08:35:57.616Z,40.10
2019-06-15T08:38:23.854Z,39.50
2019-06-15T08:40:50.039Z,39.00
2019-06-15T08:43:16.208Z,37.90
2019-06-15T08:45:42.391Z,36.90
2019-06-15T08:48:08.874Z,35.90
2019-06-15T08:50:35.063Z,34.50
2019-06-15T08:53:01.588Z,32.30
2019-06-15T08:55:27.793Z,31.40
2019-06-15T08:57:54.247Z,30.40
2019-06-15T09:00:20.774Z,29.70
2019-06-15T09:02:47.305Z,29.20
2019-06-15T09:05:13.604Z,28.50
2019-06-15T09:07:39.781Z,27.80
2019-06-15T09:10:07.385Z,27.10
2019-06-15T09:12:33.882Z,26.70
2019-06-15T09:15:00.419Z,26.20
2019-06-15T09:17:26.857Z,25.70
2019-06-15T09:19:53.089Z,25.60
2019-06-15T09:22:19.566Z,25.50
2019-06-15T09:24:45.803Z,25.40
2019-06-15T09:27:11.963Z,25.80
2019-06-15T09:29:38.141Z,25.20
2019-06-15T09:32:04.323Z,24.90
2019-06-15T09:34:30.812Z,24.80
2019-06-15T09:36:56.995Z,23.60
2019-06-15T09:39:23.175Z,23.50
2019-06-15T09:41:49.350Z,22.60
2019-06-15T09:44:15.509Z,22.40
2019-06-15T09:46:41.677Z,22.20
2019-06-15T09:49:07.827Z,21.80
2019-06-15T09:51:34.026Z,21.60
2019-06-15T09:54:00.479Z,21.40
2019-06-15T09:56:27.428Z,21.20
2019-06-15T09:58:53.633Z,20.80
2019-06-15T10:01:20.131Z,20.30
2019-06-15T10:03:46.272Z,19.90
2019-06-15T10:06:12.456Z,19.50
2019-06-15T10:08:38.621Z,19.30
2019-06-15T10:11:05.159Z,19.40
2019-06-15T10:13:31.630Z,19.60
2019-06-15T10:15:57.857Z,20.00
2019-06-15T10:18:24.254Z,20.10
2019-06-15T10:20:50.442Z,20.20
2019-06-15T10:23:16.600Z,20.20
2019-06-15T10:25:42.782Z,20.20
2019-06-15T10:28:08.979Z,20.50
2019-06-15T10:30:35.154Z,21.20
2019-06-15T10:33:01.337Z,21.40
2019-06-15T10:35:27.514Z,21.20
2019-06-15T10:37:53.755Z,21.20
2019-06-15T10:40:20.020Z,21.40
2019-06-15T10:42:46.187Z,21.40
2019-06-15T10:45:13.141Z,21.70
2019-06-15T10:47:39.697Z,21.60
2019-06-15T10:50:06.939Z,21.40
2019-06-15T10:52:33.683Z,21.10
2019-06-15T10:54:59.847Z,20.40
2019-06-15T10:57:26.377Z,19.90
2019-06-15T10:59:57.431Z,19.50
2019-06-15T11:02:21.407Z,19.30
2019-06-15T11:04:47.627Z,19.20
2019-06-15T11:07:13.895Z,19.90
2019-06-15T11:09:40.416Z,19.50
2019-06-15T11:12:06.976Z,19.80
2019-06-15T11:14:33.161Z,20.20
2019-06-15T11:17:00.090Z,20.50
2019-06-15T11:19:26.270Z,20.70
2019-06-15T11:21:52.426Z,20.80
2019-06-15T11:24:18.679Z,20.90
2019-06-15T11:26:44.855Z,21.00
2019-06-15T11:29:11.102Z,21.10
2019-06-15T11:31:37.276Z,20.90
2019-06-15T11:34:03.719Z,20.80
2019-06-15T11:36:29.866Z,20.70
2019-06-15T11:38:56.123Z,20.70
2019-06-15T11:41:22.304Z,20.80
2019-06-15T11:43:48.554Z,20.50
2019-06-15T11:46:14.722Z,20.40
2019-06-15T11:48:40.950Z,20.00
2019-06-15T11:51:07.443Z,20.00
2019-06-15T11:53:33.733Z,20.10
2019-06-15T11:56:00.221Z,20.30
2019-06-15T11:58:26.804Z,20.50
2019-06-15T12:00:53.398Z,20.60
2019-06-15T12:03:20.570Z,20.50
2019-06-15T12:05:46.846Z,20.50
2019-06-15T12:08:13.951Z,20.70
2019-06-15T12:10:40.594Z,20.70
2019-06-15T12:13:06.946Z,20.70
2019-06-15T12:15:33.108Z,20.90
2019-06-15T12:17:59.284Z,21.10
2019-06-15T12:20:25.522Z,20.40
2019-06-15T12:22:52.101Z,20.50
2019-06-15T12:25:18.709Z,20.60
2019-06-15T12:27:45.151Z,20.80
2019-06-15T12:30:12.459Z,21.40
2019-06-15T12:32:39.536Z,20.90
2019-06-15T12:35:07.135Z,21.10
2019-06-15T12:37:33.628Z,21.10
2019-06-15T12:40:00.068Z,21.20
2019-06-15T12:42:26.510Z,21.10
2019-06-15T12:44:52.816Z,21.10
2019-06-15T12:47:18.989Z,21.20
2019-06-15T12:49:45.220Z,21.20
2019-06-15T12:52:11.408Z,21.20
2019-06-15T12:54:37.648Z,21.20
2019-06-15T12:57:03.821Z,21.10
2019-06-15T12:59:30.091Z,20.80
2019-06-15T13:01:56.333Z,20.90
2019-06-15T13:04:22.614Z,21.10
2019-06-15T13:06:49.224Z,21.00
2019-06-15T13:09:15.471Z,21.00
2019-06-15T13:11:41.708Z,21.10
2019-06-15T13:14:08.039Z,21.10
2019-06-15T13:16:39.516Z,21.30
2019-06-15T13:19:02.323Z,21.50
2019-06-15T13:21:28.532Z,21.60
2019-06-15T13:23:54.721Z,22.00
2019-06-15T13:26:20.978Z,22.30
2019-06-15T13:28:47.497Z,22.50
2019-06-15T13:31:18.415Z,22.60
2019-06-15T13:33:43.592Z,22.70
2019-06-15T13:36:12.473Z,22.80
2019-06-15T13:38:38.020Z,22.80
2019-06-15T13:41:11.947Z,22.80
2019-06-15T13:43:38.392Z,22.60
2019-06-15T13:46:04.654Z,23.20
2019-06-15T13:48:31.162Z,22.80
2019-06-15T13:50:57.403Z,22.80
2019-06-15T13:53:23.835Z,23.10
2019-06-15T13:55:50.118Z,22.50
2019-06-15T13:58:16.622Z,23.00
2019-06-15T14:00:43.030Z,23.10
2019-06-15T14:03:09.207Z,23.20
2019-06-15T14:05:35.441Z,23.20
2019-06-15T14:08:01.614Z,23.20
2019-06-15T14:10:28.306Z,23.30
2019-06-15T14:12:54.488Z,23.40
2019-06-15T14:15:20.842Z,23.60
2019-06-15T14:17:47.045Z,23.60
2019-06-15T14:20:13.901Z,23.80
2019-06-15T14:22:40.076Z,24.00
2019-06-15T14:25:06.714Z,24.20
2019-06-15T14:27:32.893Z,24.40
2019-06-15T14:29:59.086Z,24.50
2019-06-15T14:32:25.326Z,24.60
2019-06-15T14:34:51.505Z,24.80
2019-06-15T14:37:17.743Z,24.90
2019-06-15T14:39:44.247Z,25.00
2019-06-15T14:42:10.503Z,25.10
2019-06-15T14:44:36.662Z,25.20
2019-06-15T14:47:03.137Z,25.30
2019-06-15T14:49:29.262Z,25.50
2019-06-15T14:51:55.514Z,25.50
2019-06-15T14:54:21.674Z,25.70
2019-06-15T14:56:48.180Z,25.90
2019-06-15T14:59:14.633Z,26.00
2019-06-15T15:01:41.492Z,26.40
2019-06-15T15:04:07.912Z,26.90
2019-06-15T15:06:36.890Z,27.00
2019-06-15T15:09:06.551Z,27.20
2019-06-15T15:11:33.079Z,27.40
2019-06-15T15:13:59.285Z,27.50
2019-06-15T15:16:25.848Z,27.60
2019-06-15T15:18:52.003Z,27.60
2019-06-15T15:21:18.176Z,27.80
2019-06-15T15:23:46.438Z,27.80
2019-06-15T15:26:12.474Z,27.90
2019-06-15T15:28:39.074Z,28.10
2019-06-15T15:31:06.568Z,28.10
2019-06-15T15:33:33.094Z,28.30
2019-06-15T15:35:59.269Z,28.30
2019-06-15T15:38:25.724Z,28.40
2019-06-15T15:40:51.903Z,28.40
2019-06-15T15:43:26.412Z,28.50
2019-06-15T15:45:52.662Z,28.60
2019-06-15T15:48:21.029Z,28.60
2019-06-15T15:50:47.118Z,28.70
2019-06-15T15:53:13.515Z,28.80
2019-06-15T15:55:39.715Z,28.80
2019-06-15T15:58:12.597Z,28.70
2019-06-15T16:00:38.929Z,28.70
2019-06-15T16:03:07.104Z,28.80
2019-06-15T16:05:33.348Z,28.70
2019-06-15T16:07:59.612Z,28.70
2019-06-15T16:10:26.634Z,28.70
2019-06-15T16:12:56.664Z,28.80
2019-06-15T16:15:22.375Z,28.70
2019-06-15T16:17:48.622Z,28.70
2019-06-15T16:20:17.262Z,28.70
2019-06-15T16:22:46.242Z,28.90
2019-06-15T16:25:12.434Z,29.00
2019-06-15T16:27:38.892Z,29.20
2019-06-15T16:30:11.238Z,29.20
2019-06-15T16:32:37.701Z,29.20
2019-06-15T16:35:06.254Z,29.30
2019-06-15T16:37:32.451Z,29.80
2019-06-15T16:39:58.671Z,29.30
2019-06-15T16:42:26.742Z,29.40
2019-06-15T16:44:56.023Z,29.40
2019-06-15T16:47:21.776Z,29.70
2019-06-15T16:49:48.019Z,29.60
2019-06-15T16:52:16.428Z,29.70
2019-06-15T16:54:42.610Z,29.70
2019-06-15T16:57:09.063Z,29.70
2019-06-15T16:59:36.399Z,29.60
2019-06-15T17:02:03.186Z,29.60
2019-06-15T17:04:29.413Z,29.50
2019-06-15T17:06:56.589Z,29.30
2019-06-15T17:09:22.976Z,29.10
2019-06-15T17:11:49.173Z,29.00
2019-06-15T17:14:17.141Z,29.10
2019-06-15T17:16:45.994Z,29.00
2019-06-15T17:19:12.007Z,29.00
2019-06-15T17:21:38.177Z,29.00
2019-06-15T17:24:06.782Z,29.10
2019-06-15T17:26:32.809Z,29.10
2019-06-15T17:28:59.091Z,28.90
2019-06-15T17:31:27.192Z,28.90
2019-06-15T17:33:56.192Z,28.90
2019-06-15T17:36:21.813Z,28.90
2019-06-15T17:38:48.066Z,28.90
2019-06-15T17:41:17.126Z,29.00
2019-06-15T17:43:42.457Z,29.00
2019-06-15T17:46:08.693Z,29.00
2019-06-15T17:48:36.927Z,29.40
2019-06-15T17:51:03.091Z,29.20
2019-06-15T17:53:29.280Z,29.20
2019-06-15T17:55:56.124Z,29.20
2019-06-15T17:58:22.992Z,29.30
2019-06-15T18:00:49.659Z,29.40
2019-06-15T18:03:16.847Z,29.40
2019-06-15T18:05:43.761Z,29.50
2019-06-15T18:08:10.645Z,29.50
2019-06-15T18:10:37.183Z,29.50
2019-06-15T18:13:03.991Z,29.70
2019-06-15T18:15:30.241Z,29.90
2019-06-15T18:17:56.432Z,29.60
2019-06-15T18:20:27.270Z,29.70
2019-06-15T18:22:56.408Z,29.80
2019-06-15T18:25:22.046Z,29.80
2019-06-15T18:27:48.220Z,29.90
2019-06-15T18:30:16.668Z,30.50
2019-06-15T18:32:42.983Z,30.10
2019-06-15T18:35:09.427Z,30.20
2019-06-15T18:37:37.120Z,30.20
2019-06-15T18:40:07.418Z,30.20
2019-06-15T18:42:34.052Z,30.40
2019-06-15T18:45:00.323Z,30.40
2019-06-15T18:47:26.731Z,30.50
2019-06-15T18:49:52.946Z,30.50
2019-06-15T18:52:19.195Z,30.60
2019-06-15T18:54:46.687Z,30.60
2019-06-15T18:57:13.262Z,30.70
2019-06-15T18:59:39.398Z,30.80
2019-06-15T19:02:06.683Z,30.90
2019-06-15T19:04:33.131Z,31.00
2019-06-15T19:07:00.059Z,31.20
2019-06-15T19:09:26.856Z,31.30
2019-06-15T19:11:53.290Z,31.50
2019-06-15T19:14:19.462Z,32.20
2019-06-15T19:16:47.118Z,31.90
2019-06-15T19:19:13.579Z,32.20
2019-06-15T19:21:39.832Z,32.30
2019-06-15T19:24:07.297Z,32.30
2019-06-15T19:26:33.809Z,32.40
2019-06-15T19:29:00.093Z,32.50
2019-06-15T19:31:27.808Z,32.60
2019-06-15T19:33:56.404Z,32.70
2019-06-15T19:36:22.382Z,32.80
2019-06-15T19:38:48.552Z,32.90
2019-06-15T19:41:15.973Z,33.10
2019-06-15T19:43:42.372Z,33.30
2019-06-15T19:46:08.545Z,33.40
2019-06-15T19:48:36.927Z,33.70
2019-06-15T19:51:02.920Z,33.80
2019-06-15T19:53:29.532Z,33.90
2019-06-15T19:55:57.467Z,34.10
2019-06-15T19:58:26.257Z,34.20
2019-06-15T20:00:52.050Z,34.30
2019-06-15T20:03:18.280Z,34.40
2019-06-15T20:05:46.163Z,34.60
2019-06-15T20:08:12.848Z,34.70
2019-06-15T20:10:38.990Z,34.80
2019-06-15T20:13:07.102Z,34.80
2019-06-15T20:15:33.314Z,34.90
2019-06-15T20:17:59.981Z,35.10
2019-06-15T20:20:31.232Z,35.10
2019-06-15T20:22:58.013Z,35.30
2019-06-15T20:25:26.704Z,35.40
2019-06-15T20:27:53.008Z,35.60
2019-06-15T20:30:19.565Z,35.70
2019-06-15T20:32:46.280Z,35.90
2019-06-15T20:35:18.705Z,35.90
2019-06-15T20:37:41.944Z,36.10
2019-06-15T20:40:08.704Z,36.20
2019-06-15T20:42:36.681Z,36.50
2019-06-15T20:45:06.406Z,36.50
2019-06-15T20:47:32.650Z,36.60
2019-06-15T20:49:58.799Z,36.70
2019-06-15T20:52:25.056Z,37.00
2019-06-15T20:54:51.213Z,37.00
2019-06-15T20:57:17.563Z,37.20
2019-06-15T20:59:43.736Z,37.30
2019-06-15T21:02:10.081Z,37.40
2019-06-15T21:04:36.538Z,37.50
2019-06-15T21:07:03.351Z,37.70
2019-06-15T21:09:29.576Z,37.70
2019-06-15T21:11:55.786Z,37.90
2019-06-15T21:14:22.055Z,38.00
2019-06-15T21:16:48.546Z,38.20
2019-06-15T21:19:16.915Z,38.50
2019-06-15T21:21:42.835Z,38.60
2019-06-15T21:24:09.059Z,38.80
2019-06-15T21:26:35.211Z,38.90
2019-06-15T21:29:01.764Z,39.10
2019-06-15T21:31:28.204Z,39.30
2019-06-15T21:33:56.120Z,39.90
2019-06-15T21:36:22.492Z,39.70
2019-06-15T21:38:48.728Z,39.80
2019-06-15T21:41:16.651Z,40.00
2019-06-15T21:43:43.211Z,40.20
2019-06-15T21:46:09.370Z,40.40
2019-06-15T21:48:36.453Z,40.60
2019-06-15T21:51:03.064Z,40.80
2019-06-15T21:53:29.294Z,40.80
2019-06-15T21:55:56.259Z,41.00
2019-06-15T21:58:22.703Z,41.20
2019-06-15T22:01:21.209Z,41.20
2019-06-15T22:03:47.432Z,41.30
2019-06-15T22:06:13.577Z,41.30
2019-06-15T22:08:40.077Z,41.50
2019-06-15T22:11:06.839Z,41.50
2019-06-15T22:13:33.489Z,41.40
2019-06-15T22:16:00.031Z,41.70
2019-06-15T22:18:27.244Z,41.40
2019-06-15T22:20:53.680Z,42.10
2019-06-15T22:23:19.849Z,41.40
2019-06-15T22:25:46.557Z,41.50
2019-06-15T22:28:13.155Z,41.40
2019-06-15T22:30:39.795Z,41.60
2019-06-15T22:33:06.828Z,41.80
2019-06-15T22:35:33.314Z,41.80
2019-06-15T22:37:59.486Z,42.00
2019-06-15T22:40:25.732Z,42.10
2019-06-15T22:42:51.924Z,42.30
2019-06-15T22:45:18.144Z,42.40
2019-06-15T22:47:46.627Z,42.50
2019-06-15T22:50:12.741Z,42.60
2019-06-15T22:52:38.907Z,42.70
2019-06-15T22:55:07.445Z,42.80
2019-06-15T22:57:33.618Z,42.90
2019-06-15T22:59:59.889Z,43.00
2019-06-15T23:02:26.481Z,43.10
2019-06-15T23:04:52.930Z,43.10
2019-06-15T23:07:19.462Z,43.90
2019-06-15T23:09:46.820Z,43.30
2019-06-15T23:12:13.222Z,43.40
2019-06-15T23:14:39.400Z,43.50
2019-06-15T23:17:07.302Z,43.60
2019-06-15T23:19:33.768Z,43.90
2019-06-15T23:22:00.377Z,43.60
2019-06-15T23:24:27.373Z,43.70
2019-06-15T23:26:53.993Z,43.80
2019-06-15T23:29:20.194Z,43.80
2019-06-15T23:31:46.421Z,43.90
2019-06-15T23:34:12.885Z,43.90
2019-06-15T23:36:56.895Z,43.90
2019-06-15T23:39:16.438Z,44.00
2019-06-15T23:41:42.897Z,44.00
2019-06-15T23:44:09.059Z,44.10
2019-06-15T23:46:36.132Z,44.20
2019-06-15T23:49:02.481Z,44.40
2019-06-15T23:51:28.731Z,45.00
2019-06-15T23:53:57.349Z,44.40
2019-06-15T23:56:25.890Z,44.40
2019-06-15T23:58:51.848Z,44.40
