createdAt,value
2023-02-24T00:02:24.909Z,100576.56
2023-02-24T00:04:54.690Z,100542.38
2023-02-24T00:07:22.446Z,100480.13
2023-02-24T00:09:50.227Z,100472.44
2023-02-24T00:12:18.821Z,100422.41
2023-02-24T00:14:46.923Z,100382.19
2023-02-24T00:17:15.429Z,100362.31
2023-02-24T00:19:44.518Z,100330.13
2023-02-24T00:22:12.774Z,100347.78
2023-02-24T00:24:40.518Z,100290.97
2023-02-24T00:27:11.422Z,100269.22
2023-02-24T00:29:40.195Z,100236.16
2023-02-24T00:32:12.691Z,100215.13
2023-02-24T00:34:41.252Z,100191.59
2023-02-24T00:37:10.550Z,100168.84
2023-02-24T00:39:41.504Z,100127.69
2023-02-24T00:42:09.612Z,100145.31
2023-02-24T00:44:42.624Z,100156.75
2023-02-24T00:47:12.133Z,100133.16
2023-02-24T00:49:42.606Z,100126.28
2023-02-24T00:52:14.633Z,100045.84
2023-02-24T00:54:43.222Z,100027.22
2023-02-24T00:57:11.668Z,99885.16
2023-02-24T00:59:39.724Z,99800.25
2023-02-24T01:02:08.283Z,99731.91
2023-02-24T01:04:37.631Z,99695.34
2023-02-24T01:07:10.833Z,99692.69
2023-02-24T01:09:42.264Z,99643.69
2023-02-24T01:12:28.900Z,99713.03
2023-02-24T01:14:56.581Z,99691.22
2023-02-24T01:17:25.424Z,99673.09
2023-02-24T01:19:55.140Z,99714.25
2023-02-24T01:22:23.860Z,99667.25
2023-02-24T01:24:53.319Z,99747.84
2023-02-24T01:27:21.168Z,99746.28
2023-02-24T01:29:49.885Z,99704.34
2023-02-24T01:32:20.929Z,99641.56
2023-02-24T01:34:53.745Z,99718.66
2023-02-24T01:37:21.643Z,99717.91
2023-02-24T01:39:50.083Z,99727.56
2023-02-24T01:42:21.906Z,99732.13
2023-02-24T01:45:24.793Z,99756.88
2023-02-24T01:47:54.432Z,99722.72
2023-02-24T01:50:26.372Z,99771.81
2023-02-24T01:52:58.229Z,99778.84
2023-02-24T01:55:34.507Z,99764.16
2023-02-24T01:58:09.408Z,99722.94
2023-02-24T02:00:45.180Z,99664.06
2023-02-24T02:03:19.443Z,99629.75
2023-02-24T02:05:48.634Z,99514.25
2023-02-24T02:08:18.446Z,99503.78
2023-02-24T02:10:47.568Z,99497.63
2023-02-24T02:13:21.387Z,99481.94
2023-02-24T02:16:03.023Z,99486.22
2023-02-24T02:18:41.059Z,99447.69
2023-02-24T02:21:52.717Z,99438.13
2023-02-24T02:24:32.434Z,99443.47
2023-02-24T02:27:21.363Z,99432.22
2023-02-24T02:30:31.940Z,99460.22
2023-02-24T02:33:36.248Z,99464.63
2023-02-24T02:36:14.171Z,99514.44
2023-02-24T02:38:54.289Z,99497.91
2023-02-24T02:41:29.398Z,99558.31
2023-02-24T02:44:07.510Z,99532.88
2023-02-24T02:46:42.603Z,99497.81
2023-02-24T02:49:18.952Z,99573.31
2023-02-24T02:51:52.580Z,99585.50
2023-02-24T02:54:28.238Z,99610.69
2023-02-24T02:57:08.672Z,99583.75
2023-02-24T02:59:41.835Z,99618.69
2023-02-24T03:02:15.206Z,99607.31
2023-02-24T03:04:47.434Z,99693.94
2023-02-24T03:07:19.862Z,99593.19
2023-02-24T03:09:52.478Z,99581.00
2023-02-24T03:12:23.429Z,99560.00
2023-02-24T03:14:56.732Z,99567.97
2023-02-24T03:17:27.212Z,99587.25
2023-02-24T03:20:02.103Z,99600.38
2023-02-24T03:22:37.536Z,99554.72
2023-02-24T03:25:06.495Z,99553.78
2023-02-24T03:27:43.260Z,99486.34
2023-02-24T03:30:17.069Z,99524.81
2023-02-24T03:32:56.003Z,99506.47
2023-02-24T03:35:27.484Z,99489.84
2023-02-24T03:37:59.512Z,99492.13
2023-02-24T03:40:35.969Z,99496.31
2023-02-24T03:43:09.274Z,99445.38
2023-02-24T03:45:39.046Z,99412.06
2023-02-24T03:48:09.390Z,99410.22
2023-02-24T03:50:39.677Z,99415.41
2023-02-24T03:53:22.373Z,99459.47
2023-02-24T03:56:00.564Z,99421.06
2023-02-24T03:58:39.656Z,99432.28
2023-02-24T04:01:15.651Z,99418.97
2023-02-24T04:03:57.703Z,99377.16
2023-02-24T04:06:35.232Z,99380.81
2023-02-24T04:09:11.953Z,99445.66
2023-02-24T04:11:46.239Z,99409.03
2023-02-24T04:14:24.761Z,99459.03
2023-02-24T04:17:01.031Z,99461.31
2023-02-24T04:19:33.084Z,99441.19
2023-02-24T04:22:01.937Z,99455.06
2023-02-24T04:24:33.802Z,99422.53
2023-02-24T04:27:06.546Z,99365.84
2023-02-24T04:29:39.180Z,99372.25
2023-02-24T04:32:09.786Z,99388.06
2023-02-24T04:34:37.626Z,99438.06
2023-02-24T04:37:05.644Z,99432.94
2023-02-24T04:39:38.376Z,99479.34
2023-02-24T04:42:06.593Z,99494.28
2023-02-24T04:44:35.079Z,99486.59
2023-02-24T04:47:03.954Z,99472.84
2023-02-24T04:49:31.928Z,99494.06
2023-02-24T04:51:59.652Z,99536.94
2023-02-24T04:54:29.741Z,99486.28
2023-02-24T04:56:59.376Z,99539.50
2023-02-24T04:59:28.818Z,99501.06
2023-02-24T05:02:01.298Z,99543.97
2023-02-24T05:04:31.574Z,99489.66
2023-02-24T05:06:59.804Z,99489.59
2023-02-24T05:09:30.032Z,99444.28
2023-02-24T05:12:00.436Z,99498.44
2023-02-24T05:14:28.376Z,99494.19
2023-02-24T05:17:00.450Z,99495.91
2023-02-24T05:19:45.204Z,99485.47
2023-02-24T05:22:14.561Z,99485.47
2023-02-24T05:24:42.431Z,99501.19
2023-02-24T05:27:11.744Z,99502.03
2023-02-24T05:29:40.485Z,99474.94
2023-02-24T05:32:08.704Z,99510.19
2023-02-24T05:34:39.052Z,99502.50
2023-02-24T05:37:10.727Z,99500.59
2023-02-24T05:39:38.958Z,99510.19
2023-02-24T05:42:07.554Z,99497.06
2023-02-24T05:44:37.206Z,99538.09
2023-02-24T05:47:05.631Z,99496.03
2023-02-24T05:49:35.262Z,99445.31
2023-02-24T05:52:07.634Z,99438.38
2023-02-24T05:54:39.655Z,99433.81
2023-02-24T05:57:11.587Z,99437.25
2023-02-24T05:59:42.704Z,99437.16
2023-02-24T06:02:12.446Z,99400.47
2023-02-24T06:04:50.822Z,99402.91
2023-02-24T06:07:22.921Z,99381.88
2023-02-24T06:09:53.951Z,99381.06
2023-02-24T06:12:23.376Z,99401.09
2023-02-24T06:14:53.202Z,99395.63
2023-02-24T06:17:22.965Z,99396.28
2023-02-24T06:19:53.746Z,99351.63
2023-02-24T06:22:23.635Z,99327.00
2023-02-24T06:24:51.753Z,99348.66
2023-02-24T06:27:21.725Z,99318.13
2023-02-24T06:29:50.950Z,99351.44
2023-02-24T06:32:23.722Z,99343.91
2023-02-24T06:34:53.832Z,99418.25
2023-02-24T06:37:22.716Z,99406.13
2023-02-24T06:39:50.516Z,99470.56
2023-02-24T06:42:18.420Z,99443.41
2023-02-24T06:44:46.416Z,99442.53
2023-02-24T06:47:17.823Z,99475.66
2023-02-24T06:49:47.873Z,99444.88
2023-02-24T06:52:19.020Z,99411.63
2023-02-24T06:54:49.612Z,99426.34
2023-02-24T06:57:18.245Z,99405.19
2023-02-24T06:59:46.334Z,99375.31
2023-02-24T07:02:14.303Z,99323.69
2023-02-24T07:04:44.569Z,99362.16
2023-02-24T07:07:15.117Z,99353.13
2023-02-24T07:09:45.324Z,99348.78
2023-02-24T07:12:15.668Z,99284.59
2023-02-24T07:14:43.967Z,99229.88
2023-02-24T07:17:14.682Z,99219.34
2023-02-24T07:19:43.682Z,99231.25
2023-02-24T07:22:16.862Z,99148.75
2023-02-24T07:24:46.374Z,99151.25
2023-02-24T07:27:22.352Z,99136.78
2023-02-24T07:29:52.956Z,99034.13
2023-02-24T07:32:22.361Z,99008.28
2023-02-24T07:34:50.456Z,98940.75
2023-02-24T07:37:20.704Z,98900.47
2023-02-24T07:39:48.560Z,98934.22
2023-02-24T07:42:16.304Z,98947.72
2023-02-24T07:44:44.551Z,98928.03
2023-02-24T07:47:12.491Z,98906.81
2023-02-24T07:49:40.957Z,98788.41
2023-02-24T07:52:10.300Z,98812.47
2023-02-24T07:54:39.693Z,98737.94
2023-02-24T07:57:13.504Z,98782.16
2023-02-24T07:59:44.917Z,98763.34
2023-02-24T08:02:13.720Z,98785.84
2023-02-24T08:04:44.457Z,98746.16
2023-02-24T08:07:14.581Z,98720.59
2023-02-24T08:10:03.771Z,98779.47
2023-02-24T08:12:31.535Z,98706.53
2023-02-24T08:15:00.294Z,98693.66
2023-02-24T08:17:28.743Z,98694.00
2023-02-24T08:20:21.943Z,98687.00
2023-02-24T08:22:52.924Z,98630.56
2023-02-24T08:25:24.417Z,98616.88
2023-02-24T08:28:12.500Z,98602.41
2023-02-24T08:30:45.583Z,98669.50
2023-02-24T08:33:18.855Z,98582.03
2023-02-24T08:35:46.650Z,98631.41
2023-02-24T08:38:17.117Z,98583.28
2023-02-24T08:40:51.368Z,98691.75
2023-02-24T08:43:34.350Z,98738.13
2023-02-24T08:46:12.519Z,98711.44
2023-02-24T08:48:42.572Z,98656.75
2023-02-24T08:51:15.081Z,98540.88
2023-02-24T08:53:43.879Z,98583.34
2023-02-24T08:56:14.840Z,98730.34
2023-02-24T08:58:47.393Z,98726.59
2023-02-24T09:01:24.369Z,98757.41
2023-02-24T09:03:54.956Z,98708.69
2023-02-24T09:06:27.524Z,98658.84
2023-02-24T09:09:11.932Z,98732.97
2023-02-24T09:11:44.096Z,98752.47
2023-02-24T09:14:26.188Z,98680.50
2023-02-24T09:17:07.239Z,98685.44
2023-02-24T09:20:03.710Z,98645.03
2023-02-24T09:22:40.647Z,98623.66
2023-02-24T09:25:21.886Z,98618.84
2023-02-24T09:27:56.961Z,98586.38
2023-02-24T09:30:50.937Z,98528.59
2023-02-24T09:33:21.196Z,98560.78
2023-02-24T09:36:10.669Z,98470.50
2023-02-24T09:38:57.669Z,98555.50
2023-02-24T09:41:33.793Z,98577.50
2023-02-24T09:44:07.587Z,98563.59
2023-02-24T09:46:53.855Z,98489.28
2023-02-24T09:49:25.035Z,98514.03
2023-02-24T09:52:00.662Z,98652.81
2023-02-24T09:54:35.352Z,98574.00
2023-02-24T09:57:16.695Z,98580.34
2023-02-24T10:00:01.503Z,98374.56
2023-02-24T10:02:44.196Z,98425.38
2023-02-24T10:05:27.384Z,98364.28
2023-02-24T10:07:58.095Z,98456.88
2023-02-24T10:10:29.345Z,98515.22
2023-02-24T10:13:14.765Z,98462.31
2023-02-24T10:15:59.223Z,98341.75
2023-02-24T10:18:33.136Z,98315.31
2023-02-24T10:21:16.826Z,98371.41
2023-02-24T10:23:59.403Z,98454.31
2023-02-24T10:26:51.310Z,98462.16
2023-02-24T10:29:39.401Z,98356.56
2023-02-24T10:32:24.228Z,98553.31
2023-02-24T10:34:52.319Z,98485.28
2023-02-24T10:37:28.737Z,98575.22
2023-02-24T10:39:58.938Z,98523.94
2023-02-24T10:42:31.677Z,98597.56
2023-02-24T10:45:17.839Z,98655.34
2023-02-24T10:47:56.518Z,98677.53
2023-02-24T10:50:29.781Z,98711.56
2023-02-24T10:53:26.607Z,98814.09
2023-02-24T10:56:15.030Z,98849.31
2023-02-24T10:58:55.287Z,98884.00
2023-02-24T11:01:40.905Z,98914.44
2023-02-24T11:04:33.391Z,98959.16
2023-02-24T11:07:09.854Z,99031.69
2023-02-24T11:09:44.159Z,99058.16
2023-02-24T11:12:35.212Z,99088.66
2023-02-24T11:15:24.750Z,99117.56
2023-02-24T11:17:56.961Z,99131.56
2023-02-24T11:20:48.018Z,99104.81
2023-02-24T11:23:20.319Z,99179.78
2023-02-24T11:25:49.910Z,99133.91
2023-02-24T11:28:44.552Z,99189.06
2023-02-24T11:31:26.573Z,99154.41
2023-02-24T11:34:04.197Z,99170.84
2023-02-24T11:36:43.416Z,99164.22
2023-02-24T11:39:31.593Z,99217.28
2023-02-24T11:42:03.254Z,99195.00
2023-02-24T11:44:35.587Z,99191.56
2023-02-24T11:47:09.758Z,99173.50
2023-02-24T11:49:42.348Z,99171.09
2023-02-24T11:52:18.961Z,99187.19
2023-02-24T11:54:51.466Z,99223.94
2023-02-24T11:57:23.440Z,99203.28
2023-02-24T12:00:00.394Z,99206.78
2023-02-24T12:02:35.744Z,99241.44
2023-02-24T12:05:11.793Z,99231.03
2023-02-24T12:07:43.589Z,99224.88
2023-02-24T12:10:19.334Z,99146.94
2023-02-24T12:12:55.621Z,99212.59
2023-02-24T12:15:26.326Z,99197.88
2023-02-24T12:18:05.348Z,99223.03
2023-02-24T12:20:38.464Z,99208.28
2023-02-24T12:23:17.908Z,99167.69
2023-02-24T12:25:55.873Z,99169.91
2023-02-24T12:28:37.961Z,99188.31
2023-02-24T12:31:18.003Z,99225.41
2023-02-24T12:33:56.616Z,99209.06
2023-02-24T12:36:43.564Z,99241.94
2023-02-24T12:39:18.343Z,99237.56
2023-02-24T12:42:08.056Z,99270.25
2023-02-24T12:44:45.360Z,99193.59
2023-02-24T12:47:16.703Z,99216.88
2023-02-24T12:49:59.458Z,99165.97
2023-02-24T12:52:35.907Z,99214.69
2023-02-24T12:55:12.430Z,99211.00
2023-02-24T12:57:49.270Z,99199.47
2023-02-24T13:00:24.876Z,99235.97
2023-02-24T13:03:01.222Z,99194.84
2023-02-24T13:05:33.644Z,99199.31
2023-02-24T13:08:22.284Z,99201.31
2023-02-24T13:11:03.475Z,99176.97
2023-02-24T13:13:38.256Z,99224.09
2023-02-24T13:16:06.169Z,99181.44
2023-02-24T13:18:36.457Z,99215.38
2023-02-24T13:21:07.519Z,99216.13
2023-02-24T13:23:36.201Z,99232.00
2023-02-24T13:26:05.718Z,99224.19
2023-02-24T13:28:38.317Z,99209.34
2023-02-24T13:31:09.536Z,99193.66
2023-02-24T13:33:40.145Z,99173.69
2023-02-24T13:36:21.543Z,99188.81
2023-02-24T13:38:51.775Z,99226.22
2023-02-24T13:41:38.502Z,99196.53
2023-02-24T13:44:24.140Z,99199.84
2023-02-24T13:47:29.074Z,99189.31
2023-02-24T13:50:12.442Z,99184.03
2023-02-24T13:52:54.469Z,99209.41
2023-02-24T13:55:33.086Z,99174.34
2023-02-24T13:58:27.740Z,99190.16
2023-02-24T14:01:07.049Z,99212.66
2023-02-24T14:03:36.208Z,99209.00
2023-02-24T14:06:05.239Z,99233.19
2023-02-24T14:08:42.347Z,99204.19
2023-02-24T14:11:14.412Z,99192.72
2023-02-24T14:13:47.503Z,99151.84
2023-02-24T14:16:20.785Z,99162.53
2023-02-24T14:18:55.080Z,99169.50
2023-02-24T14:21:24.909Z,99179.00
2023-02-24T14:23:59.771Z,99152.84
2023-02-24T14:26:28.656Z,99164.25
2023-02-24T14:29:01.656Z,99185.13
2023-02-24T14:31:31.231Z,99186.94
2023-02-24T14:34:02.050Z,99193.78
2023-02-24T14:36:33.439Z,99180.00
2023-02-24T14:39:03.660Z,99211.19
2023-02-24T14:41:31.512Z,99179.47
2023-02-24T14:44:06.905Z,99149.00
2023-02-24T14:46:34.943Z,99172.53
2023-02-24T14:49:02.877Z,99180.34
2023-02-24T14:51:34.890Z,99165.56
2023-02-24T14:54:08.742Z,99184.69
2023-02-24T14:56:37.983Z,99164.56
2023-02-24T14:59:13.417Z,99109.75
2023-02-24T15:01:46.595Z,99161.88
2023-02-24T15:04:24.710Z,99183.41
2023-02-24T15:06:53.007Z,99157.00
2023-02-24T15:09:24.505Z,99164.75
2023-02-24T15:11:55.899Z,99108.25
2023-02-24T15:14:28.146Z,99090.00
2023-02-24T15:17:00.127Z,99140.56
2023-02-24T15:19:33.940Z,99140.63
2023-02-24T15:22:01.709Z,99124.97
2023-02-24T15:24:31.947Z,99093.63
2023-02-24T15:27:01.525Z,99113.69
2023-02-24T15:29:32.397Z,99128.38
2023-02-24T15:32:01.478Z,99143.78
2023-02-24T15:34:32.105Z,99116.75
2023-02-24T15:37:03.171Z,99099.28
2023-02-24T15:39:33.519Z,99108.63
2023-02-24T15:42:09.404Z,99099.88
2023-02-24T15:44:38.620Z,99089.53
2023-02-24T15:47:22.367Z,99085.19
2023-02-24T15:49:50.125Z,99077.19
2023-02-24T15:52:23.110Z,99111.16
2023-02-24T15:54:51.731Z,99092.75
2023-02-24T15:57:21.144Z,99063.88
2023-02-24T15:59:50.237Z,99066.34
2023-02-24T16:02:20.064Z,99069.63
2023-02-24T16:04:48.552Z,99043.69
2023-02-24T16:07:21.928Z,99055.22
2023-02-24T16:09:52.646Z,99067.16
2023-02-24T16:12:23.613Z,99055.03
2023-02-24T16:14:55.905Z,99077.84
2023-02-24T16:17:31.630Z,99036.19
2023-02-24T16:19:59.581Z,99072.06
2023-02-24T16:22:28.183Z,99079.06
2023-02-24T16:24:56.477Z,99105.13
2023-02-24T16:27:26.038Z,99105.88
2023-02-24T16:29:55.258Z,99113.41
2023-02-24T16:32:25.850Z,99110.00
2023-02-24T16:34:54.065Z,99133.41
2023-02-24T16:37:23.393Z,99078.63
2023-02-24T16:39:51.606Z,99076.22
2023-02-24T16:42:21.776Z,99081.41
2023-02-24T16:44:50.250Z,99095.25
2023-02-24T16:47:23.234Z,99106.56
2023-02-24T16:49:54.765Z,99123.06
2023-02-24T16:52:23.434Z,99102.97
2023-02-24T16:54:51.347Z,99119.47
2023-02-24T16:57:19.156Z,99097.47
2023-02-24T16:59:46.922Z,99099.16
2023-02-24T17:02:21.345Z,99071.16
2023-02-24T17:04:49.147Z,99048.53
2023-02-24T17:07:19.000Z,99075.63
2023-02-24T17:09:46.928Z,99054.81
2023-02-24T17:12:21.348Z,99081.63
2023-02-24T17:14:49.461Z,99063.50
2023-02-24T17:17:17.408Z,99098.16
2023-02-24T17:19:46.516Z,99065.09
2023-02-24T17:22:14.317Z,99051.16
2023-02-24T17:24:42.078Z,99063.66
2023-02-24T17:27:10.310Z,99072.56
2023-02-24T17:29:38.039Z,99080.34
2023-02-24T17:32:06.024Z,99075.06
2023-02-24T17:34:33.911Z,99083.69
2023-02-24T17:37:03.063Z,99062.81
2023-02-24T17:39:30.898Z,99085.47
2023-02-24T17:41:58.701Z,99090.69
2023-02-24T17:44:26.573Z,99094.84
2023-02-24T17:46:54.381Z,99078.84
2023-02-24T17:49:22.123Z,99084.06
2023-02-24T17:51:49.930Z,99040.78
2023-02-24T17:54:19.106Z,99071.22
2023-02-24T17:56:46.861Z,99048.53
2023-02-24T17:59:14.627Z,99054.75
2023-02-24T18:01:42.434Z,99086.03
2023-02-24T18:04:12.651Z,99088.34
2023-02-24T18:06:40.451Z,99086.59
2023-02-24T18:09:08.199Z,99070.78
2023-02-24T18:11:37.512Z,99055.09
2023-02-24T18:14:05.379Z,99072.63
2023-02-24T18:16:33.115Z,99086.38
2023-02-24T18:19:00.901Z,99082.00
2023-02-24T18:21:29.195Z,99046.25
2023-02-24T18:23:57.378Z,99048.25
2023-02-24T18:26:26.317Z,99074.34
2023-02-24T18:28:56.521Z,99067.50
2023-02-24T18:31:26.346Z,99077.91
2023-02-24T18:33:56.403Z,99074.41
2023-02-24T18:36:25.113Z,99085.41
2023-02-24T18:38:52.993Z,99073.06
2023-02-24T18:41:23.424Z,99061.78
2023-02-24T18:43:53.039Z,99073.84
2023-02-24T18:46:23.358Z,99052.25
2023-02-24T18:48:51.667Z,99048.75
2023-02-24T18:51:21.408Z,99085.31
2023-02-24T18:53:52.459Z,99049.53
2023-02-24T18:56:23.388Z,99076.91
2023-02-24T18:58:52.382Z,99056.81
2023-02-24T19:01:23.919Z,99059.38
2023-02-24T19:03:52.833Z,99042.88
2023-02-24T19:06:22.184Z,99057.66
2023-02-24T19:08:52.028Z,99020.13
2023-02-24T19:11:21.462Z,99027.94
2023-02-24T19:13:49.358Z,99027.22
2023-02-24T19:16:19.310Z,99053.38
2023-02-24T19:18:51.716Z,99088.75
2023-02-24T19:21:20.750Z,99048.81
2023-02-24T19:23:48.856Z,99064.44
2023-02-24T19:26:18.146Z,99072.97
2023-02-24T19:28:46.086Z,99040.59
2023-02-24T19:31:15.807Z,99043.38
2023-02-24T19:33:43.974Z,99024.28
2023-02-24T19:36:13.646Z,99069.63
2023-02-24T19:38:42.488Z,99040.91
2023-02-24T19:41:10.376Z,99052.09
2023-02-24T19:43:38.280Z,99030.41
2023-02-24T19:46:07.351Z,99018.34
2023-02-24T19:48:35.920Z,99054.94
2023-02-24T19:51:09.549Z,99032.47
2023-02-24T19:53:39.203Z,99065.63
2023-02-24T19:56:07.896Z,99064.66
2023-02-24T19:58:36.385Z,99068.72
2023-02-24T20:01:10.373Z,99035.69
2023-02-24T20:03:40.684Z,99034.84
2023-02-24T20:06:17.556Z,99054.00
2023-02-24T20:08:48.591Z,99053.88
2023-02-24T20:11:18.237Z,99071.19
2023-02-24T20:13:46.580Z,99063.13
2023-02-24T20:16:16.317Z,99053.66
2023-02-24T20:18:44.654Z,99079.59
2023-02-24T20:21:13.773Z,99075.97
2023-02-24T20:23:42.378Z,99072.31
2023-02-24T20:26:14.016Z,99061.06
2023-02-24T20:28:42.111Z,99059.94
2023-02-24T20:31:11.882Z,99058.88
2023-02-24T20:33:40.801Z,99046.53
2023-02-24T20:36:09.924Z,99050.72
2023-02-24T20:38:37.762Z,99021.00
2023-02-24T20:41:06.585Z,98991.53
2023-02-24T20:43:36.238Z,98997.16
2023-02-24T20:46:12.296Z,99018.88
2023-02-24T20:48:42.329Z,99044.22
2023-02-24T20:51:13.389Z,99072.03
2023-02-24T20:53:56.111Z,99056.19
2023-02-24T20:56:25.882Z,99020.56
2023-02-24T20:58:59.851Z,99050.28
2023-02-24T21:01:28.437Z,99054.53
2023-02-24T21:03:56.444Z,99042.19
2023-02-24T21:06:24.981Z,99066.56
2023-02-24T21:08:53.661Z,99020.34
2023-02-24T21:11:22.700Z,99043.97
2023-02-24T21:13:52.025Z,99032.56
2023-02-24T21:16:22.751Z,98994.28
2023-02-24T21:18:53.246Z,99003.66
2023-02-24T21:21:22.049Z,99002.97
2023-02-24T21:23:50.366Z,98986.19
2023-02-24T21:26:18.827Z,98989.69
2023-02-24T21:28:47.551Z,98980.75
2023-02-24T21:31:18.281Z,98966.69
2023-02-24T21:33:51.600Z,98980.50
2023-02-24T21:36:23.377Z,98952.47
2023-02-24T21:38:51.483Z,98938.38
2023-02-24T21:41:20.415Z,98933.94
2023-02-24T21:43:50.563Z,98925.16
2023-02-24T21:46:18.406Z,98911.19
2023-02-24T21:48:47.818Z,98923.31
2023-02-24T21:51:15.694Z,98930.97
2023-02-24T21:53:47.837Z,98891.75
2023-02-24T21:56:18.053Z,98855.97
2023-02-24T21:58:47.687Z,98827.78
2023-02-24T22:01:17.430Z,98808.59
2023-02-24T22:03:45.634Z,98794.41
2023-02-24T22:06:17.722Z,98769.88
2023-02-24T22:08:45.876Z,98762.78
2023-02-24T22:11:15.618Z,98735.56
2023-02-24T22:13:44.474Z,98732.13
2023-02-24T22:16:14.752Z,98733.16
2023-02-24T22:18:42.851Z,98726.94
2023-02-24T22:21:12.657Z,98724.63
2023-02-24T22:23:41.871Z,98721.06
2023-02-24T22:26:11.620Z,98745.72
2023-02-24T22:28:41.561Z,98756.28
2023-02-24T22:31:12.084Z,98777.09
2023-02-24T22:33:41.820Z,98794.47
2023-02-24T22:36:11.648Z,98802.31
2023-02-24T22:38:42.063Z,98822.44
2023-02-24T22:41:12.919Z,98832.66
2023-02-24T22:43:40.696Z,98826.44
2023-02-24T22:46:11.973Z,98835.16
2023-02-24T22:48:39.725Z,98836.06
2023-02-24T22:51:10.077Z,98829.16
2023-02-24T22:53:40.081Z,98836.00
2023-02-24T22:56:11.407Z,98872.53
2023-02-24T22:58:40.542Z,98862.09
2023-02-24T23:01:10.539Z,98865.56
2023-02-24T23:03:40.064Z,98864.72
2023-02-24T23:06:09.790Z,98870.84
2023-02-24T23:08:39.465Z,98873.50
2023-02-24T23:11:12.099Z,98882.25
2023-02-24T23:13:41.100Z,98892.69
2023-02-24T23:16:11.274Z,98892.22
2023-02-24T23:18:39.082Z,98793.41
2023-02-24T23:21:10.086Z,98691.22
2023-02-24T23:23:38.816Z,98692.69
2023-02-24T23:26:07.783Z,98729.53
2023-02-24T23:28:36.838Z,98746.34
2023-02-24T23:31:04.744Z,98773.56
2023-02-24T23:33:32.606Z,98726.34
2023-02-24T23:36:04.359Z,98706.09
2023-02-24T23:38:32.915Z,98717.47
2023-02-24T23:41:01.128Z,98685.31
2023-02-24T23:43:28.879Z,98713.56
2023-02-24T23:45:58.149Z,98700.78
2023-02-24T23:48:26.035Z,98746.25
2023-02-24T23:50:57.314Z,98763.84
2023-02-24T23:53:25.137Z,98805.75
2023-02-24T23:55:53.021Z,98822.97
2023-02-24T23:58:20.773Z,98847.25
