createdAt,value
2022-08-26T00:01:53.791Z,99697.31
2022-08-26T00:04:22.317Z,99686.59
2022-08-26T00:06:49.388Z,99689.84
2022-08-26T00:09:16.874Z,99690.50
2022-08-26T00:11:45.433Z,99693.94
2022-08-26T00:14:13.960Z,99693.13
2022-08-26T00:16:47.763Z,99694.59
2022-08-26T00:19:16.357Z,99697.06
2022-08-26T00:21:44.421Z,99704.06
2022-08-26T00:24:11.408Z,99696.78
2022-08-26T00:26:39.647Z,99695.00
2022-08-26T00:29:08.687Z,99703.16
2022-08-26T00:31:36.776Z,99693.41
2022-08-26T00:34:04.656Z,99702.78
2022-08-26T00:36:32.406Z,99704.25
2022-08-26T00:38:59.709Z,99699.88
2022-08-26T00:41:28.930Z,99712.41
2022-08-26T00:43:56.430Z,99700.88
2022-08-26T00:46:39.904Z,99703.63
2022-08-26T00:49:19.933Z,99704.31
2022-08-26T00:51:55.107Z,99705.44
2022-08-26T00:54:27.019Z,99711.94
2022-08-26T00:57:16.486Z,99711.13
2022-08-26T00:59:47.702Z,99709.03
2022-08-26T01:02:20.155Z,99709.22
2022-08-26T01:04:49.546Z,99706.94
2022-08-26T01:07:25.689Z,99699.13
2022-08-26T01:09:52.741Z,99709.88
2022-08-26T01:12:22.245Z,99704.19
2022-08-26T01:14:50.407Z,99700.59
2022-08-26T01:17:17.793Z,99700.31
2022-08-26T01:19:56.713Z,99703.53
2022-08-26T01:22:31.418Z,99701.59
2022-08-26T01:25:01.071Z,99696.72
2022-08-26T01:27:32.950Z,99712.94
2022-08-26T01:30:02.944Z,99704.19
2022-08-26T01:32:33.352Z,99715.56
2022-08-26T01:35:01.157Z,99704.84
2022-08-26T01:37:34.886Z,99714.25
2022-08-26T01:40:02.609Z,99699.97
2022-08-26T01:42:29.953Z,99708.25
2022-08-26T01:44:59.892Z,99700.31
2022-08-26T01:47:30.209Z,99706.16
2022-08-26T01:50:03.053Z,99704.53
2022-08-26T01:52:33.416Z,99707.28
2022-08-26T01:55:01.587Z,99710.38
2022-08-26T01:57:29.477Z,99705.66
2022-08-26T02:00:01.298Z,99703.25
2022-08-26T02:02:28.429Z,99700.16
2022-08-26T02:05:01.979Z,99704.53
2022-08-26T02:07:29.600Z,99708.09
2022-08-26T02:09:56.951Z,99702.25
2022-08-26T02:12:26.037Z,99709.41
2022-08-26T02:14:56.762Z,99709.22
2022-08-26T02:17:43.304Z,99700.59
2022-08-26T02:20:14.966Z,99715.56
2022-08-26T02:22:43.003Z,99703.38
2022-08-26T02:25:22.998Z,99713.59
2022-08-26T02:27:50.160Z,99704.84
2022-08-26T02:30:21.074Z,99708.41
2022-08-26T02:32:49.785Z,99718.78
2022-08-26T02:35:20.364Z,99708.22
2022-08-26T02:37:49.499Z,99714.25
2022-08-26T02:40:21.574Z,99706.47
2022-08-26T02:42:49.077Z,99720.25
2022-08-26T02:45:16.791Z,99705.16
2022-08-26T02:47:51.726Z,99706.44
2022-08-26T02:50:20.597Z,99703.81
2022-08-26T02:52:48.688Z,99719.41
2022-08-26T02:55:16.219Z,99712.72
2022-08-26T02:57:43.349Z,99709.31
2022-08-26T03:00:14.644Z,99710.59
2022-08-26T03:02:42.246Z,99715.16
2022-08-26T03:05:10.014Z,99719.53
2022-08-26T03:07:37.235Z,99721.66
2022-08-26T03:10:08.159Z,99718.56
2022-08-26T03:12:35.941Z,99717.91
2022-08-26T03:15:03.394Z,99725.53
2022-08-26T03:17:44.442Z,99710.25
2022-08-26T03:20:11.754Z,99708.44
2022-08-26T03:22:40.686Z,99710.88
2022-08-26T03:25:10.267Z,99718.97
2022-08-26T03:27:37.373Z,99721.91
2022-08-26T03:30:23.804Z,99708.91
2022-08-26T03:32:50.900Z,99715.38
2022-08-26T03:35:18.734Z,99717.81
2022-08-26T03:37:49.420Z,99718.63
2022-08-26T03:40:16.627Z,99725.44
2022-08-26T03:42:47.895Z,99718.91
2022-08-26T03:45:17.911Z,99716.28
2022-08-26T03:47:46.003Z,99720.47
2022-08-26T03:50:16.352Z,99715.25
2022-08-26T03:52:44.178Z,99718.28
2022-08-26T03:55:11.538Z,99716.94
2022-08-26T03:57:38.472Z,99714.44
2022-08-26T04:00:08.868Z,99723.91
2022-08-26T04:02:38.171Z,99724.50
2022-08-26T04:05:05.696Z,99730.97
2022-08-26T04:07:33.205Z,99731.09
2022-08-26T04:10:00.287Z,99735.97
2022-08-26T04:12:27.227Z,99729.75
2022-08-26T04:14:54.232Z,99725.84
2022-08-26T04:17:26.317Z,99731.84
2022-08-26T04:19:54.202Z,99727.94
2022-08-26T04:22:24.034Z,99725.31
2022-08-26T04:24:52.487Z,99730.19
2022-08-26T04:27:19.926Z,99743.34
2022-08-26T04:29:47.687Z,99739.22
2022-08-26T04:32:15.768Z,99733.00
2022-08-26T04:34:44.991Z,99732.78
2022-08-26T04:37:13.304Z,99747.56
2022-08-26T04:39:40.619Z,99748.53
2022-08-26T04:42:07.767Z,99737.59
2022-08-26T04:44:37.102Z,99735.41
2022-08-26T04:47:04.804Z,99730.16
2022-08-26T04:52:04.077Z,99743.38
2022-08-26T04:54:32.711Z,99739.03
2022-08-26T04:57:00.023Z,99738.13
2022-08-26T04:59:26.928Z,99735.63
2022-08-26T05:01:57.466Z,99743.13
2022-08-26T05:04:24.576Z,99744.97
2022-08-26T05:06:55.677Z,99745.22
2022-08-26T05:09:25.601Z,99744.00
2022-08-26T05:11:52.720Z,99742.28
2022-08-26T05:14:23.458Z,99753.69
2022-08-26T05:16:51.779Z,99751.66
2022-08-26T05:19:19.561Z,99739.97
2022-08-26T05:21:48.581Z,99737.06
2022-08-26T05:24:16.825Z,99757.03
2022-08-26T05:26:46.069Z,99741.22
2022-08-26T05:29:14.051Z,99756.59
2022-08-26T05:31:41.637Z,99758.91
2022-08-26T05:34:09.134Z,99759.09
2022-08-26T05:36:38.216Z,99750.97
2022-08-26T05:39:06.452Z,99756.47
2022-08-26T05:41:38.418Z,99751.97
2022-08-26T05:44:08.975Z,99754.59
2022-08-26T05:46:37.237Z,99758.84
2022-08-26T05:49:05.952Z,99757.53
2022-08-26T05:51:39.738Z,99764.19
2022-08-26T05:54:10.479Z,99759.63
2022-08-26T05:56:40.811Z,99759.47
2022-08-26T05:59:21.290Z,99744.88
2022-08-26T06:01:52.352Z,99762.72
2022-08-26T06:04:19.992Z,99756.88
2022-08-26T06:06:47.494Z,99760.88
2022-08-26T06:09:14.818Z,99760.59
2022-08-26T06:11:45.501Z,99771.53
2022-08-26T06:14:12.936Z,99759.34
2022-08-26T06:16:43.874Z,99765.53
2022-08-26T06:19:14.543Z,99764.88
2022-08-26T06:21:45.482Z,99758.66
2022-08-26T06:24:37.125Z,99759.59
2022-08-26T06:27:09.616Z,99751.84
2022-08-26T06:29:38.547Z,99750.84
2022-08-26T06:32:08.883Z,99760.97
2022-08-26T06:34:36.451Z,99764.13
2022-08-26T06:37:03.792Z,99772.44
2022-08-26T06:39:31.735Z,99773.75
2022-08-26T06:42:00.403Z,99763.56
2022-08-26T06:44:28.075Z,99761.31
2022-08-26T06:46:55.487Z,99763.81
2022-08-26T06:49:26.817Z,99768.34
2022-08-26T06:51:58.728Z,99766.09
2022-08-26T06:54:27.811Z,99768.56
2022-08-26T06:56:57.082Z,99761.91
2022-08-26T06:59:25.554Z,99759.63
2022-08-26T07:01:53.347Z,99764.91
2022-08-26T07:04:22.391Z,99770.97
2022-08-26T07:06:52.978Z,99762.31
2022-08-26T07:09:25.961Z,99762.47
2022-08-26T07:11:53.620Z,99760.53
2022-08-26T07:14:21.867Z,99760.28
2022-08-26T07:16:50.551Z,99765.22
2022-08-26T07:19:30.996Z,99764.97
2022-08-26T07:22:05.251Z,99749.59
2022-08-26T07:24:35.473Z,99757.72
2022-08-26T07:27:06.041Z,99757.44
2022-08-26T07:29:34.523Z,99760.75
2022-08-26T07:32:03.576Z,99761.97
2022-08-26T07:34:33.160Z,99765.25
2022-08-26T07:37:01.040Z,99751.72
2022-08-26T07:39:28.599Z,99763.00
2022-08-26T07:42:07.701Z,99752.72
2022-08-26T07:44:37.445Z,99751.22
2022-08-26T07:47:10.186Z,99771.63
2022-08-26T07:49:52.680Z,99758.63
2022-08-26T07:52:25.319Z,99761.94
2022-08-26T07:54:53.617Z,99755.28
2022-08-26T07:57:20.868Z,99745.75
2022-08-26T07:59:47.962Z,99745.06
2022-08-26T08:02:15.059Z,99753.16
2022-08-26T08:04:43.375Z,99746.88
2022-08-26T08:07:11.553Z,99743.72
2022-08-26T08:09:40.713Z,99751.81
2022-08-26T08:12:08.278Z,99750.28
2022-08-26T08:14:45.301Z,99738.75
2022-08-26T08:17:13.501Z,99739.22
2022-08-26T08:19:41.194Z,99743.66
2022-08-26T08:22:16.981Z,99743.69
2022-08-26T08:24:45.564Z,99738.97
2022-08-26T08:27:18.122Z,99732.25
2022-08-26T08:29:50.155Z,99742.31
2022-08-26T08:32:18.503Z,99738.75
2022-08-26T08:34:45.539Z,99749.59
2022-08-26T08:37:13.305Z,99739.63
2022-08-26T08:39:41.983Z,99740.06
2022-08-26T08:42:38.144Z,99732.09
2022-08-26T08:45:15.470Z,99730.19
2022-08-26T08:47:54.728Z,99729.81
2022-08-26T08:50:33.933Z,99723.84
2022-08-26T08:53:23.323Z,99724.69
2022-08-26T08:56:15.085Z,99735.09
2022-08-26T08:59:06.572Z,99720.75
2022-08-26T09:01:46.270Z,99722.84
2022-08-26T09:04:36.456Z,99722.53
2022-08-26T09:07:07.078Z,99729.34
2022-08-26T09:10:55.781Z,99715.38
2022-08-26T09:13:32.068Z,99708.16
2022-08-26T09:16:03.055Z,99717.44
2022-08-26T09:23:02.773Z,99698.63
2022-08-26T09:25:32.831Z,99715.88
2022-08-26T09:28:03.701Z,99717.09
2022-08-26T09:30:35.500Z,99715.13
2022-08-26T09:33:10.915Z,99709.97
2022-08-26T09:35:40.875Z,99718.00
2022-08-26T09:38:28.191Z,99710.84
2022-08-26T09:40:59.666Z,99714.84
2022-08-26T09:43:31.078Z,99716.84
2022-08-26T09:46:25.978Z,99706.88
2022-08-26T09:49:06.024Z,99708.88
2022-08-26T11:10:43.299Z,99651.72
2022-08-26T11:13:16.276Z,99650.13
2022-08-26T11:26:56.382Z,99652.78
2022-08-26T11:45:01.371Z,99645.69
2022-08-26T11:51:48.109Z,99636.38
2022-08-26T11:54:34.530Z,99625.53
2022-08-26T11:57:25.215Z,99625.78
2022-08-26T11:59:52.471Z,99600.72
2022-08-26T12:26:21.382Z,99614.63
2022-08-26T12:29:08.507Z,99615.69
2022-08-26T12:31:48.252Z,99607.13
2022-08-26T12:34:17.615Z,99612.50
2022-08-26T12:39:38.496Z,99601.78
2022-08-26T12:42:12.645Z,99610.59
2022-08-26T12:44:53.401Z,99620.50
2022-08-26T12:47:43.978Z,99607.16
2022-08-26T12:50:31.106Z,99625.78
2022-08-26T12:53:03.484Z,99606.41
2022-08-26T12:55:38.389Z,99613.13
2022-08-26T12:58:14.492Z,99606.31
2022-08-26T13:00:58.218Z,99603.94
2022-08-26T13:03:34.361Z,99604.88
2022-08-26T13:06:16.677Z,99604.66
2022-08-26T13:08:44.635Z,99608.16
2022-08-26T13:11:20.316Z,99599.00
2022-08-26T13:13:54.979Z,99594.81
2022-08-26T13:16:26.748Z,99594.81
2022-08-26T13:19:05.857Z,99598.50
2022-08-26T13:25:44.561Z,99581.72
2022-08-26T13:28:24.506Z,99588.09
2022-08-26T13:36:10.580Z,99589.25
2022-08-26T13:38:51.934Z,99587.00
2022-08-26T16:53:52.467Z,99586.63
2022-08-26T16:56:22.654Z,99603.00
2022-08-26T16:58:50.448Z,99589.66
2022-08-26T17:01:18.381Z,99596.59
2022-08-26T17:03:45.434Z,99605.91
2022-08-26T17:06:13.454Z,99602.50
2022-08-26T17:08:41.895Z,99592.41
2022-08-26T17:11:09.226Z,99603.78
2022-08-26T17:13:46.260Z,99588.75
2022-08-26T17:16:26.372Z,99584.16
2022-08-26T17:19:05.203Z,99600.88
2022-08-26T17:21:36.764Z,99598.81
2022-08-26T17:24:13.959Z,99575.22
2022-08-26T17:26:48.335Z,99593.16
2022-08-26T17:29:21.285Z,99590.00
2022-08-26T17:31:48.947Z,99579.75
2022-08-26T17:34:16.248Z,99600.63
2022-08-26T17:36:43.473Z,99584.78
2022-08-26T17:39:16.887Z,99577.47
2022-08-26T17:41:44.685Z,99589.34
2022-08-26T17:44:11.677Z,99591.75
2022-08-26T17:46:41.635Z,99590.16
2022-08-26T17:49:10.063Z,99608.03
2022-08-26T17:51:37.052Z,99599.22
2022-08-26T17:54:04.255Z,99597.56
2022-08-26T17:56:56.296Z,99585.63
2022-08-26T17:59:24.624Z,97028.47
2022-08-26T18:02:00.831Z,99590.56
2022-08-26T18:04:28.003Z,99588.50
2022-08-26T18:06:55.003Z,99600.81
2022-08-26T18:09:24.287Z,99593.91
2022-08-26T18:11:51.284Z,99588.66
2022-08-26T18:14:20.507Z,99594.09
2022-08-26T18:16:47.470Z,99591.06
2022-08-26T18:19:15.783Z,99583.44
2022-08-26T18:21:47.807Z,77182.66
2022-08-26T18:24:15.537Z,63711.97
2022-08-26T18:27:02.265Z,63711.97
2022-08-26T18:34:02.770Z,63711.97
2022-08-26T18:39:45.304Z,63711.97
2022-08-26T18:42:12.998Z,63711.97
2022-08-26T18:45:13.376Z,63711.97
2022-08-26T18:47:44.025Z,63711.97
2022-08-26T18:58:27.878Z,63711.97
2022-08-26T19:06:31.671Z,63711.97
2022-08-26T19:15:00.672Z,63711.97
2022-08-26T19:17:52.463Z,63711.97
2022-08-26T19:40:34.498Z,63711.97
2022-08-26T19:44:06.669Z,63711.97
2022-08-26T19:47:02.128Z,63711.97
2022-08-26T19:53:41.956Z,63711.97
2022-08-26T19:56:38.062Z,63711.97
2022-08-26T20:03:24.793Z,63711.97
2022-08-26T20:11:14.668Z,63711.97
2022-08-26T20:13:58.563Z,63711.97
2022-08-26T20:16:38.578Z,63711.97
2022-08-26T20:19:27.237Z,63711.97
2022-08-26T20:21:54.337Z,63711.97
2022-08-26T20:24:22.233Z,63711.97
2022-08-26T20:26:50.198Z,63711.97
2022-08-26T20:29:18.487Z,63711.97
2022-08-26T20:31:47.261Z,63711.97
2022-08-26T20:34:18.669Z,63711.97
2022-08-26T20:36:48.190Z,63711.97
2022-08-26T20:39:41.063Z,63711.97
2022-08-26T20:42:20.174Z,63711.97
2022-08-26T20:44:54.512Z,63711.97
2022-08-26T20:47:23.420Z,63711.97
2022-08-26T20:49:52.401Z,63711.97
2022-08-26T20:52:20.674Z,63711.97
2022-08-26T20:54:47.762Z,63711.97
2022-08-26T20:57:14.968Z,63711.97
2022-08-26T20:59:43.164Z,63711.97
2022-08-26T21:02:10.363Z,63711.97
2022-08-26T21:04:37.535Z,63711.97
2022-08-26T21:07:04.686Z,63711.97
2022-08-26T21:09:33.205Z,63711.97
2022-08-26T21:12:00.313Z,63711.97
2022-08-26T21:14:27.400Z,63711.97
2022-08-26T21:16:54.816Z,63711.97
2022-08-26T21:19:22.522Z,63711.97
2022-08-26T21:21:50.236Z,63711.97
2022-08-26T21:24:17.375Z,63711.97
2022-08-26T21:26:44.825Z,63711.97
2022-08-26T21:29:13.676Z,63711.97
2022-08-26T21:31:46.177Z,63711.97
2022-08-26T21:34:17.953Z,63711.97
2022-08-26T21:36:47.064Z,63711.97
2022-08-26T21:39:14.916Z,63711.97
2022-08-26T21:41:43.624Z,63711.97
2022-08-26T21:44:11.976Z,63711.97
2022-08-26T21:46:39.508Z,63711.97
2022-08-26T21:49:09.734Z,63711.97
2022-08-26T21:51:39.746Z,63711.97
2022-08-26T21:54:11.146Z,63711.97
2022-08-26T21:56:42.220Z,63711.97
2022-08-26T21:59:10.275Z,63711.97
2022-08-26T22:01:37.913Z,63711.97
2022-08-26T22:04:07.180Z,63711.97
2022-08-26T22:06:40.571Z,63711.97
2022-08-26T22:09:07.800Z,63711.97
2022-08-26T22:11:34.829Z,63711.97
2022-08-26T22:14:02.113Z,63711.97
2022-08-26T22:16:29.159Z,63711.97
2022-08-26T22:18:56.486Z,63711.97
2022-08-26T22:21:27.255Z,63711.97
2022-08-26T22:23:58.206Z,63711.97
2022-08-26T22:26:28.995Z,63711.97
2022-08-26T22:28:58.959Z,63711.97
2022-08-26T22:31:38.336Z,63711.97
2022-08-26T22:34:11.915Z,63711.97
2022-08-26T22:36:44.166Z,63711.97
2022-08-26T22:39:17.390Z,63711.97
2022-08-26T22:41:45.453Z,63711.97
2022-08-26T22:44:12.751Z,63711.97
2022-08-26T22:46:41.145Z,63711.97
2022-08-26T22:49:10.705Z,63711.97
2022-08-26T22:51:38.054Z,63711.97
2022-08-26T22:54:06.491Z,63711.97
2022-08-26T22:56:34.021Z,63711.97
2022-08-26T22:59:01.157Z,63711.97
2022-08-26T23:01:28.329Z,63711.97
2022-08-26T23:03:55.506Z,63711.97
2022-08-26T23:06:22.545Z,63711.97
2022-08-26T23:08:49.599Z,63711.97
2022-08-26T23:11:16.632Z,63711.97
2022-08-26T23:13:43.690Z,63711.97
2022-08-26T23:16:12.637Z,63711.97
2022-08-26T23:18:40.999Z,63711.97
2022-08-26T23:21:09.511Z,63711.97
2022-08-26T23:23:38.111Z,63711.97
2022-08-26T23:26:07.917Z,63711.97
2022-08-26T23:28:39.222Z,63711.97
2022-08-26T23:31:06.729Z,63711.97
2022-08-26T23:33:52.230Z,63711.97
2022-08-26T23:36:22.792Z,63711.97
2022-08-26T23:38:52.728Z,63711.97
2022-08-26T23:41:24.273Z,63711.97
2022-08-26T23:43:51.796Z,63711.97
2022-08-26T23:46:19.195Z,63711.97
2022-08-26T23:48:47.014Z,63711.97
2022-08-26T23:51:32.519Z,63711.97
2022-08-26T23:53:59.591Z,63711.97
2022-08-26T23:56:27.068Z,63711.97
2022-08-26T23:58:55.291Z,63711.97
