createdAt,value
2023-02-12T00:00:23.296Z,13.67
2023-02-12T00:05:46.000Z,13.43
2023-02-12T00:11:10.581Z,13.36
2023-02-12T00:16:32.105Z,13.32
2023-02-12T00:21:56.881Z,11.93
2023-02-12T00:27:19.354Z,12.45
2023-02-12T00:32:38.038Z,12.58
2023-02-12T00:37:57.674Z,12.88
2023-02-12T00:43:33.107Z,13.14
2023-02-12T00:48:57.018Z,13.41
2023-02-12T00:54:21.972Z,13.95
2023-02-12T00:59:44.682Z,12.05
2023-02-12T01:05:08.893Z,13.44
2023-02-12T01:10:52.039Z,14.31
2023-02-12T01:16:13.912Z,13.68
2023-02-12T01:21:34.701Z,13.21
2023-02-12T01:26:53.499Z,11.69
2023-02-12T01:32:17.439Z,11.98
2023-02-12T01:37:39.328Z,12.17
2023-02-12T01:43:01.202Z,13.61
2023-02-12T01:48:25.368Z,13.73
2023-02-12T01:53:44.233Z,12.45
2023-02-12T01:59:08.641Z,12.36
2023-02-12T02:04:32.034Z,12.43
2023-02-12T02:09:51.613Z,12.14
2023-02-12T02:15:10.290Z,12.93
2023-02-12T02:20:29.509Z,12.28
2023-02-12T02:26:24.096Z,12.33
2023-02-12T02:32:34.154Z,12.98
2023-02-12T02:37:58.023Z,11.39
2023-02-12T02:43:23.339Z,11.45
2023-02-12T02:48:46.771Z,11.75
2023-02-12T02:54:11.528Z,9.68
2023-02-12T02:59:54.239Z,10.69
2023-02-12T03:05:18.420Z,9.41
2023-02-12T03:10:42.542Z,10.07
2023-02-12T03:16:06.147Z,9.58
2023-02-12T03:21:27.982Z,9.59
2023-02-12T03:27:09.705Z,10.47
2023-02-12T03:32:33.547Z,9.93
2023-02-12T03:37:58.758Z,9.74
2023-02-12T03:43:21.550Z,9.79
2023-02-12T03:48:43.344Z,9.14
2023-02-12T03:54:04.785Z,9.73
2023-02-12T03:59:28.988Z,9.25
2023-02-12T04:04:51.857Z,8.47
2023-02-12T04:10:19.409Z,9.72
2023-02-12T04:16:09.230Z,10.05
2023-02-12T04:21:35.459Z,9.07
2023-02-12T04:27:00.976Z,8.92
2023-02-12T04:32:25.197Z,9.65
2023-02-12T04:37:48.016Z,10.47
2023-02-12T04:43:36.733Z,11.17
2023-02-12T04:48:53.538Z,10.58
2023-02-12T04:54:12.658Z,9.79
2023-02-12T04:59:34.964Z,10.35
2023-02-12T05:04:59.804Z,10.70
2023-02-12T05:10:25.231Z,10.43
2023-02-12T05:15:49.614Z,9.61
2023-02-12T05:21:09.751Z,9.29
2023-02-12T05:26:34.463Z,10.00
2023-02-12T05:31:56.260Z,10.89
2023-02-12T05:37:21.383Z,10.15
2023-02-12T05:42:46.437Z,10.69
2023-02-12T05:48:28.197Z,11.03
2023-02-12T05:54:08.140Z,11.36
2023-02-12T05:59:29.075Z,10.09
2023-02-12T06:04:51.592Z,10.03
2023-02-12T06:10:09.028Z,10.72
2023-02-12T06:15:32.543Z,10.24
2023-02-12T06:21:20.840Z,12.50
2023-02-12T06:26:38.580Z,11.13
2023-02-12T06:31:59.832Z,10.97
2023-02-12T06:37:24.031Z,11.12
2023-02-12T06:42:50.256Z,11.90
2023-02-12T06:48:13.059Z,11.12
2023-02-12T06:54:00.061Z,12.71
2023-02-12T06:59:17.968Z,11.55
2023-02-12T07:04:41.785Z,13.14
2023-02-12T07:10:07.077Z,12.52
2023-02-12T07:15:27.706Z,11.66
2023-02-12T07:20:46.742Z,12.15
2023-02-12T07:26:05.535Z,12.57
2023-02-12T07:31:28.572Z,10.72
2023-02-12T07:36:50.867Z,11.97
2023-02-12T07:42:14.646Z,11.78
2023-02-12T07:47:38.054Z,10.60
2023-02-12T07:52:58.372Z,11.00
2023-02-12T07:58:23.026Z,10.35
2023-02-12T08:03:46.887Z,10.79
2023-02-12T08:09:11.137Z,11.01
2023-02-12T08:14:33.114Z,11.14
2023-02-12T08:19:51.275Z,11.71
2023-02-12T08:25:10.347Z,12.10
2023-02-12T08:30:32.883Z,11.71
2023-02-12T08:35:59.658Z,11.99
2023-02-12T08:41:20.656Z,12.18
2023-02-12T08:47:03.597Z,12.15
2023-02-12T08:52:21.167Z,11.25
2023-02-12T08:57:43.963Z,12.49
2023-02-12T09:03:02.931Z,12.02
2023-02-12T09:09:05.731Z,13.05
2023-02-12T09:14:27.050Z,13.30
2023-02-12T09:19:51.178Z,13.92
2023-02-12T09:25:10.050Z,12.41
2023-02-12T09:30:56.974Z,13.51
2023-02-12T09:36:16.863Z,13.38
2023-02-12T09:41:39.795Z,13.26
2023-02-12T09:47:14.310Z,13.64
2023-02-12T09:52:37.706Z,13.96
2023-02-12T09:58:01.694Z,13.01
2023-02-12T10:03:25.183Z,13.38
2023-02-12T10:08:46.294Z,13.67
2023-02-12T10:14:22.542Z,12.90
2023-02-12T10:20:04.642Z,13.83
2023-02-12T10:26:24.943Z,15.05
2023-02-12T10:31:48.498Z,13.95
2023-02-12T10:37:08.407Z,12.82
2023-02-12T10:42:30.918Z,13.41
2023-02-12T10:47:57.524Z,13.73
2023-02-12T10:53:27.892Z,13.86
2023-02-12T10:58:53.977Z,14.28
2023-02-12T11:04:18.355Z,14.32
2023-02-12T11:09:43.244Z,14.66
2023-02-12T11:15:03.279Z,14.72
2023-02-12T11:20:24.889Z,15.20
2023-02-12T11:26:07.113Z,15.06
2023-02-12T11:31:39.608Z,13.99
2023-02-12T11:37:01.220Z,13.79
2023-02-12T11:42:27.896Z,13.88
2023-02-12T11:47:46.809Z,13.83
2023-02-12T11:53:09.659Z,14.16
2023-02-12T11:58:56.671Z,13.28
2023-02-12T12:10:43.668Z,12.02
2023-02-12T12:16:02.251Z,11.81
2023-02-12T12:21:25.107Z,12.00
2023-02-12T12:26:49.653Z,10.87
2023-02-12T12:32:13.043Z,10.37
2023-02-12T12:37:36.728Z,9.49
2023-02-12T12:43:02.344Z,9.56
2023-02-12T12:48:38.755Z,9.38
2023-02-12T12:54:01.194Z,8.54
2023-02-12T12:59:30.180Z,8.03
2023-02-12T13:05:16.647Z,7.65
2023-02-12T13:10:50.923Z,7.61
2023-02-12T13:16:17.674Z,7.61
2023-02-12T13:21:42.637Z,7.18
2023-02-12T13:27:35.287Z,8.65
2023-02-12T13:33:16.577Z,8.34
2023-02-12T13:38:56.408Z,8.34
2023-02-12T13:44:15.559Z,7.76
2023-02-12T13:49:55.503Z,7.80
2023-02-12T13:55:44.542Z,7.67
2023-02-12T14:01:16.142Z,7.15
2023-02-12T14:06:54.805Z,7.38
2023-02-12T14:12:20.703Z,7.77
2023-02-12T14:17:49.124Z,7.79
2023-02-12T14:23:08.066Z,8.05
2023-02-12T14:28:39.680Z,7.91
2023-02-12T14:34:02.497Z,8.26
2023-02-12T14:39:53.835Z,8.43
2023-02-12T14:45:46.095Z,7.72
2023-02-12T14:51:27.588Z,8.96
2023-02-12T14:56:46.326Z,8.96
2023-02-12T15:02:34.803Z,9.27
2023-02-12T15:07:55.098Z,8.19
2023-02-12T15:13:19.291Z,8.19
2023-02-12T15:18:43.711Z,8.57
2023-02-12T15:24:09.100Z,8.95
2023-02-12T15:29:33.996Z,8.63
2023-02-12T15:34:57.380Z,9.50
2023-02-12T15:40:21.318Z,10.04
2023-02-12T15:45:45.608Z,9.78
2023-02-12T15:51:05.633Z,9.71
2023-02-12T15:56:27.623Z,10.03
2023-02-12T16:02:08.656Z,10.29
2023-02-12T16:08:23.898Z,10.46
2023-02-12T16:13:45.712Z,10.25
2023-02-12T16:19:07.324Z,9.58
2023-02-12T16:24:36.091Z,9.86
2023-02-12T16:30:00.750Z,11.22
2023-02-12T16:35:35.835Z,10.74
2023-02-12T16:41:14.589Z,11.82
2023-02-12T16:46:41.325Z,11.57
2023-02-12T16:52:01.627Z,11.07
2023-02-12T16:57:42.072Z,11.21
2023-02-12T17:03:06.675Z,11.37
2023-02-12T17:08:25.938Z,11.98
2023-02-12T17:13:51.688Z,12.56
2023-02-12T17:19:16.569Z,10.72
2023-02-12T17:24:43.432Z,11.99
2023-02-12T17:30:04.974Z,11.67
2023-02-12T17:35:31.186Z,12.22
2023-02-12T17:40:51.520Z,10.55
2023-02-12T17:46:09.952Z,11.14
2023-02-12T17:51:33.392Z,11.09
2023-02-12T17:56:57.938Z,12.22
2023-02-12T18:02:22.621Z,11.17
2023-02-12T18:07:47.167Z,11.94
2023-02-12T18:13:10.728Z,11.57
2023-02-12T18:18:29.623Z,11.75
2023-02-12T18:23:53.660Z,12.43
2023-02-12T18:29:18.049Z,12.31
2023-02-12T18:34:41.412Z,12.52
2023-02-12T18:40:02.908Z,12.18
2023-02-12T18:45:29.545Z,12.72
2023-02-12T18:50:53.744Z,12.24
2023-02-12T18:56:37.015Z,12.53
2023-02-12T19:01:57.446Z,11.07
2023-02-12T19:07:44.874Z,11.91
2023-02-12T19:13:08.064Z,11.35
2023-02-12T19:18:55.061Z,13.18
2023-02-12T19:24:15.016Z,11.99
2023-02-12T19:29:36.874Z,11.49
2023-02-12T19:35:01.490Z,13.06
2023-02-12T19:40:25.987Z,12.22
2023-02-12T19:45:50.132Z,10.74
2023-02-12T19:51:16.897Z,10.61
2023-02-12T19:56:41.213Z,10.13
2023-02-12T20:02:05.262Z,9.85
2023-02-12T20:07:30.270Z,11.09
2023-02-12T20:12:55.971Z,10.79
2023-02-12T20:18:20.815Z,11.84
2023-02-12T20:23:43.323Z,14.11
2023-02-12T20:29:05.988Z,15.37
2023-02-12T20:34:23.563Z,17.40
2023-02-12T20:39:47.015Z,17.28
2023-02-12T20:45:07.725Z,16.86
2023-02-12T20:50:29.630Z,17.61
2023-02-12T20:55:53.121Z,18.00
2023-02-12T21:01:22.367Z,18.29
2023-02-12T21:06:48.812Z,18.10
2023-02-12T21:12:12.159Z,17.14
2023-02-12T21:17:37.154Z,17.63
2023-02-12T21:23:00.732Z,14.77
2023-02-12T21:28:39.445Z,17.13
2023-02-12T21:33:59.478Z,13.86
2023-02-12T21:39:22.899Z,12.26
2023-02-12T21:44:47.865Z,11.24
2023-02-12T21:50:11.170Z,10.36
2023-02-12T21:55:34.326Z,10.14
2023-02-12T22:00:57.991Z,9.08
2023-02-12T22:06:25.252Z,10.15
2023-02-12T22:11:48.067Z,9.74
2023-02-12T22:17:12.741Z,9.20
2023-02-12T22:22:36.697Z,9.48
2023-02-12T22:27:57.514Z,8.61
2023-02-12T22:33:20.682Z,8.50
2023-02-12T22:38:45.251Z,8.86
2023-02-12T22:44:04.066Z,8.13
2023-02-12T22:49:25.127Z,7.85
2023-02-12T22:54:50.776Z,7.97
2023-02-12T23:00:13.846Z,7.78
2023-02-12T23:05:39.543Z,7.43
2023-02-12T23:11:06.945Z,6.51
2023-02-12T23:16:28.798Z,7.47
2023-02-12T23:21:52.482Z,7.07
2023-02-12T23:27:10.010Z,6.29
2023-02-12T23:32:30.824Z,6.27
2023-02-12T23:37:51.826Z,6.90
2023-02-12T23:43:15.792Z,6.14
2023-02-12T23:48:40.235Z,6.92
2023-02-12T23:53:58.914Z,6.37
2023-02-12T23:59:23.120Z,6.30
