createdAt,value
2018-07-26T00:01:39.669Z,53.30
2018-07-26T00:04:09.265Z,53.40
2018-07-26T00:06:38.710Z,53.40
2018-07-26T00:09:09.948Z,53.40
2018-07-26T00:11:39.749Z,53.30
2018-07-26T00:14:09.220Z,53.30
2018-07-26T00:16:38.722Z,53.60
2018-07-26T00:19:08.250Z,53.70
2018-07-26T00:21:37.771Z,54.00
2018-07-26T00:24:07.361Z,54.10
2018-07-26T00:26:36.911Z,54.40
2018-07-26T00:29:06.457Z,54.30
2018-07-26T00:31:36.008Z,54.50
2018-07-26T00:34:05.552Z,54.70
2018-07-26T00:36:35.149Z,55.00
2018-07-26T00:39:07.836Z,55.60
2018-07-26T00:41:37.365Z,55.90
2018-07-26T00:44:07.393Z,56.20
2018-07-26T00:46:36.974Z,56.20
2018-07-26T00:49:06.562Z,56.20
2018-07-26T00:51:36.094Z,56.10
2018-07-26T00:54:05.810Z,56.10
2018-07-26T00:56:35.523Z,56.20
2018-07-26T00:59:05.132Z,56.20
2018-07-26T01:01:34.745Z,56.20
2018-07-26T01:04:04.461Z,56.10
2018-07-26T01:06:33.972Z,56.20
2018-07-26T01:09:03.829Z,56.10
2018-07-26T01:11:33.397Z,56.10
2018-07-26T01:14:03.006Z,56.20
2018-07-26T01:19:01.722Z,56.00
2018-07-26T01:21:31.331Z,56.00
2018-07-26T01:24:00.836Z,56.00
2018-07-26T01:26:30.363Z,56.40
2018-07-26T01:28:59.894Z,56.80
2018-07-26T01:31:29.476Z,57.00
2018-07-26T01:33:58.950Z,56.90
2018-07-26T01:36:28.460Z,56.90
2018-07-26T01:38:57.924Z,56.80
2018-07-26T01:41:27.506Z,57.00
2018-07-26T01:44:08.065Z,57.20
2018-07-26T01:46:37.653Z,57.10
2018-07-26T01:49:07.194Z,57.20
2018-07-26T01:51:36.775Z,57.20
2018-07-26T01:54:06.289Z,57.40
2018-07-26T01:56:35.818Z,57.20
2018-07-26T01:59:05.360Z,57.30
2018-07-26T02:01:34.921Z,57.20
2018-07-26T02:04:04.445Z,57.20
2018-07-26T02:06:34.014Z,57.20
2018-07-26T02:09:04.760Z,57.50
2018-07-26T02:11:34.260Z,57.60
2018-07-26T02:14:04.067Z,58.10
2018-07-26T02:19:02.641Z,58.00
2018-07-26T02:21:32.784Z,58.30
2018-07-26T02:24:02.362Z,58.10
2018-07-26T02:26:31.857Z,58.30
2018-07-26T02:29:01.458Z,58.60
2018-07-26T02:31:31.008Z,58.90
2018-07-26T02:34:00.564Z,58.80
2018-07-26T02:36:30.058Z,58.90
2018-07-26T02:41:28.501Z,59.30
2018-07-26T02:43:58.000Z,59.40
2018-07-26T02:46:27.540Z,59.50
2018-07-26T02:48:57.251Z,59.40
2018-07-26T02:51:26.782Z,59.30
2018-07-26T02:53:56.225Z,59.50
2018-07-26T02:56:25.714Z,59.40
2018-07-26T02:58:55.287Z,59.40
2018-07-26T03:01:24.925Z,59.40
2018-07-26T03:03:54.408Z,59.50
2018-07-26T03:06:23.915Z,59.60
2018-07-26T03:08:53.482Z,59.70
2018-07-26T03:11:23.137Z,59.80
2018-07-26T03:13:52.750Z,60.50
2018-07-26T03:16:23.353Z,60.00
2018-07-26T03:18:52.818Z,60.10
2018-07-26T03:21:22.300Z,60.40
2018-07-26T03:23:51.806Z,60.40
2018-07-26T03:26:21.305Z,60.80
2018-07-26T03:28:50.875Z,61.10
2018-07-26T03:31:20.538Z,61.30
2018-07-26T03:33:50.093Z,61.50
2018-07-26T03:38:48.738Z,61.60
2018-07-26T03:41:18.213Z,61.70
2018-07-26T03:43:47.688Z,61.90
2018-07-26T03:46:17.283Z,61.70
2018-07-26T03:48:46.799Z,61.50
2018-07-26T03:51:16.323Z,61.40
2018-07-26T03:53:45.816Z,61.50
2018-07-26T03:58:44.284Z,61.10
2018-07-26T04:01:13.936Z,61.30
2018-07-26T04:03:43.453Z,61.10
2018-07-26T04:06:13.020Z,61.10
2018-07-26T04:08:42.546Z,61.10
2018-07-26T04:11:12.175Z,61.10
2018-07-26T04:13:41.795Z,61.00
2018-07-26T04:16:11.308Z,60.80
2018-07-26T04:18:40.911Z,60.80
2018-07-26T04:21:10.420Z,60.70
2018-07-26T04:23:40.036Z,60.70
2018-07-26T04:26:09.670Z,60.70
2018-07-26T04:28:39.742Z,60.50
2018-07-26T04:31:09.258Z,60.50
2018-07-26T04:33:38.792Z,60.40
2018-07-26T04:36:09.497Z,60.40
2018-07-26T04:38:39.305Z,60.10
2018-07-26T04:41:08.910Z,60.10
2018-07-26T04:43:38.448Z,60.00
2018-07-26T04:46:08.162Z,60.00
2018-07-26T04:48:37.894Z,59.90
2018-07-26T04:51:07.624Z,59.90
2018-07-26T04:53:37.375Z,59.70
2018-07-26T04:56:07.647Z,59.90
2018-07-26T04:58:37.414Z,59.60
2018-07-26T05:01:07.376Z,59.50
2018-07-26T05:03:36.989Z,59.40
2018-07-26T05:06:08.261Z,59.20
2018-07-26T05:11:07.765Z,58.90
2018-07-26T05:13:37.454Z,58.70
2018-07-26T05:16:07.261Z,58.40
2018-07-26T05:18:37.345Z,58.20
2018-07-26T05:23:36.623Z,57.70
2018-07-26T05:26:07.496Z,57.30
2018-07-26T05:28:37.278Z,57.10
2018-07-26T05:31:07.352Z,57.40
2018-07-26T05:33:37.828Z,57.50
2018-07-26T05:36:07.907Z,57.00
2018-07-26T05:41:07.302Z,56.30
2018-07-26T05:43:37.120Z,55.20
2018-07-26T05:46:08.678Z,54.20
2018-07-26T05:48:39.282Z,53.80
2018-07-26T05:51:09.634Z,53.40
2018-07-26T05:53:40.198Z,52.90
2018-07-26T05:58:39.707Z,52.70
2018-07-26T06:01:09.901Z,52.50
2018-07-26T06:03:39.849Z,52.30
2018-07-26T06:06:09.718Z,51.90
2018-07-26T06:08:39.256Z,51.80
2018-07-26T06:11:09.597Z,51.80
2018-07-26T06:13:39.537Z,51.30
2018-07-26T06:16:09.700Z,51.00
2018-07-26T06:18:39.632Z,50.40
2018-07-26T06:21:10.257Z,50.20
2018-07-26T06:23:40.792Z,49.90
2018-07-26T06:26:12.257Z,49.80
2018-07-26T06:28:43.301Z,49.50
2018-07-26T06:31:13.858Z,48.80
2018-07-26T06:33:43.697Z,48.90
2018-07-26T06:41:12.276Z,47.20
2018-07-26T06:43:42.151Z,46.60
2018-07-26T06:48:41.342Z,46.00
2018-07-26T06:51:12.257Z,45.50
2018-07-26T06:53:44.149Z,45.00
2018-07-26T06:56:14.295Z,44.60
2018-07-26T06:58:43.984Z,44.30
2018-07-26T07:01:14.191Z,43.70
2018-07-26T07:03:44.460Z,43.10
2018-07-26T07:06:14.252Z,43.30
2018-07-26T07:08:43.965Z,43.20
2018-07-26T07:11:13.856Z,42.60
2018-07-26T07:13:43.904Z,42.00
2018-07-26T07:16:14.528Z,41.10
2018-07-26T07:18:44.925Z,40.90
2018-07-26T07:21:19.599Z,41.00
2018-07-26T07:23:50.369Z,39.90
2018-07-26T07:26:20.147Z,40.00
2018-07-26T07:28:51.069Z,40.10
2018-07-26T07:31:20.682Z,39.70
2018-07-26T07:33:50.928Z,39.10
2018-07-26T07:36:21.211Z,39.20
2018-07-26T07:38:50.869Z,38.70
2018-07-26T07:41:21.041Z,38.60
2018-07-26T07:43:50.529Z,38.00
2018-07-26T07:46:20.189Z,38.10
2018-07-26T07:48:51.804Z,37.80
2018-07-26T07:51:21.432Z,37.20
2018-07-26T07:53:52.040Z,36.80
2018-07-26T07:56:22.067Z,37.00
2018-07-26T07:58:52.261Z,37.30
2018-07-26T08:01:22.681Z,36.50
2018-07-26T08:03:52.512Z,36.90
2018-07-26T08:06:22.607Z,35.90
2018-07-26T08:08:52.858Z,35.80
2018-07-26T08:11:23.442Z,35.80
2018-07-26T08:13:53.943Z,35.50
2018-07-26T08:16:24.184Z,34.80
2018-07-26T08:18:55.191Z,34.40
2018-07-26T08:23:54.616Z,33.60
2018-07-26T08:26:24.191Z,32.60
2018-07-26T08:28:54.461Z,32.60
2018-07-26T08:31:25.482Z,32.50
2018-07-26T08:33:55.852Z,32.30
2018-07-26T08:36:26.873Z,32.30
2018-07-26T08:38:56.993Z,32.10
2018-07-26T08:41:26.657Z,31.60
2018-07-26T08:46:26.453Z,31.80
2018-07-26T08:48:57.273Z,31.80
2018-07-26T08:51:27.179Z,31.80
2018-07-26T08:53:58.757Z,31.20
2018-07-26T08:56:29.273Z,31.90
2018-07-26T08:59:01.052Z,31.20
2018-07-26T09:01:31.322Z,31.20
2018-07-26T09:04:00.875Z,31.30
2018-07-26T09:06:30.427Z,31.30
2018-07-26T09:09:01.184Z,31.20
2018-07-26T09:11:30.731Z,30.80
2018-07-26T09:14:00.316Z,31.00
2018-07-26T09:16:30.068Z,30.90
2018-07-26T09:19:00.403Z,30.50
2018-07-26T09:21:31.620Z,30.10
2018-07-26T09:24:01.850Z,30.00
2018-07-26T09:26:31.569Z,30.00
2018-07-26T09:29:01.744Z,30.00
2018-07-26T09:31:31.425Z,30.50
2018-07-26T09:34:02.156Z,30.60
2018-07-26T09:36:31.877Z,30.50
2018-07-26T09:39:02.176Z,30.80
2018-07-26T09:41:32.016Z,31.60
2018-07-26T09:44:01.812Z,31.10
2018-07-26T09:46:31.650Z,30.60
2018-07-26T09:49:03.507Z,31.30
2018-07-26T09:51:33.466Z,32.10
2018-07-26T09:54:03.351Z,32.50
2018-07-26T09:56:32.937Z,32.20
2018-07-26T09:59:03.216Z,32.20
2018-07-26T10:01:34.802Z,32.80
2018-07-26T10:04:04.736Z,33.20
2018-07-26T10:06:35.288Z,32.90
2018-07-26T10:09:08.747Z,32.50
2018-07-26T10:14:09.878Z,31.60
2018-07-26T10:19:09.110Z,31.10
2018-07-26T10:21:38.857Z,31.00
2018-07-26T10:24:08.719Z,31.00
2018-07-26T10:26:38.601Z,30.70
2018-07-26T10:29:08.246Z,30.60
2018-07-26T10:31:38.474Z,31.20
2018-07-26T10:34:08.089Z,30.80
2018-07-26T10:36:38.617Z,31.00
2018-07-26T10:39:09.995Z,31.00
2018-07-26T10:41:39.580Z,30.90
2018-07-26T10:44:09.400Z,30.60
2018-07-26T10:46:39.210Z,30.60
2018-07-26T10:49:09.748Z,30.50
2018-07-26T10:51:39.325Z,30.00
2018-07-26T10:54:09.836Z,30.00
2018-07-26T10:56:39.573Z,30.10
2018-07-26T10:59:09.216Z,29.90
2018-07-26T11:01:39.392Z,29.70
2018-07-26T11:06:38.647Z,29.50
2018-07-26T11:09:09.603Z,29.70
2018-07-26T11:11:40.036Z,29.80
2018-07-26T11:16:40.070Z,29.70
2018-07-26T11:19:10.256Z,29.90
2018-07-26T11:21:39.791Z,29.70
2018-07-26T11:24:09.511Z,29.40
2018-07-26T11:26:40.497Z,29.30
2018-07-26T11:29:10.296Z,29.00
2018-07-26T11:31:39.860Z,29.30
2018-07-26T11:34:09.699Z,29.50
2018-07-26T11:36:39.886Z,29.20
2018-07-26T11:39:11.004Z,29.10
2018-07-26T11:41:41.113Z,29.20
2018-07-26T11:44:11.310Z,29.10
2018-07-26T11:46:41.810Z,29.10
2018-07-26T11:49:11.853Z,29.10
2018-07-26T11:51:41.577Z,29.20
2018-07-26T11:54:11.744Z,29.20
2018-07-26T11:56:41.512Z,28.60
2018-07-26T11:59:11.055Z,28.50
2018-07-26T12:01:42.097Z,28.50
2018-07-26T12:04:11.753Z,28.90
2018-07-26T12:09:11.346Z,28.70
2018-07-26T12:11:41.243Z,28.60
2018-07-26T12:14:11.473Z,28.30
2018-07-26T12:16:41.677Z,28.20
2018-07-26T12:19:12.171Z,28.00
2018-07-26T12:24:10.814Z,27.70
2018-07-26T12:26:41.498Z,28.10
2018-07-26T12:29:11.693Z,28.30
2018-07-26T12:31:41.318Z,28.10
2018-07-26T12:34:10.821Z,28.00
2018-07-26T12:36:40.432Z,27.70
2018-07-26T12:39:11.855Z,27.20
2018-07-26T12:41:41.501Z,27.20
2018-07-26T12:44:11.081Z,27.10
2018-07-26T12:46:41.540Z,27.10
2018-07-26T12:49:11.293Z,26.90
2018-07-26T12:51:40.865Z,26.60
2018-07-26T12:54:10.715Z,27.00
2018-07-26T12:56:40.958Z,26.40
2018-07-26T12:59:10.518Z,26.00
2018-07-26T13:01:40.817Z,26.30
2018-07-26T13:04:10.328Z,26.30
2018-07-26T13:06:39.947Z,26.10
2018-07-26T13:09:10.533Z,26.00
2018-07-26T13:11:40.076Z,25.60
2018-07-26T13:14:09.832Z,25.60
2018-07-26T13:16:39.359Z,25.40
2018-07-26T13:19:08.896Z,25.30
2018-07-26T13:21:38.420Z,25.30
2018-07-26T13:24:07.964Z,25.30
2018-07-26T13:26:37.433Z,25.40
2018-07-26T13:29:07.620Z,25.20
2018-07-26T13:31:37.151Z,25.30
2018-07-26T13:36:41.509Z,25.30
2018-07-26T13:39:13.082Z,24.70
2018-07-26T13:41:42.714Z,24.80
2018-07-26T13:44:12.270Z,24.90
2018-07-26T13:46:41.798Z,24.90
2018-07-26T13:49:11.298Z,25.10
2018-07-26T13:51:40.933Z,25.20
2018-07-26T13:54:10.577Z,25.20
2018-07-26T13:56:40.181Z,25.30
2018-07-26T13:59:09.829Z,25.30
2018-07-26T14:04:08.462Z,25.10
2018-07-26T14:06:38.066Z,25.20
2018-07-26T14:09:09.681Z,25.30
2018-07-26T14:11:39.252Z,25.50
2018-07-26T14:14:08.899Z,25.80
2018-07-26T14:16:38.772Z,25.80
2018-07-26T14:19:09.037Z,25.70
2018-07-26T14:21:38.737Z,26.40
2018-07-26T14:24:13.451Z,26.50
2018-07-26T14:26:43.088Z,26.30
2018-07-26T14:29:12.575Z,26.30
2018-07-26T14:31:42.169Z,26.40
2018-07-26T14:34:11.720Z,26.40
2018-07-26T14:36:45.838Z,26.70
2018-07-26T14:39:15.502Z,26.70
2018-07-26T14:41:45.031Z,27.20
2018-07-26T14:44:14.460Z,27.60
2018-07-26T14:46:44.073Z,27.90
2018-07-26T14:49:13.567Z,28.00
2018-07-26T14:51:43.135Z,28.30
2018-07-26T14:54:13.019Z,28.50
2018-07-26T14:56:42.461Z,28.80
2018-07-26T14:59:11.976Z,28.90
2018-07-26T15:04:10.543Z,29.20
2018-07-26T15:06:40.107Z,29.30
2018-07-26T15:09:10.482Z,29.30
2018-07-26T15:11:40.192Z,29.50
2018-07-26T15:14:09.912Z,29.60
2018-07-26T15:16:39.718Z,30.00
2018-07-26T15:19:09.445Z,30.00
2018-07-26T15:21:40.002Z,30.00
2018-07-26T15:24:09.768Z,29.90
2018-07-26T15:26:40.341Z,29.60
2018-07-26T15:29:11.132Z,29.50
2018-07-26T15:31:41.076Z,29.30
2018-07-26T15:34:11.407Z,29.40
2018-07-26T15:36:41.252Z,29.50
2018-07-26T15:41:43.853Z,29.20
2018-07-26T15:44:14.890Z,29.00
2018-07-26T15:46:45.472Z,29.00
2018-07-26T15:49:16.111Z,28.80
2018-07-26T15:51:46.763Z,28.50
2018-07-26T15:54:16.712Z,28.40
2018-07-26T15:56:46.505Z,28.40
2018-07-26T15:59:16.807Z,28.20
2018-07-26T16:01:46.632Z,27.80
2018-07-26T16:04:16.546Z,27.70
2018-07-26T16:06:46.871Z,27.60
2018-07-26T16:09:17.628Z,27.50
2018-07-26T16:11:47.363Z,27.60
2018-07-26T16:14:17.206Z,27.40
2018-07-26T16:16:47.465Z,27.20
2018-07-26T16:19:16.968Z,27.40
2018-07-26T16:21:46.433Z,27.40
2018-07-26T16:24:16.116Z,27.90
2018-07-26T16:26:45.667Z,27.30
2018-07-26T16:31:44.738Z,27.20
2018-07-26T16:34:14.428Z,27.10
2018-07-26T16:36:45.254Z,27.20
2018-07-26T16:39:16.241Z,27.20
2018-07-26T16:41:46.105Z,27.00
2018-07-26T16:44:17.227Z,27.00
2018-07-26T16:46:46.897Z,27.10
2018-07-26T16:49:16.515Z,27.10
2018-07-26T16:51:46.468Z,27.10
2018-07-26T16:54:16.969Z,27.10
2018-07-26T16:56:46.995Z,27.10
2018-07-26T16:59:17.182Z,27.20
2018-07-26T17:01:47.842Z,27.30
2018-07-26T17:04:17.366Z,27.50
2018-07-26T17:06:46.959Z,27.70
2018-07-26T17:09:16.443Z,27.80
2018-07-26T17:11:46.104Z,27.90
2018-07-26T17:14:15.707Z,28.00
2018-07-26T17:16:45.299Z,28.00
2018-07-26T17:19:14.937Z,27.90
2018-07-26T17:21:44.439Z,28.00
2018-07-26T17:24:14.015Z,28.10
2018-07-26T17:29:13.201Z,28.00
2018-07-26T17:31:42.763Z,28.00
2018-07-26T17:34:12.263Z,28.20
2018-07-26T17:36:41.905Z,28.20
2018-07-26T17:39:12.232Z,28.00
2018-07-26T17:41:41.804Z,28.10
2018-07-26T17:44:12.470Z,28.10
2018-07-26T17:46:42.209Z,28.40
2018-07-26T17:49:11.806Z,28.60
2018-07-26T17:51:41.412Z,28.80
2018-07-26T17:54:10.927Z,28.70
2018-07-26T17:56:40.658Z,28.60
2018-07-26T17:59:10.333Z,29.00
2018-07-26T18:01:39.871Z,29.30
2018-07-26T18:04:09.448Z,29.40
2018-07-26T18:06:38.932Z,29.50
2018-07-26T18:11:38.050Z,29.50
2018-07-26T18:16:36.580Z,29.70
2018-07-26T18:19:06.323Z,29.70
2018-07-26T18:24:05.035Z,30.00
2018-07-26T18:26:34.646Z,30.10
2018-07-26T18:29:04.260Z,30.10
2018-07-26T18:31:33.923Z,30.30
2018-07-26T18:34:03.477Z,30.40
2018-07-26T18:36:32.968Z,30.50
2018-07-26T18:39:02.483Z,30.70
2018-07-26T18:41:32.037Z,30.90
2018-07-26T18:44:01.781Z,31.40
2018-07-26T18:46:31.153Z,31.70
2018-07-26T18:49:00.625Z,32.10
2018-07-26T18:51:30.188Z,32.20
2018-07-26T18:53:59.857Z,32.10
2018-07-26T18:56:29.474Z,32.80
2018-07-26T18:58:58.963Z,33.40
2018-07-26T19:01:28.579Z,34.00
2018-07-26T19:03:58.144Z,34.40
2018-07-26T19:06:27.918Z,34.90
2018-07-26T19:08:57.420Z,35.50
2018-07-26T19:11:27.140Z,35.80
2018-07-26T19:13:56.752Z,36.20
2018-07-26T19:16:26.291Z,36.60
2018-07-26T19:18:55.817Z,37.00
2018-07-26T19:21:25.341Z,37.50
2018-07-26T19:23:54.993Z,38.10
2018-07-26T19:26:24.571Z,38.50
2018-07-26T19:28:54.062Z,39.00
2018-07-26T19:31:23.799Z,39.40
2018-07-26T19:33:53.465Z,39.80
2018-07-26T19:36:23.049Z,40.00
2018-07-26T19:38:52.583Z,40.20
2018-07-26T19:41:22.151Z,40.50
2018-07-26T19:43:51.697Z,40.60
2018-07-26T19:46:21.244Z,40.90
2018-07-26T19:48:50.773Z,41.50
2018-07-26T19:51:20.414Z,41.40
2018-07-26T19:53:50.103Z,41.40
2018-07-26T19:56:20.392Z,41.30
2018-07-26T19:58:49.861Z,41.20
2018-07-26T20:01:19.472Z,41.60
2018-07-26T20:03:49.165Z,42.10
2018-07-26T20:06:18.712Z,42.50
2018-07-26T20:08:48.249Z,42.70
2018-07-26T20:11:17.771Z,43.10
2018-07-26T20:13:47.255Z,43.40
2018-07-26T20:16:16.833Z,43.70
2018-07-26T20:18:46.548Z,44.80
2018-07-26T20:21:16.110Z,44.50
2018-07-26T20:23:45.669Z,44.80
2018-07-26T20:26:15.190Z,45.10
2018-07-26T20:28:44.792Z,46.90
2018-07-26T20:31:14.613Z,46.30
2018-07-26T20:33:44.192Z,46.40
2018-07-26T20:36:13.720Z,46.70
2018-07-26T20:38:43.361Z,46.90
2018-07-26T20:41:13.029Z,47.90
2018-07-26T20:43:42.866Z,47.50
2018-07-26T20:46:12.469Z,47.30
2018-07-26T20:48:42.200Z,47.70
2018-07-26T20:51:11.905Z,48.00
2018-07-26T20:53:41.478Z,48.30
2018-07-26T20:56:11.348Z,48.50
2018-07-26T21:01:11.681Z,49.40
2018-07-26T21:03:41.707Z,49.60
2018-07-26T21:06:12.355Z,50.00
2018-07-26T21:08:41.849Z,50.00
2018-07-26T21:11:11.389Z,50.00
2018-07-26T21:13:40.948Z,50.20
2018-07-26T21:16:10.418Z,50.70
2018-07-26T21:18:39.999Z,51.00
2018-07-26T21:21:09.601Z,51.10
2018-07-26T21:23:39.824Z,51.60
2018-07-26T21:26:09.742Z,51.80
2018-07-26T21:28:39.268Z,52.00
2018-07-26T21:31:09.177Z,52.30
2018-07-26T21:33:38.690Z,52.30
2018-07-26T21:36:08.276Z,52.60
2018-07-26T21:38:38.057Z,52.90
2018-07-26T21:41:07.615Z,53.00
2018-07-26T21:43:37.128Z,53.40
2018-07-26T21:46:07.712Z,53.60
2018-07-26T21:48:37.982Z,53.90
2018-07-26T21:51:07.827Z,54.10
2018-07-26T21:53:37.648Z,54.10
2018-07-26T21:56:07.422Z,54.10
2018-07-26T21:58:37.080Z,54.50
2018-07-26T22:01:06.835Z,54.70
2018-07-26T22:03:36.678Z,54.70
2018-07-26T22:06:07.218Z,54.80
2018-07-26T22:08:37.524Z,55.20
2018-07-26T22:11:07.981Z,55.40
2018-07-26T22:13:38.733Z,55.60
2018-07-26T22:16:09.241Z,56.00
2018-07-26T22:18:39.000Z,56.10
2018-07-26T22:21:08.743Z,56.10
2018-07-26T22:23:39.936Z,56.20
2018-07-26T22:26:11.421Z,56.20
2018-07-26T22:31:10.848Z,56.60
2018-07-26T22:33:41.515Z,57.00
2018-07-26T22:36:11.335Z,57.30
2018-07-26T22:38:41.165Z,58.10
2018-07-26T22:41:11.465Z,58.00
2018-07-26T22:43:40.999Z,57.90
2018-07-26T22:46:11.355Z,58.40
2018-07-26T22:48:41.740Z,58.50
2018-07-26T22:51:12.178Z,58.80
2018-07-26T22:53:41.991Z,59.10
2018-07-26T22:56:11.615Z,59.30
2018-07-26T22:58:42.954Z,59.40
2018-07-26T23:01:13.271Z,59.50
2018-07-26T23:03:43.576Z,59.80
2018-07-26T23:06:15.830Z,60.10
2018-07-26T23:08:45.736Z,60.50
2018-07-26T23:11:16.204Z,60.70
2018-07-26T23:13:45.758Z,60.90
2018-07-26T23:16:16.338Z,61.30
2018-07-26T23:18:47.009Z,61.30
2018-07-26T23:21:16.739Z,61.40
2018-07-26T23:23:46.480Z,61.60
2018-07-26T23:28:46.083Z,62.00
2018-07-26T23:31:15.795Z,62.20
2018-07-26T23:33:46.150Z,62.20
2018-07-26T23:36:16.286Z,62.20
2018-07-26T23:41:16.775Z,61.80
2018-07-26T23:43:47.261Z,62.50
2018-07-26T23:46:16.967Z,62.40
2018-07-26T23:48:47.051Z,62.50
2018-07-26T23:51:17.574Z,62.70
2018-07-26T23:53:47.177Z,63.40
2018-07-26T23:56:17.438Z,62.70
2018-07-26T23:58:47.967Z,62.70
