createdAt,value
2023-01-08T00:00:11.206Z,99.90
2023-01-08T00:02:43.373Z,99.90
2023-01-08T00:05:15.553Z,99.90
2023-01-08T00:07:47.468Z,99.90
2023-01-08T00:10:19.432Z,99.90
2023-01-08T00:12:51.346Z,99.90
2023-01-08T00:15:23.538Z,99.90
2023-01-08T00:17:55.628Z,99.90
2023-01-08T00:20:29.062Z,99.90
2023-01-08T00:23:00.981Z,99.90
2023-01-08T00:25:32.985Z,99.90
2023-01-08T00:28:05.223Z,99.90
2023-01-08T00:30:38.056Z,99.90
2023-01-08T00:33:10.670Z,99.90
2023-01-08T00:35:42.650Z,99.90
2023-01-08T00:38:14.670Z,99.90
2023-01-08T00:40:48.869Z,99.90
2023-01-08T00:43:21.458Z,99.90
2023-01-08T00:45:54.042Z,99.90
2023-01-08T00:48:26.701Z,99.90
2023-01-08T00:51:01.598Z,99.90
2023-01-08T00:53:34.247Z,99.90
2023-01-08T00:56:11.022Z,99.90
2023-01-08T00:58:42.936Z,99.90
2023-01-08T01:01:16.283Z,99.90
2023-01-08T01:03:48.313Z,99.90
2023-01-08T01:06:20.280Z,99.90
2023-01-08T01:08:52.524Z,99.90
2023-01-08T01:11:27.669Z,99.90
2023-01-08T01:13:59.793Z,99.90
2023-01-08T01:16:31.843Z,99.90
2023-01-08T01:19:03.785Z,99.90
2023-01-08T01:21:36.171Z,99.90
2023-01-08T01:24:11.869Z,99.90
2023-01-08T01:26:43.864Z,99.90
2023-01-08T01:29:15.822Z,99.90
2023-01-08T01:31:47.742Z,99.90
2023-01-08T01:34:19.754Z,99.90
2023-01-08T01:36:51.689Z,99.90
2023-01-08T01:39:23.695Z,99.90
2023-01-08T01:41:55.605Z,99.90
2023-01-08T01:44:45.408Z,99.90
2023-01-08T01:47:27.004Z,99.90
2023-01-08T01:50:22.955Z,99.90
2023-01-08T01:53:06.756Z,99.90
2023-01-08T01:55:42.746Z,99.90
2023-01-08T01:58:21.475Z,99.90
2023-01-08T02:00:57.121Z,99.90
2023-01-08T02:03:37.694Z,99.90
2023-01-08T02:06:43.576Z,99.90
2023-01-08T02:09:42.059Z,99.90
2023-01-08T02:12:24.450Z,99.90
2023-01-08T02:15:31.523Z,99.90
2023-01-08T02:18:09.987Z,99.90
2023-01-08T02:20:57.592Z,99.90
2023-01-08T02:24:12.572Z,99.90
2023-01-08T02:26:48.288Z,99.90
2023-01-08T02:29:25.242Z,99.90
2023-01-08T02:31:57.447Z,99.90
2023-01-08T02:34:32.060Z,99.90
2023-01-08T02:37:04.490Z,99.90
2023-01-08T02:40:11.481Z,99.90
2023-01-08T02:43:00.200Z,99.90
2023-01-08T02:45:47.515Z,99.90
2023-01-08T02:48:49.396Z,99.90
2023-01-08T02:51:43.235Z,99.90
2023-01-08T02:54:27.454Z,99.90
2023-01-08T02:57:15.801Z,99.90
2023-01-08T02:59:50.652Z,99.90
2023-01-08T03:02:24.211Z,99.90
2023-01-08T03:05:05.306Z,99.90
2023-01-08T03:07:37.479Z,99.90
2023-01-08T03:10:10.586Z,99.90
2023-01-08T03:13:03.963Z,99.90
2023-01-08T03:15:45.428Z,99.90
2023-01-08T03:18:27.961Z,99.90
2023-01-08T03:21:03.767Z,99.90
2023-01-08T03:23:40.156Z,99.90
2023-01-08T03:26:17.718Z,99.90
2023-01-08T03:28:55.143Z,99.90
2023-01-08T03:31:30.171Z,99.90
2023-01-08T03:34:05.305Z,99.90
2023-01-08T03:36:41.342Z,99.90
2023-01-08T03:39:26.539Z,99.90
2023-01-08T03:42:04.945Z,99.90
2023-01-08T03:44:37.087Z,99.90
2023-01-08T03:47:11.451Z,99.90
2023-01-08T03:49:45.357Z,99.90
2023-01-08T03:52:32.889Z,99.90
2023-01-08T03:55:05.356Z,99.90
2023-01-08T03:57:37.333Z,99.90
2023-01-08T04:00:10.777Z,99.90
2023-01-08T04:02:43.120Z,99.90
2023-01-08T04:05:15.196Z,99.90
2023-01-08T04:07:47.118Z,99.90
2023-01-08T04:10:19.056Z,99.90
2023-01-08T04:12:51.085Z,99.90
2023-01-08T04:15:23.020Z,99.90
2023-01-08T04:17:55.032Z,99.90
2023-01-08T04:20:27.084Z,99.90
2023-01-08T04:22:58.990Z,99.90
2023-01-08T04:25:30.884Z,99.90
2023-01-08T04:28:02.765Z,99.90
2023-01-08T04:30:34.742Z,99.90
2023-01-08T04:33:06.668Z,99.90
2023-01-08T04:35:38.641Z,99.90
2023-01-08T04:38:11.697Z,99.90
2023-01-08T04:40:44.116Z,99.90
2023-01-08T04:43:16.053Z,99.90
2023-01-08T04:45:47.947Z,99.90
2023-01-08T04:48:19.882Z,99.90
2023-01-08T04:50:51.840Z,99.90
2023-01-08T04:53:23.838Z,99.90
2023-01-08T04:55:56.136Z,99.90
2023-01-08T04:58:28.083Z,99.90
2023-01-08T05:01:00.112Z,99.90
2023-01-08T05:03:32.133Z,99.90
2023-01-08T05:06:04.586Z,99.90
2023-01-08T05:08:36.558Z,99.90
2023-01-08T05:11:08.504Z,99.90
2023-01-08T05:13:40.518Z,99.90
2023-01-08T05:16:12.441Z,99.90
2023-01-08T05:18:45.889Z,99.90
2023-01-08T05:21:18.465Z,99.90
2023-01-08T05:23:50.401Z,99.90
2023-01-08T05:26:22.393Z,99.90
2023-01-08T05:28:54.337Z,99.90
2023-01-08T05:31:26.684Z,99.90
2023-01-08T05:33:59.588Z,99.90
2023-01-08T05:36:31.765Z,99.90
2023-01-08T05:39:04.406Z,99.90
2023-01-08T05:41:36.285Z,99.90
2023-01-08T05:44:10.111Z,99.90
2023-01-08T05:46:42.038Z,99.90
2023-01-08T05:49:16.139Z,99.90
2023-01-08T05:51:48.999Z,99.90
2023-01-08T05:54:20.920Z,99.90
2023-01-08T05:56:52.866Z,99.90
2023-01-08T05:59:24.755Z,99.90
2023-01-08T06:01:56.729Z,99.90
2023-01-08T06:04:28.740Z,99.90
2023-01-08T06:07:00.919Z,99.90
2023-01-08T06:09:32.828Z,99.90
2023-01-08T06:12:05.266Z,99.90
2023-01-08T06:14:37.135Z,99.90
2023-01-08T06:17:09.553Z,99.90
2023-01-08T06:19:41.557Z,99.90
2023-01-08T06:22:14.959Z,99.90
2023-01-08T06:24:46.930Z,99.90
2023-01-08T06:27:18.837Z,99.90
2023-01-08T06:29:50.789Z,99.90
2023-01-08T06:32:22.665Z,99.90
2023-01-08T06:34:54.556Z,99.90
2023-01-08T06:37:26.459Z,99.90
2023-01-08T06:39:58.426Z,99.90
2023-01-08T06:42:30.373Z,99.90
2023-01-08T06:45:02.317Z,99.90
2023-01-08T06:47:34.235Z,99.90
2023-01-08T06:50:06.956Z,99.90
2023-01-08T06:52:39.248Z,99.90
2023-01-08T06:55:11.199Z,99.90
2023-01-08T06:57:43.105Z,99.90
2023-01-08T07:00:15.579Z,99.90
2023-01-08T07:02:47.604Z,99.90
2023-01-08T07:05:20.226Z,99.90
2023-01-08T07:07:52.172Z,99.90
2023-01-08T07:10:24.237Z,99.90
2023-01-08T07:12:56.166Z,99.90
2023-01-08T07:15:28.114Z,99.90
2023-01-08T07:18:00.023Z,99.90
2023-01-08T07:20:33.885Z,99.90
2023-01-08T07:23:11.790Z,99.90
2023-01-08T07:25:43.772Z,99.90
2023-01-08T07:28:15.816Z,99.90
2023-01-08T07:30:47.746Z,99.90
2023-01-08T07:33:19.694Z,99.90
2023-01-08T07:35:56.566Z,99.90
2023-01-08T07:38:28.596Z,99.90
2023-01-08T07:41:00.614Z,99.90
2023-01-08T07:43:32.510Z,99.90
2023-01-08T07:46:05.301Z,99.90
2023-01-08T07:48:37.226Z,99.90
2023-01-08T07:51:10.170Z,99.90
2023-01-08T07:53:42.320Z,99.90
2023-01-08T07:56:14.228Z,99.90
2023-01-08T07:58:46.147Z,99.90
2023-01-08T08:01:18.383Z,99.90
2023-01-08T08:03:50.385Z,99.90
2023-01-08T08:06:22.372Z,99.90
2023-01-08T08:08:54.370Z,99.90
2023-01-08T08:11:26.283Z,99.90
2023-01-08T08:13:58.244Z,99.90
2023-01-08T08:16:30.224Z,99.90
2023-01-08T08:19:02.308Z,99.90
2023-01-08T08:21:34.267Z,99.90
2023-01-08T08:24:06.738Z,99.90
2023-01-08T08:26:38.748Z,99.90
2023-01-08T08:29:11.137Z,99.90
2023-01-08T08:31:43.162Z,99.90
2023-01-08T08:34:15.149Z,99.90
2023-01-08T08:36:47.074Z,99.90
2023-01-08T08:39:19.053Z,99.90
2023-01-08T08:41:51.082Z,99.90
2023-01-08T08:44:23.052Z,99.90
2023-01-08T08:46:55.068Z,99.90
2023-01-08T08:49:27.003Z,99.90
2023-01-08T08:51:59.023Z,99.90
2023-01-08T08:54:30.988Z,99.90
2023-01-08T08:57:02.941Z,99.90
2023-01-08T08:59:35.194Z,99.90
2023-01-08T09:02:08.040Z,99.90
2023-01-08T09:04:40.145Z,99.90
2023-01-08T09:07:12.057Z,99.90
2023-01-08T09:09:43.971Z,99.90
2023-01-08T09:12:15.925Z,99.90
2023-01-08T09:14:50.206Z,99.90
2023-01-08T09:17:22.233Z,99.90
2023-01-08T09:19:54.221Z,99.90
2023-01-08T09:22:26.219Z,99.90
2023-01-08T09:24:58.200Z,99.90
2023-01-08T09:27:30.126Z,99.90
2023-01-08T09:30:02.099Z,99.90
2023-01-08T09:32:34.055Z,99.90
2023-01-08T09:35:06.752Z,99.90
2023-01-08T09:37:38.662Z,99.90
2023-01-08T09:40:16.717Z,99.90
2023-01-08T09:42:59.028Z,99.90
2023-01-08T09:45:37.904Z,99.90
2023-01-08T09:48:18.434Z,99.90
2023-01-08T09:50:50.549Z,99.90
2023-01-08T09:53:23.092Z,99.90
2023-01-08T09:56:10.492Z,99.90
2023-01-08T09:58:54.782Z,99.90
2023-01-08T10:01:36.088Z,99.90
2023-01-08T10:04:30.152Z,99.90
2023-01-08T10:07:22.926Z,99.90
2023-01-08T10:09:56.460Z,99.90
2023-01-08T10:12:32.608Z,99.90
2023-01-08T10:15:12.171Z,99.90
2023-01-08T10:18:00.895Z,99.90
2023-01-08T10:20:34.062Z,99.90
2023-01-08T10:23:17.493Z,99.90
2023-01-08T10:26:03.389Z,99.90
2023-01-08T10:28:35.886Z,99.90
2023-01-08T10:31:17.210Z,99.90
2023-01-08T10:33:50.119Z,99.90
2023-01-08T10:36:24.598Z,99.90
2023-01-08T10:39:01.109Z,99.90
2023-01-08T10:41:39.943Z,99.90
2023-01-08T10:44:24.227Z,99.90
2023-01-08T10:47:01.039Z,99.90
2023-01-08T10:49:43.702Z,99.90
2023-01-08T10:52:32.898Z,99.90
2023-01-08T10:55:21.344Z,99.90
2023-01-08T10:58:01.653Z,99.90
2023-01-08T11:00:36.708Z,99.90
2023-01-08T11:03:32.958Z,99.90
2023-01-08T11:06:23.920Z,99.90
2023-01-08T11:09:00.937Z,99.90
2023-01-08T11:11:35.999Z,99.90
2023-01-08T11:14:35.971Z,99.90
2023-01-08T11:17:12.938Z,99.90
2023-01-08T11:19:44.950Z,99.90
2023-01-08T11:22:25.241Z,99.90
2023-01-08T11:24:58.087Z,99.90
2023-01-08T11:27:36.980Z,99.90
2023-01-08T11:30:15.607Z,99.90
2023-01-08T11:32:52.978Z,99.90
2023-01-08T11:35:56.498Z,99.70
2023-01-08T11:38:28.493Z,99.20
2023-01-08T11:41:49.215Z,99.60
2023-01-08T11:44:48.005Z,99.60
2023-01-08T11:47:53.528Z,99.30
2023-01-08T11:50:53.962Z,99.40
2023-01-08T11:54:04.805Z,99.60
2023-01-08T11:56:58.345Z,99.90
2023-01-08T12:00:18.009Z,99.90
2023-01-08T12:02:56.352Z,99.20
2023-01-08T12:06:14.491Z,98.90
2023-01-08T12:09:18.619Z,99.00
2023-01-08T12:12:39.183Z,99.90
2023-01-08T12:15:43.816Z,99.90
2023-01-08T12:18:42.243Z,99.90
2023-01-08T12:21:55.637Z,99.90
2023-01-08T12:24:45.198Z,99.90
2023-01-08T12:27:59.128Z,99.90
2023-01-08T12:30:52.142Z,99.90
2023-01-08T12:33:43.785Z,99.90
2023-01-08T12:36:51.371Z,99.90
2023-01-08T12:39:38.883Z,99.90
2023-01-08T12:42:24.490Z,99.90
2023-01-08T12:45:00.798Z,99.90
2023-01-08T12:47:37.889Z,99.90
2023-01-08T12:50:34.128Z,99.90
2023-01-08T12:53:27.286Z,99.90
2023-01-08T12:56:18.389Z,99.90
2023-01-08T12:59:05.416Z,99.90
2023-01-08T13:01:59.856Z,99.90
2023-01-08T13:04:48.742Z,99.90
2023-01-08T13:07:30.526Z,99.90
2023-01-08T13:10:09.413Z,99.90
2023-01-08T13:12:43.672Z,99.90
2023-01-08T13:15:28.090Z,99.90
2023-01-08T13:18:21.678Z,99.90
2023-01-08T13:21:03.248Z,99.90
2023-01-08T13:23:36.131Z,99.90
2023-01-08T13:26:08.221Z,99.90
2023-01-08T13:28:45.218Z,99.90
2023-01-08T13:31:24.532Z,99.90
2023-01-08T13:33:56.660Z,99.90
2023-01-08T13:36:29.784Z,99.50
2023-01-08T13:39:26.386Z,99.50
2023-01-08T13:42:03.331Z,99.50
2023-01-08T13:44:42.467Z,99.80
2023-01-08T13:47:37.109Z,99.90
2023-01-08T13:50:21.575Z,99.90
2023-01-08T13:53:03.318Z,99.90
2023-01-08T13:55:43.124Z,99.40
2023-01-08T13:58:35.724Z,99.30
2023-01-08T14:01:10.689Z,99.30
2023-01-08T14:03:50.457Z,99.30
2023-01-08T14:06:28.245Z,99.40
2023-01-08T14:09:05.371Z,99.70
2023-01-08T14:11:46.556Z,99.90
2023-01-08T14:14:23.167Z,99.90
2023-01-08T14:16:57.018Z,99.90
2023-01-08T14:19:29.142Z,99.90
2023-01-08T14:22:04.314Z,99.90
2023-01-08T14:24:36.264Z,99.90
2023-01-08T14:27:26.147Z,99.90
2023-01-08T14:29:58.829Z,99.90
2023-01-08T14:32:31.357Z,99.90
2023-01-08T14:35:05.085Z,99.90
2023-01-08T14:37:37.084Z,99.90
2023-01-08T14:40:26.695Z,99.90
2023-01-08T14:43:06.644Z,99.90
2023-01-08T14:45:46.858Z,99.90
2023-01-08T14:48:32.654Z,99.90
2023-01-08T14:51:27.144Z,99.90
2023-01-08T14:54:06.153Z,99.90
2023-01-08T14:56:38.167Z,99.90
2023-01-08T14:59:12.193Z,99.90
2023-01-08T15:01:44.353Z,99.90
2023-01-08T15:04:22.037Z,99.90
2023-01-08T15:07:18.693Z,99.90
2023-01-08T15:10:01.561Z,99.90
2023-01-08T15:12:33.460Z,99.90
2023-01-08T15:15:23.109Z,99.90
2023-01-08T15:17:55.289Z,99.90
2023-01-08T15:20:32.158Z,99.90
2023-01-08T15:23:04.377Z,99.90
2023-01-08T15:25:36.406Z,99.90
2023-01-08T15:28:15.790Z,99.90
2023-01-08T15:30:49.317Z,99.90
2023-01-08T15:33:27.319Z,99.90
2023-01-08T15:35:59.361Z,99.90
2023-01-08T15:38:31.297Z,99.90
2023-01-08T15:41:03.340Z,99.90
2023-01-08T15:43:35.247Z,99.90
2023-01-08T15:46:11.800Z,99.90
2023-01-08T15:48:43.719Z,99.90
2023-01-08T15:51:15.651Z,99.90
2023-01-08T15:53:47.649Z,99.90
2023-01-08T15:56:19.562Z,99.90
2023-01-08T15:58:52.976Z,99.90
2023-01-08T16:01:27.783Z,99.90
2023-01-08T16:04:00.287Z,99.90
2023-01-08T16:06:32.484Z,99.90
2023-01-08T16:09:04.461Z,99.90
2023-01-08T16:11:36.399Z,99.90
2023-01-08T16:14:08.347Z,99.90
2023-01-08T16:16:40.352Z,99.90
2023-01-08T16:19:12.281Z,99.90
2023-01-08T16:21:48.258Z,99.90
2023-01-08T16:24:20.228Z,99.90
2023-01-08T16:26:52.650Z,99.90
2023-01-08T16:29:24.570Z,99.90
2023-01-08T16:31:56.545Z,99.90
2023-01-08T16:34:28.531Z,99.90
2023-01-08T16:37:00.462Z,99.90
2023-01-08T16:39:32.559Z,99.90
2023-01-08T16:42:05.213Z,99.90
2023-01-08T16:44:37.413Z,99.90
2023-01-08T16:47:09.336Z,99.90
2023-01-08T16:49:41.845Z,99.90
2023-01-08T16:52:13.913Z,99.90
2023-01-08T16:54:47.903Z,99.90
2023-01-08T16:57:19.855Z,99.90
2023-01-08T16:59:51.797Z,99.90
2023-01-08T17:02:23.830Z,99.90
2023-01-08T17:04:55.727Z,99.90
2023-01-08T17:07:27.711Z,99.90
2023-01-08T17:09:59.751Z,99.90
2023-01-08T17:12:31.843Z,99.90
2023-01-08T17:15:04.145Z,99.90
2023-01-08T17:17:36.088Z,99.90
2023-01-08T17:20:09.862Z,99.90
2023-01-08T17:22:41.844Z,99.90
2023-01-08T17:25:14.179Z,99.90
2023-01-08T17:27:46.227Z,99.90
2023-01-08T17:30:18.461Z,99.90
2023-01-08T17:32:50.474Z,99.90
2023-01-08T17:35:22.481Z,99.90
2023-01-08T17:37:54.402Z,99.90
2023-01-08T17:40:26.334Z,99.90
2023-01-08T17:42:58.243Z,99.90
2023-01-08T17:45:30.247Z,99.90
2023-01-08T17:48:02.216Z,99.90
2023-01-08T17:50:34.407Z,99.90
2023-01-08T17:53:06.365Z,99.90
2023-01-08T17:55:38.305Z,99.90
2023-01-08T17:58:10.267Z,99.90
2023-01-08T18:00:42.241Z,99.90
2023-01-08T18:03:14.232Z,99.90
2023-01-08T18:05:46.964Z,99.90
2023-01-08T18:08:18.972Z,99.90
2023-01-08T18:10:50.870Z,99.90
2023-01-08T18:13:22.803Z,99.90
2023-01-08T18:15:54.786Z,99.90
2023-01-08T18:18:26.697Z,99.90
2023-01-08T18:20:58.822Z,99.90
2023-01-08T18:23:31.463Z,99.90
2023-01-08T18:26:10.856Z,99.90
2023-01-08T18:28:44.331Z,99.90
2023-01-08T18:31:16.365Z,99.90
2023-01-08T18:33:52.250Z,99.90
2023-01-08T18:36:24.978Z,99.90
2023-01-08T18:38:57.576Z,99.90
2023-01-08T18:41:48.513Z,99.90
2023-01-08T18:44:20.684Z,99.90
2023-01-08T18:46:52.645Z,99.90
2023-01-08T18:49:25.357Z,99.90
2023-01-08T18:51:57.337Z,99.90
2023-01-08T18:54:29.288Z,99.90
2023-01-08T18:57:01.168Z,99.90
2023-01-08T18:59:33.162Z,99.90
2023-01-08T19:02:05.432Z,99.90
2023-01-08T19:04:37.448Z,99.90
2023-01-08T19:07:09.392Z,99.90
2023-01-08T19:09:41.399Z,99.90
2023-01-08T19:12:13.334Z,99.90
2023-01-08T19:14:47.087Z,99.90
2023-01-08T19:17:19.238Z,99.90
2023-01-08T19:19:51.204Z,99.90
2023-01-08T19:22:26.714Z,99.90
2023-01-08T19:24:59.331Z,99.90
2023-01-08T19:27:31.299Z,99.90
2023-01-08T19:30:04.614Z,99.90
2023-01-08T19:32:36.625Z,99.90
2023-01-08T19:35:09.186Z,99.90
2023-01-08T19:37:41.187Z,99.90
2023-01-08T19:40:13.661Z,99.90
2023-01-08T19:43:04.290Z,99.90
2023-01-08T19:45:37.395Z,99.90
2023-01-08T19:48:09.625Z,99.90
2023-01-08T19:50:41.981Z,99.90
2023-01-08T19:53:14.759Z,99.90
2023-01-08T19:55:46.734Z,99.90
2023-01-08T19:58:19.539Z,99.90
2023-01-08T20:00:51.500Z,99.90
2023-01-08T20:03:25.096Z,99.90
2023-01-08T20:05:57.090Z,99.90
2023-01-08T20:08:29.069Z,99.90
2023-01-08T20:11:11.122Z,99.90
2023-01-08T20:13:44.159Z,99.90
2023-01-08T20:16:19.922Z,99.90
2023-01-08T20:18:56.815Z,99.90
2023-01-08T20:21:29.359Z,99.90
2023-01-08T20:24:09.480Z,99.90
2023-01-08T20:26:46.223Z,99.90
2023-01-08T20:29:18.319Z,99.90
2023-01-08T20:31:56.774Z,99.90
2023-01-08T20:34:28.789Z,99.90
2023-01-08T20:37:00.788Z,99.90
2023-01-08T20:39:32.752Z,99.90
2023-01-08T20:42:05.210Z,99.90
2023-01-08T20:44:37.344Z,99.90
2023-01-08T20:47:09.312Z,99.90
2023-01-08T20:49:41.420Z,99.90
2023-01-08T20:52:14.825Z,99.90
2023-01-08T20:54:46.797Z,99.90
2023-01-08T20:57:18.751Z,99.90
2023-01-08T20:59:50.696Z,99.90
2023-01-08T21:02:22.665Z,99.90
2023-01-08T21:04:55.407Z,99.90
2023-01-08T21:07:29.881Z,99.90
2023-01-08T21:10:01.855Z,99.90
2023-01-08T21:12:35.742Z,99.90
2023-01-08T21:15:08.840Z,99.90
2023-01-08T21:17:40.794Z,99.90
2023-01-08T21:20:13.020Z,99.90
2023-01-08T21:22:45.434Z,99.90
2023-01-08T21:25:18.985Z,99.90
2023-01-08T21:27:50.953Z,99.90
2023-01-08T21:30:23.499Z,99.90
2023-01-08T21:32:56.396Z,99.90
2023-01-08T21:35:28.429Z,99.90
2023-01-08T21:38:00.386Z,99.90
2023-01-08T21:40:32.450Z,99.90
2023-01-08T21:43:23.335Z,99.90
2023-01-08T21:46:01.730Z,99.90
2023-01-08T21:48:33.706Z,99.90
2023-01-08T21:51:06.096Z,99.90
2023-01-08T21:53:38.003Z,99.90
2023-01-08T21:56:09.965Z,99.90
2023-01-08T21:58:41.897Z,99.90
2023-01-08T22:01:14.262Z,99.90
2023-01-08T22:03:46.335Z,99.90
2023-01-08T22:06:18.401Z,99.90
2023-01-08T22:08:55.094Z,99.90
2023-01-08T22:11:28.801Z,99.90
2023-01-08T22:14:00.817Z,99.90
2023-01-08T22:16:32.919Z,99.90
2023-01-08T22:19:04.920Z,99.90
2023-01-08T22:21:37.082Z,99.90
2023-01-08T22:24:09.174Z,99.90
2023-01-08T22:26:41.122Z,99.90
2023-01-08T22:29:13.082Z,99.90
2023-01-08T22:31:45.103Z,99.90
2023-01-08T22:34:18.333Z,99.90
2023-01-08T22:36:51.806Z,99.90
2023-01-08T22:39:23.808Z,99.90
2023-01-08T22:41:55.767Z,99.90
2023-01-08T22:44:27.825Z,99.90
2023-01-08T22:47:02.510Z,99.90
2023-01-08T22:49:34.592Z,99.90
2023-01-08T22:52:07.426Z,99.90
2023-01-08T22:54:39.859Z,99.90
2023-01-08T22:57:11.837Z,99.90
2023-01-08T22:59:43.775Z,99.90
2023-01-08T23:02:19.219Z,99.90
2023-01-08T23:04:52.190Z,99.90
2023-01-08T23:07:24.178Z,99.90
2023-01-08T23:09:56.095Z,99.90
2023-01-08T23:12:28.124Z,99.90
2023-01-08T23:15:00.496Z,99.90
2023-01-08T23:17:38.920Z,99.90
2023-01-08T23:20:19.013Z,99.90
2023-01-08T23:22:51.366Z,99.90
2023-01-08T23:25:23.309Z,99.90
2023-01-08T23:27:55.387Z,99.90
2023-01-08T23:30:31.417Z,99.90
2023-01-08T23:33:03.399Z,99.90
2023-01-08T23:35:35.393Z,99.90
2023-01-08T23:38:07.315Z,99.90
2023-01-08T23:40:43.436Z,99.90
2023-01-08T23:43:15.557Z,99.90
2023-01-08T23:45:47.579Z,99.90
2023-01-08T23:48:19.583Z,99.90
2023-01-08T23:50:51.503Z,99.90
2023-01-08T23:53:24.001Z,99.90
2023-01-08T23:55:56.227Z,99.90
2023-01-08T23:58:28.230Z,99.90
