createdAt,value
2022-10-12T00:04:18.753Z,102191.25
2022-10-12T00:09:34.758Z,102192.03
2022-10-12T00:14:50.786Z,102192.50
2022-10-12T00:20:06.490Z,102188.72
2022-10-12T00:25:21.664Z,102190.72
2022-10-12T00:30:37.456Z,102192.00
2022-10-12T00:35:52.448Z,102192.00
2022-10-12T00:41:07.779Z,102192.00
2022-10-12T00:46:23.743Z,102192.50
2022-10-12T00:51:39.461Z,102191.78
2022-10-12T00:56:54.438Z,102184.66
2022-10-12T01:02:09.451Z,102183.41
2022-10-12T01:07:24.770Z,102182.63
2022-10-12T01:12:40.430Z,102175.03
2022-10-12T01:17:55.540Z,102177.31
2022-10-12T01:23:10.438Z,102177.31
2022-10-12T01:28:25.740Z,102170.19
2022-10-12T01:33:41.475Z,102169.44
2022-10-12T01:38:56.748Z,102165.38
2022-10-12T01:44:12.467Z,102162.59
2022-10-12T01:49:27.483Z,102154.22
2022-10-12T01:54:42.783Z,102140.78
2022-10-12T01:59:58.421Z,102142.50
2022-10-12T02:05:13.743Z,102140.50
2022-10-12T02:10:29.238Z,102137.72
2022-10-12T02:15:44.514Z,102132.63
2022-10-12T02:20:59.787Z,102135.41
2022-10-12T02:26:15.459Z,102122.97
2022-10-12T02:31:30.753Z,102124.25
2022-10-12T02:36:46.453Z,102119.16
2022-10-12T02:42:01.427Z,102108.28
2022-10-12T02:47:16.765Z,102106.22
2022-10-12T02:52:32.423Z,102109.03
2022-10-12T02:57:47.783Z,102113.09
2022-10-12T03:03:03.432Z,102097.84
2022-10-12T03:08:18.469Z,102101.19
2022-10-12T03:13:33.484Z,102094.81
2022-10-12T03:18:48.433Z,102093.28
2022-10-12T03:24:03.745Z,102086.22
2022-10-12T03:29:19.462Z,102094.59
2022-10-12T03:34:34.280Z,102090.25
2022-10-12T03:39:49.520Z,102089.25
2022-10-12T03:45:04.471Z,102083.63
2022-10-12T03:50:19.508Z,102083.63
2022-10-12T03:55:34.476Z,102086.91
2022-10-12T04:00:49.477Z,102077.75
2022-10-12T04:06:04.777Z,102079.47
2022-10-12T04:11:20.225Z,102071.81
2022-10-12T04:16:35.508Z,102076.09
2022-10-12T04:21:50.449Z,102083.94
2022-10-12T04:27:05.805Z,102078.34
2022-10-12T04:32:21.789Z,102077.78
2022-10-12T04:37:37.518Z,102066.56
2022-10-12T04:42:53.494Z,102076.47
2022-10-12T04:48:08.780Z,102077.94
2022-10-12T04:53:24.478Z,102074.31
2022-10-12T04:58:39.780Z,102068.25
2022-10-12T05:03:55.509Z,102064.91
2022-10-12T05:09:14.462Z,102067.94
2022-10-12T05:14:35.847Z,102064.59
2022-10-12T05:19:51.454Z,102064.81
2022-10-12T05:25:06.817Z,102055.41
2022-10-12T05:30:22.448Z,102058.44
2022-10-12T05:35:37.470Z,102051.84
2022-10-12T05:40:57.721Z,102050.06
2022-10-12T05:46:15.526Z,102058.91
2022-10-12T05:51:30.466Z,102054.56
2022-10-12T05:56:45.742Z,102062.66
2022-10-12T06:02:01.827Z,102061.63
2022-10-12T06:07:17.796Z,102066.13
2022-10-12T06:12:33.523Z,102054.75
2022-10-12T06:17:48.536Z,102058.03
2022-10-12T06:23:03.511Z,102058.50
2022-10-12T06:28:18.498Z,102045.09
2022-10-12T06:33:33.473Z,102042.00
2022-10-12T06:38:48.488Z,102042.53
2022-10-12T06:44:03.484Z,102045.78
2022-10-12T06:49:18.795Z,102045.78
2022-10-12T06:54:34.458Z,102035.91
2022-10-12T06:59:49.506Z,102022.97
2022-10-12T07:05:04.241Z,102035.63
2022-10-12T07:10:19.796Z,102044.00
2022-10-12T07:15:35.530Z,102037.66
2022-10-12T07:20:50.482Z,102037.41
2022-10-12T07:26:05.468Z,102028.28
2022-10-12T07:31:20.556Z,102035.88
2022-10-12T07:36:58.099Z,102028.78
2022-10-12T07:42:10.483Z,102032.03
2022-10-12T07:47:25.487Z,102038.22
2022-10-12T07:52:40.820Z,102029.47
2022-10-12T07:57:56.489Z,102041.69
2022-10-12T08:03:11.495Z,102047.59
2022-10-12T08:08:26.816Z,102049.63
2022-10-12T08:13:42.363Z,102049.41
2022-10-12T08:18:58.796Z,102048.69
2022-10-12T08:24:14.456Z,102048.75
2022-10-12T08:29:29.509Z,102042.41
2022-10-12T08:34:44.766Z,102045.75
2022-10-12T08:40:03.331Z,102061.00
2022-10-12T08:45:18.276Z,102062.78
2022-10-12T08:50:33.456Z,102067.66
2022-10-12T08:55:48.834Z,102046.34
2022-10-12T09:01:42.540Z,102036.25
2022-10-12T09:06:57.515Z,102054.25
2022-10-12T09:12:12.480Z,102054.03
2022-10-12T09:17:27.500Z,102054.53
2022-10-12T09:22:42.523Z,102050.00
2022-10-12T09:27:57.499Z,102040.13
2022-10-12T09:33:13.482Z,102044.22
2022-10-12T09:38:29.154Z,102039.97
2022-10-12T09:43:44.485Z,102045.53
2022-10-12T09:48:59.490Z,102045.28
2022-10-12T09:54:14.509Z,102038.72
2022-10-12T09:59:29.526Z,102031.63
2022-10-12T10:04:44.630Z,102021.00
2022-10-12T10:09:59.838Z,102029.66
2022-10-12T10:15:15.244Z,102017.44
2022-10-12T10:20:30.485Z,102019.94
2022-10-12T10:25:45.486Z,102020.44
2022-10-12T10:31:00.534Z,102006.44
2022-10-12T10:36:15.891Z,102000.09
2022-10-12T10:41:31.815Z,102001.06
2022-10-12T10:46:47.523Z,102003.34
2022-10-12T10:52:02.570Z,101994.19
2022-10-12T10:57:17.529Z,101999.00
2022-10-12T11:02:32.553Z,102002.78
2022-10-12T11:07:47.501Z,101998.97
2022-10-12T11:13:02.815Z,101995.66
2022-10-12T11:18:18.796Z,101994.09
2022-10-12T11:23:34.566Z,101983.47
2022-10-12T11:28:49.921Z,101976.38
2022-10-12T11:34:07.138Z,101961.44
2022-10-12T11:39:25.481Z,101938.38
2022-10-12T11:44:40.539Z,101910.19
2022-10-12T11:49:55.524Z,101900.34
2022-10-12T11:55:10.507Z,101901.84
2022-10-12T12:00:25.541Z,101894.75
2022-10-12T12:05:40.511Z,101897.56
2022-10-12T12:10:55.505Z,101902.59
2022-10-12T12:16:10.845Z,101910.19
2022-10-12T12:21:26.574Z,101912.25
2022-10-12T12:26:41.608Z,101905.38
2022-10-12T12:31:56.851Z,101892.22
2022-10-12T12:37:12.518Z,101887.44
2022-10-12T12:42:27.535Z,101888.19
2022-10-12T12:47:46.492Z,101873.50
2022-10-12T12:53:02.506Z,101871.47
2022-10-12T12:58:17.518Z,101867.13
2022-10-12T13:03:32.558Z,101868.69
2022-10-12T13:08:47.519Z,101864.66
2022-10-12T13:14:02.532Z,101861.09
2022-10-12T13:19:21.888Z,101868.69
2022-10-12T13:24:37.492Z,101859.56
2022-10-12T13:29:52.869Z,101861.88
2022-10-12T13:35:08.590Z,101854.00
2022-10-12T13:40:23.515Z,101856.53
2022-10-12T13:45:38.813Z,101843.34
2022-10-12T13:50:54.498Z,101844.66
2022-10-12T13:56:09.538Z,101832.22
2022-10-12T14:01:24.925Z,101844.88
2022-10-12T14:06:40.623Z,101829.19
2022-10-12T14:11:55.565Z,101825.16
2022-10-12T14:17:10.472Z,101831.22
2022-10-12T14:22:25.530Z,101822.06
2022-10-12T14:27:40.509Z,101810.19
2022-10-12T14:32:59.527Z,101795.25
2022-10-12T14:38:15.573Z,101790.44
2022-10-12T14:43:30.362Z,101788.41
2022-10-12T14:48:45.549Z,101789.16
2022-10-12T14:54:00.556Z,101788.41
2022-10-12T14:59:15.554Z,101770.38
2022-10-12T15:04:30.859Z,101778.53
2022-10-12T15:09:46.526Z,101774.47
2022-10-12T15:15:01.814Z,101767.63
2022-10-12T15:20:17.928Z,101755.19
2022-10-12T15:25:33.581Z,101751.44
2022-10-12T15:31:15.310Z,101753.44
2022-10-12T15:36:23.852Z,101736.69
2022-10-12T15:41:39.509Z,101739.00
2022-10-12T15:46:54.577Z,101736.69
2022-10-12T15:52:09.587Z,101736.69
2022-10-12T15:57:24.633Z,101737.97
2022-10-12T16:02:39.913Z,101735.19
2022-10-12T16:07:56.848Z,101714.66
2022-10-12T16:13:12.541Z,101728.06
2022-10-12T16:18:27.808Z,101745.06
2022-10-12T16:23:43.616Z,101744.31
2022-10-12T16:28:58.375Z,101744.31
2022-10-12T16:34:13.897Z,101746.34
2022-10-12T16:39:29.545Z,101731.41
2022-10-12T16:44:44.500Z,101731.41
2022-10-12T16:49:59.529Z,101738.22
2022-10-12T16:55:14.533Z,101742.28
2022-10-12T17:00:29.961Z,101734.41
2022-10-12T17:05:45.539Z,101748.84
2022-10-12T17:11:00.538Z,101750.66
2022-10-12T17:16:15.586Z,101738.44
2022-10-12T17:21:30.562Z,101727.81
2022-10-12T17:26:45.621Z,101729.09
2022-10-12T17:32:00.266Z,101737.94
2022-10-12T17:37:21.351Z,101721.75
2022-10-12T17:42:36.842Z,101718.19
2022-10-12T17:47:52.550Z,101713.88
2022-10-12T17:53:07.553Z,101718.94
2022-10-12T17:58:22.903Z,101723.47
2022-10-12T18:03:38.523Z,101720.47
2022-10-12T18:08:53.549Z,101718.94
2022-10-12T18:14:08.535Z,101723.25
2022-10-12T18:19:23.840Z,101723.00
2022-10-12T18:24:39.889Z,101729.09
2022-10-12T18:29:55.553Z,101713.59
2022-10-12T18:35:11.548Z,101721.97
2022-10-12T18:40:26.510Z,101723.97
2022-10-12T18:45:41.524Z,101709.81
2022-10-12T18:50:56.354Z,101706.50
2022-10-12T18:56:11.877Z,101705.50
2022-10-12T19:01:27.529Z,101702.72
2022-10-12T19:06:42.518Z,101695.63
2022-10-12T19:11:57.537Z,101696.63
2022-10-12T19:17:12.555Z,101697.16
2022-10-12T19:22:27.524Z,101689.56
2022-10-12T19:27:42.541Z,101690.59
2022-10-12T19:32:57.539Z,101703.50
2022-10-12T19:38:13.467Z,101700.22
2022-10-12T19:43:28.603Z,101699.44
2022-10-12T19:48:43.858Z,101702.22
2022-10-12T19:53:59.570Z,101687.53
2022-10-12T19:59:14.853Z,101680.16
2022-10-12T20:04:30.585Z,101671.53
2022-10-12T20:09:45.548Z,101665.97
2022-10-12T20:15:00.554Z,101661.66
2022-10-12T20:20:15.891Z,101664.94
2022-10-12T20:25:31.850Z,101670.00
2022-10-12T20:30:47.588Z,101657.06
2022-10-12T20:36:02.845Z,101668.47
2022-10-12T20:41:18.515Z,101655.28
2022-10-12T20:46:33.585Z,101660.34
2022-10-12T20:51:48.525Z,101656.56
2022-10-12T20:57:03.886Z,101651.94
2022-10-12T21:02:19.956Z,101640.03
2022-10-12T21:07:35.536Z,101647.13
2022-10-12T21:12:50.544Z,101647.38
2022-10-12T21:18:05.928Z,101645.63
2022-10-12T21:23:21.520Z,101645.88
2022-10-12T21:28:36.989Z,101645.34
2022-10-12T21:33:52.583Z,101641.31
2022-10-12T21:39:07.535Z,101625.31
2022-10-12T21:44:22.594Z,101624.81
2022-10-12T21:49:37.929Z,101629.88
2022-10-12T21:54:53.608Z,101627.84
2022-10-12T22:00:08.863Z,101625.81
2022-10-12T22:05:26.504Z,101619.47
2022-10-12T22:10:41.518Z,101615.16
2022-10-12T22:15:56.934Z,101611.63
2022-10-12T22:21:12.603Z,101620.50
2022-10-12T22:26:27.851Z,101610.09
2022-10-12T22:31:43.538Z,101612.13
2022-10-12T22:36:58.541Z,101601.75
2022-10-12T22:42:13.550Z,101592.31
2022-10-12T22:47:28.577Z,101589.53
2022-10-12T22:52:45.620Z,101584.19
2022-10-12T22:58:00.510Z,101576.84
2022-10-12T23:03:15.891Z,101594.88
2022-10-12T23:14:33.578Z,101596.16
2022-10-12T23:19:48.598Z,101591.09
2022-10-12T23:25:03.632Z,101586.81
2022-10-12T23:30:18.856Z,101583.50
2022-10-12T23:35:34.548Z,101575.88
2022-10-12T23:40:49.893Z,101570.06
2022-10-12T23:46:05.553Z,101568.53
2022-10-12T23:51:20.659Z,101561.91
2022-10-12T23:56:35.555Z,101547.97
