createdAt,value
2018-09-02T00:00:40.215Z,18.80
2018-09-02T00:03:07.724Z,18.90
2018-09-02T00:05:35.403Z,18.90
2018-09-02T00:08:02.912Z,18.90
2018-09-02T00:10:31.097Z,18.90
2018-09-02T00:12:58.740Z,18.90
2018-09-02T00:15:26.220Z,19.00
2018-09-02T00:17:53.766Z,19.00
2018-09-02T00:20:21.371Z,19.00
2018-09-02T00:22:48.849Z,18.90
2018-09-02T00:25:16.373Z,18.90
2018-09-02T00:27:43.821Z,18.90
2018-09-02T00:30:11.390Z,18.90
2018-09-02T00:32:38.867Z,18.90
2018-09-02T00:35:06.544Z,19.00
2018-09-02T00:37:33.950Z,19.00
2018-09-02T00:40:01.416Z,19.00
2018-09-02T00:42:28.979Z,18.90
2018-09-02T00:44:56.542Z,19.00
2018-09-02T00:47:24.094Z,18.90
2018-09-02T00:49:51.611Z,18.90
2018-09-02T00:52:19.215Z,18.90
2018-09-02T00:54:46.866Z,18.90
2018-09-02T00:57:14.405Z,18.90
2018-09-02T00:59:41.944Z,18.90
2018-09-02T01:02:09.488Z,18.90
2018-09-02T01:04:36.978Z,18.70
2018-09-02T01:07:04.688Z,18.90
2018-09-02T01:09:32.115Z,18.80
2018-09-02T01:11:59.832Z,18.70
2018-09-02T01:14:27.297Z,18.70
2018-09-02T01:16:54.829Z,18.70
2018-09-02T01:19:22.385Z,18.70
2018-09-02T01:21:49.940Z,18.60
2018-09-02T01:24:17.570Z,18.60
2018-09-02T01:26:45.127Z,18.50
2018-09-02T01:29:13.184Z,18.60
2018-09-02T01:31:40.689Z,18.60
2018-09-02T01:34:08.243Z,18.60
2018-09-02T01:36:35.806Z,18.50
2018-09-02T01:39:04.276Z,18.60
2018-09-02T01:41:31.947Z,18.60
2018-09-02T01:43:59.461Z,18.50
2018-09-02T01:46:27.313Z,18.60
2018-09-02T01:48:54.820Z,18.60
2018-09-02T01:51:22.320Z,18.50
2018-09-02T01:53:50.127Z,18.60
2018-09-02T01:56:17.942Z,18.60
2018-09-02T01:58:45.386Z,18.50
2018-09-02T02:01:12.958Z,18.50
2018-09-02T02:03:40.506Z,18.50
2018-09-02T02:06:08.217Z,18.50
2018-09-02T02:08:35.735Z,18.50
2018-09-02T02:11:03.281Z,18.50
2018-09-02T02:13:31.135Z,18.50
2018-09-02T02:15:58.761Z,18.40
2018-09-02T02:18:26.319Z,18.50
2018-09-02T02:20:53.804Z,18.50
2018-09-02T02:23:21.351Z,18.50
2018-09-02T02:25:48.935Z,18.50
2018-09-02T02:28:16.442Z,18.40
2018-09-02T02:30:43.996Z,18.40
2018-09-02T02:33:11.613Z,18.40
2018-09-02T02:35:39.183Z,18.40
2018-09-02T02:38:07.435Z,18.40
2018-09-02T02:40:35.189Z,18.30
2018-09-02T02:43:02.770Z,18.30
2018-09-02T02:45:30.303Z,18.30
2018-09-02T02:47:57.780Z,18.40
2018-09-02T02:50:25.533Z,18.40
2018-09-02T02:52:58.711Z,18.20
2018-09-02T02:55:26.279Z,18.30
2018-09-02T02:57:53.774Z,18.30
2018-09-02T03:00:21.339Z,18.30
2018-09-02T03:02:48.914Z,18.40
2018-09-02T03:05:16.380Z,18.40
2018-09-02T03:07:43.912Z,18.30
2018-09-02T03:10:11.530Z,18.30
2018-09-02T03:12:38.948Z,18.30
2018-09-02T03:15:06.529Z,18.30
2018-09-02T03:17:34.080Z,18.30
2018-09-02T03:20:01.631Z,18.30
2018-09-02T03:22:29.292Z,18.30
2018-09-02T03:24:56.889Z,18.30
2018-09-02T03:27:24.641Z,18.20
2018-09-02T03:29:53.515Z,18.20
2018-09-02T03:32:20.946Z,18.20
2018-09-02T03:34:48.539Z,18.10
2018-09-02T03:37:16.227Z,18.10
2018-09-02T03:39:43.884Z,18.20
2018-09-02T03:42:11.404Z,18.20
2018-09-02T03:44:39.121Z,18.20
2018-09-02T03:47:08.345Z,18.10
2018-09-02T03:49:35.957Z,18.20
2018-09-02T03:52:03.444Z,18.20
2018-09-02T03:54:30.915Z,18.20
2018-09-02T03:56:58.436Z,18.20
2018-09-02T03:59:27.760Z,18.20
2018-09-02T04:04:39.119Z,18.30
2018-09-02T04:07:06.705Z,18.30
2018-09-02T04:09:34.140Z,18.20
2018-09-02T04:12:01.646Z,18.20
2018-09-02T04:14:29.159Z,18.10
2018-09-02T04:16:56.606Z,18.20
2018-09-02T04:19:24.039Z,18.20
2018-09-02T04:21:51.618Z,18.10
2018-09-02T04:24:19.103Z,18.20
2018-09-02T04:26:46.594Z,18.20
2018-09-02T04:29:14.167Z,18.20
2018-09-02T04:31:41.724Z,18.20
2018-09-02T04:34:09.127Z,18.30
2018-09-02T04:36:36.722Z,18.30
2018-09-02T04:39:06.902Z,18.20
2018-09-02T04:41:34.461Z,18.20
2018-09-02T04:44:01.927Z,18.20
2018-09-02T04:46:29.817Z,18.20
2018-09-02T04:48:57.272Z,18.20
2018-09-02T04:51:24.816Z,18.10
2018-09-02T04:53:52.399Z,18.20
2018-09-02T04:56:19.834Z,18.10
2018-09-02T04:58:47.281Z,18.20
2018-09-02T05:01:14.994Z,18.20
2018-09-02T05:03:42.446Z,18.20
2018-09-02T05:06:10.739Z,18.20
2018-09-02T05:08:38.392Z,18.20
2018-09-02T05:11:05.965Z,18.20
2018-09-02T05:13:33.583Z,18.10
2018-09-02T05:16:01.140Z,18.10
2018-09-02T05:18:32.046Z,18.20
2018-09-02T05:20:59.573Z,18.20
2018-09-02T05:23:27.073Z,18.20
2018-09-02T05:25:55.244Z,18.10
2018-09-02T05:28:22.675Z,18.10
2018-09-02T05:30:50.349Z,18.20
2018-09-02T05:33:17.874Z,18.10
2018-09-02T05:35:45.391Z,18.10
2018-09-02T05:38:12.884Z,18.10
2018-09-02T05:40:40.802Z,18.10
2018-09-02T05:43:08.367Z,18.10
2018-09-02T05:45:35.948Z,18.20
2018-09-02T05:48:03.913Z,18.20
2018-09-02T05:50:31.695Z,18.20
2018-09-02T05:52:59.294Z,18.10
2018-09-02T05:55:26.748Z,18.30
2018-09-02T05:57:54.232Z,18.30
2018-09-02T06:00:21.779Z,18.20
2018-09-02T06:02:49.350Z,18.30
2018-09-02T06:05:21.402Z,18.30
2018-09-02T06:07:49.107Z,18.30
2018-09-02T06:10:16.619Z,18.30
2018-09-02T06:12:44.186Z,18.40
2018-09-02T06:15:11.652Z,18.40
2018-09-02T06:17:39.064Z,18.40
2018-09-02T06:20:06.608Z,18.40
2018-09-02T06:22:33.978Z,18.40
2018-09-02T06:25:01.547Z,18.40
2018-09-02T06:27:29.139Z,18.50
2018-09-02T06:29:56.818Z,18.50
2018-09-02T06:32:24.303Z,18.50
2018-09-02T06:34:51.792Z,18.60
2018-09-02T06:37:19.249Z,18.60
2018-09-02T06:39:46.783Z,18.70
2018-09-02T06:42:14.334Z,18.60
2018-09-02T06:44:41.882Z,18.70
2018-09-02T06:47:09.549Z,18.70
2018-09-02T06:49:37.100Z,18.80
2018-09-02T06:52:04.706Z,18.80
2018-09-02T06:54:32.225Z,18.80
2018-09-02T06:56:59.719Z,18.80
2018-09-02T06:59:27.755Z,18.80
2018-09-02T07:01:55.208Z,18.90
2018-09-02T07:04:22.678Z,18.80
2018-09-02T07:06:50.331Z,18.90
2018-09-02T07:09:17.827Z,18.90
2018-09-02T07:11:45.372Z,19.00
2018-09-02T07:14:13.051Z,19.10
2018-09-02T07:16:40.595Z,19.10
2018-09-02T07:19:08.157Z,19.20
2018-09-02T07:21:35.726Z,19.20
2018-09-02T07:24:03.197Z,19.20
2018-09-02T07:26:30.596Z,19.30
2018-09-02T07:28:58.110Z,19.30
2018-09-02T07:31:25.502Z,19.40
2018-09-02T07:33:52.883Z,19.50
2018-09-02T07:36:20.487Z,19.60
2018-09-02T07:38:48.073Z,19.60
2018-09-02T07:41:15.515Z,19.70
2018-09-02T07:43:43.060Z,19.80
2018-09-02T07:46:10.484Z,19.80
2018-09-02T07:48:37.980Z,19.80
2018-09-02T07:51:05.535Z,19.90
2018-09-02T07:53:33.037Z,19.90
2018-09-02T07:56:00.483Z,19.90
2018-09-02T07:58:28.017Z,19.90
2018-09-02T08:00:55.612Z,20.00
2018-09-02T08:03:23.171Z,20.00
2018-09-02T08:05:50.715Z,20.00
2018-09-02T08:08:18.346Z,20.00
2018-09-02T08:10:45.831Z,20.10
2018-09-02T08:13:13.740Z,20.10
2018-09-02T08:15:41.198Z,20.10
2018-09-02T08:18:08.714Z,20.20
2018-09-02T08:20:36.195Z,20.20
2018-09-02T08:23:03.843Z,20.10
2018-09-02T08:25:32.372Z,20.10
2018-09-02T08:27:59.922Z,20.10
2018-09-02T08:30:27.530Z,20.10
2018-09-02T08:33:12.970Z,20.00
2018-09-02T08:35:40.481Z,20.00
2018-09-02T08:41:10.563Z,20.10
2018-09-02T08:43:45.672Z,20.20
2018-09-02T08:46:14.261Z,20.20
2018-09-02T08:48:42.621Z,20.20
2018-09-02T08:51:10.751Z,20.30
2018-09-02T08:53:38.575Z,20.30
2018-09-02T08:56:12.884Z,20.10
2018-09-02T08:58:40.331Z,20.20
2018-09-02T09:01:07.841Z,20.20
2018-09-02T09:03:35.302Z,20.30
2018-09-02T09:06:02.797Z,20.20
2018-09-02T09:08:30.550Z,20.20
2018-09-02T09:10:59.172Z,20.30
2018-09-02T09:13:26.674Z,20.30
2018-09-02T09:15:54.142Z,20.50
2018-09-02T09:18:21.653Z,20.60
2018-09-02T09:20:49.035Z,20.60
2018-09-02T09:23:16.617Z,20.80
2018-09-02T09:25:44.205Z,20.90
2018-09-02T09:28:26.876Z,21.10
2018-09-02T09:30:54.447Z,21.20
2018-09-02T09:33:21.994Z,21.30
2018-09-02T09:35:55.844Z,21.30
2018-09-02T09:38:23.589Z,21.30
2018-09-02T09:40:53.310Z,21.40
2018-09-02T09:43:21.901Z,21.40
2018-09-02T09:45:52.722Z,21.50
2018-09-02T09:48:20.317Z,21.50
2018-09-02T09:50:48.149Z,21.50
2018-09-02T09:56:19.130Z,21.60
2018-09-02T09:58:47.220Z,21.80
2018-09-02T10:01:14.910Z,21.70
2018-09-02T10:03:43.221Z,21.80
2018-09-02T10:06:10.749Z,21.80
2018-09-02T10:08:38.272Z,21.80
2018-09-02T10:11:05.966Z,21.70
2018-09-02T10:13:33.459Z,21.60
2018-09-02T10:16:00.982Z,21.60
2018-09-02T10:18:28.454Z,21.50
2018-09-02T10:20:56.184Z,21.50
2018-09-02T10:23:23.778Z,21.60
2018-09-02T10:25:51.288Z,21.50
2018-09-02T10:28:18.748Z,21.40
2018-09-02T10:30:46.389Z,21.40
2018-09-02T10:33:13.957Z,21.40
2018-09-02T10:35:41.420Z,21.40
2018-09-02T10:38:08.915Z,21.50
2018-09-02T10:40:36.473Z,21.40
2018-09-02T10:43:04.142Z,21.40
2018-09-02T10:45:31.737Z,21.30
2018-09-02T10:47:59.274Z,21.30
2018-09-02T10:53:04.775Z,21.30
2018-09-02T10:55:32.378Z,21.20
2018-09-02T10:58:00.039Z,21.20
2018-09-02T11:00:27.600Z,21.20
2018-09-02T11:02:55.163Z,21.10
2018-09-02T11:05:22.595Z,21.10
2018-09-02T11:07:50.102Z,21.10
2018-09-02T11:10:17.728Z,21.10
2018-09-02T11:12:45.511Z,21.10
2018-09-02T11:15:16.336Z,21.20
2018-09-02T11:17:44.036Z,21.10
2018-09-02T11:20:11.607Z,21.10
2018-09-02T11:22:39.098Z,21.10
2018-09-02T11:25:06.587Z,21.10
2018-09-02T11:27:34.166Z,21.10
2018-09-02T11:30:01.662Z,21.00
2018-09-02T11:32:29.746Z,21.00
2018-09-02T11:34:57.418Z,21.10
2018-09-02T11:37:25.008Z,21.10
2018-09-02T11:39:52.597Z,21.10
2018-09-02T11:42:20.156Z,21.10
2018-09-02T11:44:47.727Z,21.10
2018-09-02T11:47:15.270Z,21.20
2018-09-02T11:49:42.737Z,21.10
2018-09-02T11:52:10.372Z,21.10
2018-09-02T11:54:37.871Z,21.20
2018-09-02T11:57:05.377Z,21.20
2018-09-02T11:59:32.872Z,21.20
2018-09-02T12:02:00.382Z,21.10
2018-09-02T12:04:27.873Z,21.10
2018-09-02T12:06:55.297Z,21.10
2018-09-02T12:09:22.869Z,21.10
2018-09-02T12:11:50.460Z,21.10
2018-09-02T12:14:17.879Z,21.10
2018-09-02T12:16:45.369Z,21.10
2018-09-02T12:19:13.851Z,21.10
2018-09-02T12:21:41.376Z,21.10
2018-09-02T12:24:08.911Z,21.00
2018-09-02T12:27:01.118Z,21.00
2018-09-02T12:29:28.608Z,21.00
2018-09-02T12:32:00.003Z,21.00
2018-09-02T12:37:06.030Z,21.00
2018-09-02T12:39:40.340Z,21.00
2018-09-02T12:42:10.219Z,21.10
2018-09-02T12:44:37.837Z,21.10
2018-09-02T12:47:05.435Z,21.10
2018-09-02T12:52:39.848Z,21.10
2018-09-02T12:55:12.538Z,21.10
2018-09-02T12:57:40.854Z,21.10
2018-09-02T13:00:09.809Z,21.10
2018-09-02T13:02:38.389Z,21.10
2018-09-02T13:08:13.182Z,21.10
2018-09-02T13:10:40.684Z,21.20
2018-09-02T13:16:15.477Z,21.20
2018-09-02T13:18:44.706Z,21.20
2018-09-02T13:27:35.310Z,21.20
2018-09-02T13:30:25.236Z,21.20
2018-09-02T13:33:07.349Z,21.20
2018-09-02T13:35:35.031Z,21.20
2018-09-02T13:38:02.546Z,21.20
2018-09-02T13:42:14.564Z,21.20
2018-09-02T13:45:01.912Z,21.10
2018-09-02T13:47:29.428Z,21.20
2018-09-02T13:50:13.540Z,21.10
2018-09-02T14:30:46.116Z,21.10
2018-09-02T14:33:39.388Z,20.90
2018-09-02T14:36:06.893Z,20.90
2018-09-02T14:38:34.348Z,20.90
2018-09-02T14:41:02.523Z,20.90
2018-09-02T14:43:31.114Z,20.80
2018-09-02T14:45:58.648Z,20.80
2018-09-02T14:48:26.069Z,20.90
2018-09-02T14:50:53.724Z,20.90
2018-09-02T14:53:21.546Z,20.80
2018-09-02T14:55:49.029Z,20.80
2018-09-02T15:01:10.105Z,20.80
2018-09-02T15:07:00.620Z,20.80
2018-09-02T15:09:30.693Z,20.70
2018-09-02T15:15:01.300Z,20.70
2018-09-02T15:17:28.868Z,20.80
2018-09-02T15:19:56.975Z,20.70
2018-09-02T15:22:24.473Z,20.80
2018-09-02T15:25:08.327Z,20.80
2018-09-02T15:27:58.389Z,20.80
2018-09-02T15:33:32.070Z,20.70
2018-09-02T15:35:59.460Z,20.60
2018-09-02T15:56:24.251Z,20.80
2018-09-02T15:58:51.783Z,20.80
2018-09-02T16:01:19.258Z,20.80
2018-09-02T16:03:46.816Z,20.80
2018-09-02T16:06:14.400Z,20.80
2018-09-02T16:08:42.583Z,20.70
2018-09-02T16:11:33.578Z,20.70
2018-09-02T16:14:01.810Z,20.70
2018-09-02T16:16:29.290Z,20.70
2018-09-02T16:18:58.256Z,20.60
2018-09-02T16:21:25.731Z,20.70
2018-09-02T16:23:53.289Z,20.60
2018-09-02T16:26:20.828Z,20.70
2018-09-02T16:28:48.290Z,20.70
2018-09-02T16:31:16.166Z,20.70
2018-09-02T16:33:43.669Z,20.70
2018-09-02T16:36:31.185Z,20.70
2018-09-02T16:38:59.116Z,20.70
2018-09-02T16:41:26.693Z,20.50
2018-09-02T16:44:06.260Z,20.60
2018-09-02T16:46:33.996Z,20.60
2018-09-02T16:49:01.607Z,20.50
2018-09-02T16:51:34.237Z,20.50
2018-09-02T16:54:01.734Z,20.50
2018-09-02T16:56:29.271Z,20.50
2018-09-02T16:59:05.451Z,20.50
2018-09-02T17:01:33.219Z,20.40
2018-09-02T17:04:03.666Z,20.30
2018-09-02T17:06:36.175Z,20.40
2018-09-02T17:09:17.564Z,20.50
2018-09-02T17:11:45.486Z,20.50
2018-09-02T17:14:12.962Z,20.40
2018-09-02T17:16:40.421Z,20.50
2018-09-02T17:19:12.297Z,20.40
2018-09-02T17:21:40.016Z,20.40
2018-09-02T17:24:09.154Z,20.40
2018-09-02T17:26:36.807Z,20.40
2018-09-02T17:29:04.584Z,20.40
2018-09-02T17:31:32.142Z,20.40
2018-09-02T17:33:59.582Z,20.40
2018-09-02T17:36:27.036Z,20.40
2018-09-02T17:38:54.587Z,20.50
2018-09-02T17:41:22.134Z,20.40
2018-09-02T17:43:49.589Z,20.40
2018-09-02T17:46:17.055Z,20.40
2018-09-02T17:48:44.522Z,20.40
2018-09-02T17:51:11.953Z,20.40
2018-09-02T17:53:41.473Z,20.40
2018-09-02T17:56:09.066Z,20.40
2018-09-02T17:58:36.670Z,20.30
2018-09-02T18:01:05.005Z,20.20
2018-09-02T18:03:33.753Z,20.30
2018-09-02T18:06:01.112Z,20.30
2018-09-02T18:08:28.966Z,20.30
2018-09-02T18:10:56.398Z,20.20
2018-09-02T18:13:23.943Z,20.30
2018-09-02T18:15:51.378Z,20.20
2018-09-02T18:18:18.809Z,20.20
2018-09-02T18:20:46.412Z,20.30
2018-09-02T18:23:19.869Z,20.20
2018-09-02T18:26:07.378Z,20.20
2018-09-02T18:28:47.646Z,20.30
2018-09-02T18:31:21.222Z,20.20
2018-09-02T18:33:49.681Z,20.20
2018-09-02T18:36:22.704Z,20.10
2018-09-02T18:38:50.181Z,20.20
2018-09-02T18:41:19.819Z,20.20
2018-09-02T18:43:47.553Z,20.10
2018-09-02T18:46:15.616Z,20.10
2018-09-02T18:48:52.903Z,20.10
2018-09-02T18:51:33.014Z,20.10
2018-09-02T18:54:06.361Z,20.10
2018-09-02T18:56:33.859Z,20.10
2018-09-02T19:02:06.426Z,20.10
2018-09-02T19:04:37.796Z,20.10
2018-09-02T19:16:27.033Z,20.00
2018-09-02T19:18:59.969Z,20.00
2018-09-02T19:21:30.418Z,20.00
2018-09-02T19:27:00.241Z,20.00
2018-09-02T19:35:33.809Z,20.00
2018-09-02T19:41:10.819Z,20.00
2018-09-02T19:44:00.900Z,20.10
2018-09-02T19:46:28.530Z,20.10
2018-09-02T19:55:07.323Z,20.00
2018-09-02T19:58:46.282Z,20.00
2018-09-02T20:01:36.407Z,20.10
2018-09-02T20:04:05.656Z,20.00
2018-09-02T20:06:33.199Z,19.90
2018-09-02T20:09:00.724Z,20.00
2018-09-02T20:11:29.143Z,20.00
2018-09-02T20:13:56.693Z,20.00
2018-09-02T20:16:24.258Z,20.00
2018-09-02T20:18:52.207Z,19.90
2018-09-02T20:21:23.247Z,19.90
2018-09-02T20:23:50.839Z,19.80
2018-09-02T20:26:19.792Z,19.70
2018-09-02T20:28:47.459Z,19.60
2018-09-02T20:31:14.969Z,19.70
2018-09-02T20:33:42.621Z,19.70
2018-09-02T20:36:10.144Z,19.60
2018-09-02T20:41:31.169Z,19.60
2018-09-02T20:44:26.170Z,19.60
2018-09-02T20:46:56.703Z,19.60
2018-09-02T20:49:28.031Z,19.60
2018-09-02T20:51:57.050Z,19.50
2018-09-02T20:54:24.491Z,19.50
2018-09-02T20:56:52.098Z,19.50
2018-09-02T20:59:32.271Z,19.50
2018-09-02T21:02:07.708Z,19.40
2018-09-02T21:04:35.288Z,19.40
2018-09-02T21:07:02.746Z,19.40
2018-09-02T21:09:41.786Z,19.30
2018-09-02T21:12:09.435Z,19.20
2018-09-02T21:14:37.076Z,19.30
2018-09-02T21:17:04.547Z,19.30
2018-09-02T21:19:32.658Z,19.20
2018-09-02T21:22:23.990Z,19.20
2018-09-02T21:28:02.718Z,19.10
2018-09-02T21:30:30.413Z,19.10
2018-09-02T21:32:57.905Z,19.10
2018-09-02T21:35:26.183Z,19.00
2018-09-02T21:37:53.755Z,19.00
2018-09-02T21:40:21.446Z,19.00
2018-09-02T21:42:49.230Z,18.90
2018-09-02T21:45:22.399Z,18.90
2018-09-02T21:48:10.319Z,18.90
2018-09-02T21:50:38.147Z,19.00
2018-09-02T21:58:56.595Z,18.90
2018-09-02T22:01:24.568Z,18.90
2018-09-02T22:04:02.457Z,18.80
2018-09-02T22:06:30.267Z,18.80
2018-09-02T22:15:03.727Z,18.80
2018-09-02T22:20:35.457Z,18.80
2018-09-02T22:23:03.371Z,18.80
2018-09-02T22:34:39.938Z,18.70
2018-09-02T22:37:07.741Z,18.80
2018-09-02T22:39:52.224Z,18.80
2018-09-02T22:45:16.428Z,18.80
2018-09-02T22:47:44.319Z,18.80
2018-09-02T22:50:13.036Z,18.90
2018-09-02T22:55:44.308Z,18.90
2018-09-02T22:58:11.810Z,18.80
2018-09-02T23:09:40.652Z,18.80
2018-09-02T23:12:11.041Z,18.70
2018-09-02T23:14:38.607Z,18.80
2018-09-02T23:20:21.236Z,18.70
2018-09-02T23:22:48.904Z,18.70
2018-09-02T23:25:16.768Z,18.70
2018-09-02T23:30:53.272Z,18.70
2018-09-02T23:33:20.912Z,18.80
2018-09-02T23:36:04.994Z,18.80
2018-09-02T23:41:22.603Z,18.70
2018-09-02T23:46:52.790Z,18.70
2018-09-02T23:49:20.496Z,18.70
2018-09-02T23:51:48.280Z,18.80
2018-09-02T23:54:16.789Z,18.80
2018-09-02T23:56:44.400Z,18.70
2018-09-02T23:59:12.011Z,18.70
