createdAt,value
2018-01-26T00:02:12.652Z,6.90
2018-01-26T00:04:43.189Z,6.90
2018-01-26T00:07:14.738Z,6.90
2018-01-26T00:09:45.263Z,6.90
2018-01-26T00:12:15.610Z,6.80
2018-01-26T00:14:45.910Z,6.80
2018-01-26T00:17:17.125Z,6.90
2018-01-26T00:19:48.125Z,6.80
2018-01-26T00:22:18.453Z,6.80
2018-01-26T00:24:48.995Z,6.80
2018-01-26T00:27:20.108Z,6.60
2018-01-26T00:29:50.340Z,6.70
2018-01-26T00:32:20.560Z,6.60
2018-01-26T00:34:51.361Z,6.60
2018-01-26T00:37:21.606Z,6.50
2018-01-26T00:39:51.829Z,6.40
2018-01-26T00:42:22.232Z,6.40
2018-01-26T00:44:52.844Z,6.40
2018-01-26T00:47:23.141Z,6.30
2018-01-26T00:49:54.322Z,6.30
2018-01-26T00:52:24.641Z,6.30
2018-01-26T00:54:55.080Z,6.30
2018-01-26T00:57:26.151Z,6.20
2018-01-26T00:59:56.329Z,6.30
2018-01-26T01:02:26.508Z,6.20
2018-01-26T01:04:57.226Z,6.20
2018-01-26T01:07:27.508Z,6.20
2018-01-26T01:09:57.990Z,6.20
2018-01-26T01:12:29.648Z,6.20
2018-01-26T01:15:00.328Z,6.20
2018-01-26T01:17:30.565Z,6.20
2018-01-26T01:20:00.742Z,6.30
2018-01-26T01:22:31.191Z,6.30
2018-01-26T01:25:01.765Z,6.30
2018-01-26T01:27:32.040Z,6.40
2018-01-26T01:30:02.577Z,6.40
2018-01-26T01:32:32.825Z,6.50
2018-01-26T01:35:03.330Z,6.60
2018-01-26T01:37:33.801Z,6.70
2018-01-26T01:40:05.456Z,6.90
2018-01-26T01:42:36.526Z,6.90
2018-01-26T01:45:07.030Z,6.90
2018-01-26T01:47:38.087Z,7.00
2018-01-26T01:50:08.350Z,7.00
2018-01-26T01:52:38.616Z,7.10
2018-01-26T01:55:09.288Z,7.10
2018-01-26T01:57:39.713Z,7.10
2018-01-26T02:00:09.953Z,7.10
2018-01-26T02:02:41.003Z,7.10
2018-01-26T02:05:11.621Z,7.10
2018-01-26T02:07:43.542Z,7.10
2018-01-26T02:10:13.820Z,7.10
2018-01-26T02:12:44.330Z,7.20
2018-01-26T02:15:14.808Z,7.20
2018-01-26T02:17:45.945Z,7.20
2018-01-26T02:20:17.297Z,7.20
2018-01-26T02:22:47.561Z,7.20
2018-01-26T02:25:18.010Z,7.10
2018-01-26T02:27:48.599Z,7.10
2018-01-26T02:30:18.940Z,7.20
2018-01-26T02:32:49.379Z,7.20
2018-01-26T02:35:20.256Z,7.20
2018-01-26T02:37:50.917Z,7.20
2018-01-26T02:40:21.289Z,7.20
2018-01-26T02:42:52.403Z,7.30
2018-01-26T02:45:22.991Z,7.20
2018-01-26T02:47:53.855Z,7.30
2018-01-26T02:50:24.139Z,7.30
2018-01-26T02:52:55.185Z,7.30
2018-01-26T02:55:26.983Z,7.30
2018-01-26T02:57:59.459Z,7.30
2018-01-26T03:00:29.664Z,7.30
2018-01-26T03:03:00.191Z,7.30
2018-01-26T03:05:30.509Z,7.20
2018-01-26T03:08:01.180Z,7.10
2018-01-26T03:10:31.854Z,7.10
2018-01-26T03:13:02.057Z,7.10
2018-01-26T03:15:32.357Z,7.20
2018-01-26T03:18:02.905Z,7.20
2018-01-26T03:20:33.242Z,7.10
2018-01-26T03:23:03.520Z,7.10
2018-01-26T03:25:34.210Z,7.10
2018-01-26T03:28:04.572Z,7.10
2018-01-26T03:30:34.957Z,7.10
2018-01-26T03:33:06.398Z,7.10
2018-01-26T03:35:36.624Z,7.10
2018-01-26T03:38:07.068Z,7.00
2018-01-26T03:40:37.557Z,7.00
2018-01-26T03:43:08.952Z,7.00
2018-01-26T03:45:39.599Z,7.00
2018-01-26T03:48:09.814Z,6.90
2018-01-26T03:50:40.118Z,6.90
2018-01-26T03:53:13.938Z,6.90
2018-01-26T03:55:44.160Z,6.90
2018-01-26T03:58:14.620Z,7.00
2018-01-26T04:00:45.028Z,7.00
2018-01-26T04:03:16.281Z,7.00
2018-01-26T04:05:46.745Z,6.90
2018-01-26T04:08:18.250Z,7.00
2018-01-26T04:10:48.472Z,6.90
2018-01-26T04:13:18.788Z,7.00
2018-01-26T04:15:49.632Z,7.00
2018-01-26T04:18:19.892Z,7.00
2018-01-26T04:20:50.249Z,7.00
2018-01-26T04:23:20.792Z,7.00
2018-01-26T04:25:51.180Z,6.90
2018-01-26T04:28:21.525Z,6.80
2018-01-26T04:30:51.896Z,6.80
2018-01-26T04:33:22.471Z,6.80
2018-01-26T04:35:52.953Z,6.80
2018-01-26T04:38:24.433Z,6.80
2018-01-26T04:40:54.636Z,6.80
2018-01-26T04:43:26.081Z,6.80
2018-01-26T04:45:57.259Z,6.70
2018-01-26T04:48:27.496Z,6.70
2018-01-26T04:50:58.246Z,6.70
2018-01-26T04:53:28.596Z,6.80
2018-01-26T04:55:59.139Z,6.80
2018-01-26T04:58:30.709Z,6.80
2018-01-26T05:01:00.916Z,6.80
2018-01-26T05:03:31.988Z,6.80
2018-01-26T05:06:02.561Z,6.70
2018-01-26T05:08:33.088Z,6.70
2018-01-26T05:11:03.510Z,6.70
2018-01-26T05:13:34.051Z,6.70
2018-01-26T05:16:04.276Z,6.80
2018-01-26T05:18:35.263Z,6.80
2018-01-26T05:21:06.515Z,6.80
2018-01-26T05:23:36.773Z,6.80
2018-01-26T05:26:08.028Z,6.60
2018-01-26T05:28:39.327Z,6.60
2018-01-26T05:31:09.842Z,6.60
2018-01-26T05:33:40.316Z,6.50
2018-01-26T05:36:10.635Z,6.50
2018-01-26T05:38:41.547Z,6.50
2018-01-26T05:41:11.914Z,6.50
2018-01-26T05:43:42.609Z,6.60
2018-01-26T05:46:13.343Z,6.60
2018-01-26T05:48:44.109Z,6.70
2018-01-26T05:51:14.393Z,6.60
2018-01-26T05:53:44.613Z,6.60
2018-01-26T05:56:15.409Z,6.50
2018-01-26T05:58:46.194Z,6.50
2018-01-26T06:01:19.751Z,6.50
2018-01-26T06:03:50.302Z,6.50
2018-01-26T06:06:23.959Z,6.40
2018-01-26T06:08:55.256Z,6.60
2018-01-26T06:11:25.953Z,6.50
2018-01-26T06:13:56.256Z,6.60
2018-01-26T06:16:26.834Z,6.70
2018-01-26T06:18:57.413Z,6.80
2018-01-26T06:21:27.700Z,6.90
2018-01-26T06:23:57.945Z,6.90
2018-01-26T06:26:29.485Z,7.00
2018-01-26T06:29:00.216Z,6.90
2018-01-26T06:31:30.513Z,7.00
2018-01-26T06:34:01.338Z,6.90
2018-01-26T06:36:31.802Z,7.00
2018-01-26T06:39:02.105Z,7.00
2018-01-26T06:41:35.950Z,7.00
2018-01-26T06:44:06.625Z,7.00
2018-01-26T06:46:39.001Z,7.10
2018-01-26T06:49:09.625Z,7.10
2018-01-26T06:51:40.985Z,7.10
2018-01-26T06:54:11.630Z,7.10
2018-01-26T06:56:43.282Z,7.20
2018-01-26T06:59:13.921Z,7.20
2018-01-26T07:01:44.188Z,7.10
2018-01-26T07:07:21.738Z,7.10
2018-01-26T07:09:53.661Z,7.10
2018-01-26T07:12:25.300Z,7.20
2018-01-26T07:14:59.308Z,7.20
2018-01-26T07:17:31.305Z,7.20
2018-01-26T07:23:07.077Z,7.20
2018-01-26T07:26:06.690Z,7.20
2018-01-26T07:28:47.095Z,7.30
2018-01-26T07:31:17.577Z,7.10
2018-01-26T07:33:47.750Z,7.00
2018-01-26T07:36:21.969Z,6.90
2018-01-26T07:39:13.025Z,6.90
2018-01-26T07:41:48.497Z,7.00
2018-01-26T07:44:28.734Z,7.10
2018-01-26T07:47:11.361Z,7.10
2018-01-26T07:49:44.056Z,7.00
2018-01-26T07:52:15.600Z,7.10
2018-01-26T07:54:53.367Z,7.00
2018-01-26T07:57:33.008Z,7.00
2018-01-26T08:00:04.274Z,7.00
2018-01-26T08:02:43.695Z,6.90
2018-01-26T08:05:14.893Z,7.00
2018-01-26T08:07:45.449Z,7.00
2018-01-26T08:10:16.181Z,6.90
2018-01-26T08:12:48.080Z,7.00
2018-01-26T08:15:23.339Z,7.10
2018-01-26T08:18:01.568Z,7.30
2018-01-26T08:20:32.904Z,7.40
2018-01-26T08:23:04.353Z,7.40
2018-01-26T08:25:35.883Z,7.40
2018-01-26T08:28:08.006Z,7.40
2018-01-26T08:30:39.420Z,7.40
2018-01-26T08:33:11.444Z,7.50
2018-01-26T08:39:06.019Z,7.60
2018-01-26T08:41:37.464Z,7.60
2018-01-26T08:44:07.966Z,7.50
2018-01-26T08:46:40.060Z,7.70
2018-01-26T08:49:10.525Z,7.80
2018-01-26T08:51:44.701Z,7.80
2018-01-26T08:55:30.734Z,8.00
2018-01-26T08:58:01.692Z,8.00
2018-01-26T09:00:32.398Z,8.00
2018-01-26T09:03:02.680Z,7.90
2018-01-26T09:05:33.316Z,7.90
2018-01-26T09:08:04.705Z,7.90
2018-01-26T09:10:35.308Z,7.90
2018-01-26T09:13:07.310Z,7.90
2018-01-26T09:15:37.897Z,7.80
2018-01-26T09:18:13.098Z,8.00
2018-01-26T09:20:44.417Z,7.80
2018-01-26T09:23:15.868Z,7.80
2018-01-26T09:25:46.428Z,7.90
2018-01-26T09:28:16.763Z,7.90
2018-01-26T09:30:48.309Z,8.20
2018-01-26T09:33:18.488Z,8.20
2018-01-26T09:35:48.976Z,8.40
2018-01-26T09:38:19.474Z,8.40
2018-01-26T09:40:49.714Z,8.40
2018-01-26T09:43:21.066Z,8.50
2018-01-26T09:45:51.373Z,8.50
2018-01-26T09:48:22.254Z,8.40
2018-01-26T09:50:54.742Z,8.30
2018-01-26T09:53:26.997Z,8.60
2018-01-26T09:55:57.849Z,8.50
2018-01-26T09:58:28.617Z,8.40
2018-01-26T10:00:58.865Z,8.40
2018-01-26T10:03:30.104Z,8.50
2018-01-26T10:06:18.685Z,8.40
2018-01-26T10:08:49.860Z,8.50
2018-01-26T10:11:22.794Z,8.90
2018-01-26T10:13:55.629Z,9.00
2018-01-26T10:16:32.804Z,9.00
2018-01-26T10:19:03.714Z,8.90
2018-01-26T10:21:34.266Z,8.90
2018-01-26T10:24:06.658Z,8.80
2018-01-26T10:26:38.516Z,8.80
2018-01-26T10:29:16.279Z,8.80
2018-01-26T10:31:47.016Z,8.50
2018-01-26T10:34:17.968Z,8.50
2018-01-26T10:36:48.266Z,8.70
2018-01-26T10:39:18.406Z,8.80
2018-01-26T10:41:49.120Z,9.00
2018-01-26T10:44:19.391Z,9.00
2018-01-26T10:46:52.829Z,9.10
2018-01-26T10:49:24.544Z,8.90
2018-01-26T10:51:54.805Z,8.90
2018-01-26T10:54:28.278Z,8.90
2018-01-26T10:56:58.784Z,8.90
2018-01-26T10:59:40.867Z,9.10
2018-01-26T11:02:13.334Z,9.10
2018-01-26T11:04:44.022Z,9.10
2018-01-26T11:07:16.761Z,9.20
2018-01-26T11:09:48.270Z,8.90
2018-01-26T11:12:18.920Z,8.80
2018-01-26T11:19:23.140Z,9.00
2018-01-26T11:21:54.467Z,9.10
2018-01-26T11:24:26.098Z,9.10
2018-01-26T11:26:56.303Z,9.20
2018-01-26T11:29:26.572Z,9.10
2018-01-26T11:31:57.227Z,8.80
2018-01-26T11:34:27.660Z,8.70
2018-01-26T11:36:57.935Z,8.50
2018-01-26T11:39:28.396Z,8.70
2018-01-26T11:41:58.657Z,8.90
2018-01-26T11:44:28.915Z,9.10
2018-01-26T11:46:59.953Z,9.00
2018-01-26T11:49:30.974Z,8.70
2018-01-26T11:52:01.177Z,8.70
2018-01-26T11:54:31.908Z,8.80
2018-01-26T11:57:02.235Z,8.80
2018-01-26T11:59:32.689Z,9.00
2018-01-26T12:02:30.658Z,9.10
2018-01-26T12:05:01.091Z,9.20
2018-01-26T12:07:32.365Z,8.80
2018-01-26T12:10:03.328Z,8.90
2018-01-26T12:12:34.202Z,8.90
2018-01-26T12:15:04.755Z,8.70
2018-01-26T12:17:35.985Z,8.70
2018-01-26T12:20:06.276Z,8.70
2018-01-26T12:22:36.934Z,8.70
2018-01-26T12:25:08.060Z,8.40
2018-01-26T12:27:38.553Z,8.40
2018-01-26T12:30:09.222Z,8.60
2018-01-26T12:32:39.649Z,8.60
2018-01-26T12:35:10.138Z,8.70
2018-01-26T12:37:40.592Z,8.60
2018-01-26T12:40:10.804Z,8.70
2018-01-26T12:42:40.966Z,8.70
2018-01-26T12:45:12.105Z,8.70
2018-01-26T12:47:42.593Z,8.60
2018-01-26T12:50:12.845Z,8.60
2018-01-26T12:52:43.481Z,8.50
2018-01-26T12:55:13.734Z,8.20
2018-01-26T12:57:44.316Z,8.10
2018-01-26T13:00:15.180Z,8.10
2018-01-26T13:02:45.717Z,7.70
2018-01-26T13:05:16.281Z,7.70
2018-01-26T13:07:48.106Z,7.70
2018-01-26T13:10:18.305Z,7.70
2018-01-26T13:12:48.579Z,7.80
2018-01-26T13:15:19.640Z,7.80
2018-01-26T13:17:49.854Z,7.70
2018-01-26T13:20:20.114Z,7.60
2018-01-26T13:22:50.682Z,7.70
2018-01-26T13:25:21.023Z,7.70
2018-01-26T13:27:52.256Z,7.80
2018-01-26T13:30:22.454Z,7.80
2018-01-26T13:32:53.257Z,7.70
2018-01-26T13:35:26.170Z,7.80
2018-01-26T13:37:56.449Z,7.90
2018-01-26T13:40:26.946Z,7.90
2018-01-26T13:42:59.033Z,7.80
2018-01-26T13:45:29.222Z,7.90
2018-01-26T13:47:59.968Z,7.60
2018-01-26T13:50:30.331Z,7.50
2018-01-26T13:53:07.165Z,7.40
2018-01-26T13:55:37.978Z,7.40
2018-01-26T13:58:08.217Z,7.10
2018-01-26T14:00:38.742Z,7.10
2018-01-26T14:03:09.802Z,7.00
2018-01-26T14:05:40.302Z,7.00
2018-01-26T14:08:11.061Z,7.10
2018-01-26T14:10:42.132Z,7.20
2018-01-26T14:13:12.557Z,7.20
2018-01-26T14:15:43.184Z,7.20
2018-01-26T14:18:13.393Z,7.10
2018-01-26T14:20:43.631Z,7.20
2018-01-26T14:23:14.665Z,7.40
2018-01-26T14:25:44.792Z,7.60
2018-01-26T14:28:15.032Z,7.50
2018-01-26T14:30:46.446Z,7.30
2018-01-26T14:33:16.628Z,7.20
2018-01-26T14:35:47.161Z,7.00
2018-01-26T14:38:17.790Z,7.00
2018-01-26T14:40:48.029Z,6.90
2018-01-26T14:43:18.424Z,7.00
2018-01-26T14:45:48.953Z,7.00
2018-01-26T14:48:19.158Z,7.10
2018-01-26T14:50:50.805Z,7.00
2018-01-26T14:53:22.306Z,7.00
2018-01-26T14:55:52.958Z,7.00
2018-01-26T14:58:23.697Z,6.80
2018-01-26T15:00:55.588Z,6.70
2018-01-26T15:03:26.561Z,6.60
2018-01-26T15:05:57.921Z,6.60
2018-01-26T15:08:28.913Z,6.70
2018-01-26T15:11:12.613Z,6.70
2018-01-26T15:13:45.075Z,6.70
2018-01-26T15:16:15.354Z,6.70
2018-01-26T15:18:46.285Z,6.60
2018-01-26T15:21:17.357Z,6.60
2018-01-26T15:23:47.940Z,6.60
2018-01-26T15:26:18.873Z,6.70
2018-01-26T15:28:50.198Z,6.70
2018-01-26T15:31:20.706Z,6.60
2018-01-26T15:33:51.017Z,6.60
2018-01-26T15:36:22.218Z,6.60
2018-01-26T15:38:52.748Z,6.70
2018-01-26T15:41:22.951Z,6.70
2018-01-26T15:43:53.269Z,6.80
2018-01-26T15:46:23.916Z,6.80
2018-01-26T15:48:54.997Z,6.90
2018-01-26T15:51:25.329Z,6.90
2018-01-26T15:53:55.925Z,7.00
2018-01-26T15:56:27.345Z,7.00
2018-01-26T15:58:58.773Z,7.00
2018-01-26T16:01:29.672Z,7.10
2018-01-26T16:03:59.917Z,7.10
2018-01-26T16:06:30.372Z,7.20
2018-01-26T16:09:00.959Z,7.20
2018-01-26T16:11:32.532Z,7.20
2018-01-26T16:14:03.820Z,7.20
2018-01-26T16:16:34.134Z,7.20
2018-01-26T16:19:04.817Z,6.90
2018-01-26T16:21:35.103Z,6.90
2018-01-26T16:24:05.628Z,7.00
2018-01-26T16:26:37.058Z,6.80
2018-01-26T16:29:08.308Z,6.80
2018-01-26T16:31:38.653Z,6.60
2018-01-26T16:34:09.670Z,6.40
2018-01-26T16:36:40.097Z,6.40
2018-01-26T16:39:10.424Z,6.30
2018-01-26T16:41:40.669Z,6.20
2018-01-26T16:44:12.269Z,6.00
2018-01-26T16:46:43.893Z,6.00
2018-01-26T16:49:14.695Z,5.90
2018-01-26T16:51:52.022Z,5.90
2018-01-26T16:54:22.368Z,5.80
2018-01-26T16:56:53.527Z,5.70
2018-01-26T16:59:24.123Z,5.70
2018-01-26T17:01:54.392Z,5.60
2018-01-26T17:04:24.904Z,5.60
2018-01-26T17:06:55.658Z,5.60
2018-01-26T17:09:26.648Z,5.70
2018-01-26T17:11:58.855Z,5.60
2018-01-26T17:14:29.609Z,5.70
2018-01-26T17:17:00.026Z,5.80
2018-01-26T17:19:31.532Z,6.00
2018-01-26T17:22:02.900Z,6.10
2018-01-26T17:24:33.148Z,6.00
2018-01-26T17:27:04.585Z,6.20
2018-01-26T17:29:34.777Z,6.20
2018-01-26T17:32:05.164Z,6.20
2018-01-26T17:34:35.689Z,6.20
2018-01-26T17:37:05.992Z,6.30
2018-01-26T17:39:37.249Z,6.30
2018-01-26T17:42:07.477Z,6.30
2018-01-26T17:44:37.900Z,6.40
2018-01-26T17:47:09.291Z,6.50
2018-01-26T17:49:39.457Z,6.50
2018-01-26T17:52:09.683Z,6.40
2018-01-26T17:54:39.892Z,6.40
2018-01-26T17:57:11.513Z,6.60
2018-01-26T17:59:41.803Z,6.50
2018-01-26T18:02:12.190Z,6.60
2018-01-26T18:04:42.877Z,6.40
2018-01-26T18:07:13.300Z,6.40
2018-01-26T18:09:43.591Z,6.40
2018-01-26T18:12:14.054Z,6.40
2018-01-26T18:14:44.244Z,6.40
2018-01-26T18:17:17.200Z,6.40
2018-01-26T18:19:48.384Z,6.50
2018-01-26T18:22:18.513Z,6.50
2018-01-26T18:24:48.734Z,6.50
2018-01-26T18:27:19.208Z,6.50
2018-01-26T18:29:50.174Z,6.60
2018-01-26T18:32:21.038Z,6.70
2018-01-26T18:34:51.513Z,6.70
2018-01-26T18:37:21.686Z,6.70
2018-01-26T18:39:51.833Z,6.70
2018-01-26T18:42:22.159Z,6.70
2018-01-26T18:44:52.355Z,6.70
2018-01-26T18:47:22.610Z,6.70
2018-01-26T18:49:52.848Z,6.70
2018-01-26T18:52:23.366Z,6.50
2018-01-26T18:54:53.537Z,6.50
2018-01-26T18:57:23.997Z,6.50
2018-01-26T18:59:54.402Z,6.50
2018-01-26T19:02:24.602Z,6.60
2018-01-26T19:04:54.749Z,6.50
2018-01-26T19:07:24.961Z,6.50
2018-01-26T19:09:55.436Z,6.30
2018-01-26T19:12:26.326Z,6.30
2018-01-26T19:14:56.897Z,6.30
2018-01-26T19:17:28.082Z,6.30
2018-01-26T19:19:58.185Z,6.20
2018-01-26T19:22:28.361Z,6.20
2018-01-26T19:24:58.821Z,6.10
2018-01-26T19:27:29.351Z,6.20
2018-01-26T19:29:59.526Z,6.20
2018-01-26T19:32:30.714Z,6.20
2018-01-26T19:35:01.179Z,6.20
2018-01-26T19:37:31.395Z,6.20
2018-01-26T19:40:01.602Z,6.10
2018-01-26T19:42:32.121Z,5.90
2018-01-26T19:45:03.146Z,6.00
2018-01-26T19:47:33.604Z,5.90
2018-01-26T19:50:03.871Z,5.80
2018-01-26T19:52:35.036Z,5.70
2018-01-26T19:55:05.204Z,5.70
2018-01-26T19:57:40.297Z,5.60
2018-01-26T20:00:10.748Z,5.60
2018-01-26T20:02:41.784Z,5.50
2018-01-26T20:05:53.226Z,5.50
2018-01-26T20:08:27.960Z,5.40
2018-01-26T20:10:59.132Z,5.40
2018-01-26T20:13:29.376Z,5.40
2018-01-26T20:15:59.820Z,5.20
2018-01-26T20:18:30.113Z,5.30
2018-01-26T20:21:00.627Z,5.30
2018-01-26T20:23:31.102Z,5.30
2018-01-26T20:26:01.406Z,5.30
2018-01-26T20:28:32.953Z,5.30
2018-01-26T20:31:03.289Z,5.20
2018-01-26T20:33:33.652Z,5.30
2018-01-26T20:36:06.084Z,5.30
2018-01-26T20:38:36.322Z,5.30
2018-01-26T20:41:07.308Z,5.30
2018-01-26T20:43:37.838Z,5.30
2018-01-26T20:46:08.073Z,5.30
2018-01-26T20:48:38.521Z,5.30
2018-01-26T20:51:08.758Z,5.30
2018-01-26T20:53:40.144Z,5.30
2018-01-26T20:56:10.645Z,5.40
2018-01-26T20:58:41.698Z,5.20
2018-01-26T21:01:12.122Z,5.20
2018-01-26T21:03:43.524Z,5.40
2018-01-26T21:06:13.986Z,5.40
2018-01-26T21:08:45.334Z,5.30
2018-01-26T21:11:15.587Z,5.30
2018-01-26T21:13:46.124Z,5.40
2018-01-26T21:16:16.463Z,5.40
2018-01-26T21:18:48.532Z,5.40
2018-01-26T21:21:19.085Z,5.40
2018-01-26T21:23:49.317Z,5.50
2018-01-26T21:26:19.837Z,5.50
2018-01-26T21:28:51.082Z,5.40
2018-01-26T21:31:21.354Z,5.30
2018-01-26T21:33:51.934Z,5.20
2018-01-26T21:36:22.969Z,5.40
2018-01-26T21:38:54.267Z,5.30
2018-01-26T21:41:24.580Z,5.30
2018-01-26T21:43:54.776Z,5.30
2018-01-26T21:46:25.386Z,5.10
2018-01-26T21:48:56.527Z,5.10
2018-01-26T21:51:28.692Z,5.20
2018-01-26T21:53:59.621Z,5.20
2018-01-26T21:56:29.929Z,5.40
2018-01-26T21:59:00.177Z,5.40
2018-01-26T22:01:30.747Z,5.40
2018-01-26T22:04:01.273Z,5.30
2018-01-26T22:06:35.594Z,5.30
2018-01-26T22:09:06.241Z,5.30
2018-01-26T22:11:36.496Z,5.20
2018-01-26T22:14:08.497Z,5.20
2018-01-26T22:16:39.246Z,5.20
2018-01-26T22:19:09.658Z,5.20
2018-01-26T22:21:42.141Z,5.20
2018-01-26T22:24:13.035Z,5.20
2018-01-26T22:26:43.405Z,5.10
2018-01-26T22:29:14.060Z,5.10
2018-01-26T22:31:44.682Z,5.00
2018-01-26T22:34:15.389Z,5.10
2018-01-26T22:36:46.498Z,5.10
2018-01-26T22:39:16.803Z,5.00
2018-01-26T22:41:47.001Z,5.00
2018-01-26T22:44:17.345Z,5.00
2018-01-26T22:46:48.062Z,5.00
2018-01-26T22:49:19.236Z,5.00
2018-01-26T22:51:49.558Z,5.00
2018-01-26T22:54:20.420Z,5.00
2018-01-26T22:56:51.824Z,4.80
2018-01-26T22:59:22.894Z,4.80
2018-01-26T23:01:54.180Z,4.80
2018-01-26T23:04:25.315Z,4.80
2018-01-26T23:06:55.743Z,4.70
2018-01-26T23:09:26.518Z,4.70
2018-01-26T23:11:57.170Z,4.70
2018-01-26T23:14:28.610Z,4.70
2018-01-26T23:17:01.849Z,4.60
2018-01-26T23:19:32.616Z,4.60
2018-01-26T23:22:02.999Z,4.60
2018-01-26T23:24:33.614Z,4.70
2018-01-26T23:27:04.427Z,4.70
2018-01-26T23:29:35.160Z,4.70
2018-01-26T23:32:06.252Z,4.70
2018-01-26T23:34:36.642Z,4.70
2018-01-26T23:37:08.073Z,4.70
2018-01-26T23:39:38.389Z,4.70
2018-01-26T23:42:08.599Z,4.60
2018-01-26T23:44:39.276Z,4.60
2018-01-26T23:47:09.626Z,4.60
2018-01-26T23:49:39.882Z,4.60
2018-01-26T23:52:10.313Z,4.60
2018-01-26T23:54:40.629Z,4.60
2018-01-26T23:57:11.048Z,4.60
2018-01-26T23:59:41.622Z,4.70
