createdAt,value
2019-01-26T00:01:51.007Z,93474.02
2019-01-26T00:04:22.115Z,93475.19
2019-01-26T00:06:53.385Z,93481.57
2019-01-26T00:09:24.727Z,93472.14
2019-01-26T00:11:55.931Z,93472.14
2019-01-26T00:14:27.062Z,93477.91
2019-01-26T00:16:58.375Z,93485.13
2019-01-26T00:19:29.680Z,93480.62
2019-01-26T00:22:00.944Z,93478.26
2019-01-26T00:24:32.239Z,93480.09
2019-01-26T00:27:03.480Z,93487.66
2019-01-26T00:29:34.927Z,93487.66
2019-01-26T00:32:06.493Z,93481.44
2019-01-26T00:34:37.870Z,93481.02
2019-01-26T00:37:09.137Z,93498.86
2019-01-26T00:39:40.289Z,93498.86
2019-01-26T00:42:11.543Z,93497.95
2019-01-26T00:44:42.678Z,93504.73
2019-01-26T00:47:13.879Z,93498.38
2019-01-26T00:49:45.297Z,93496.58
2019-01-26T00:52:16.400Z,93504.80
2019-01-26T00:54:47.631Z,93503.34
2019-01-26T00:57:18.660Z,93510.95
2019-01-26T00:59:49.873Z,93510.95
2019-01-26T01:02:21.099Z,93514.59
2019-01-26T01:04:52.383Z,93512.72
2019-01-26T01:07:23.608Z,93522.98
2019-01-26T01:09:54.905Z,93531.34
2019-01-26T01:12:26.060Z,93524.86
2019-01-26T01:14:57.247Z,93520.55
2019-01-26T01:17:28.507Z,93528.18
2019-01-26T01:19:59.946Z,93524.98
2019-01-26T01:22:31.095Z,93524.98
2019-01-26T01:25:02.151Z,93530.13
2019-01-26T01:27:33.267Z,93528.80
2019-01-26T01:30:05.202Z,93536.05
2019-01-26T01:32:36.334Z,93528.55
2019-01-26T01:35:07.747Z,93535.83
2019-01-26T01:37:39.045Z,93531.80
2019-01-26T01:40:10.838Z,93526.39
2019-01-26T01:42:42.554Z,93526.86
2019-01-26T01:45:16.474Z,93535.83
2019-01-26T01:47:47.831Z,93533.65
2019-01-26T01:50:19.414Z,93536.63
2019-01-26T01:52:50.794Z,93528.45
2019-01-26T01:55:21.940Z,93533.09
2019-01-26T01:57:53.256Z,93533.98
2019-01-26T02:00:25.751Z,93535.38
2019-01-26T02:02:56.848Z,93535.98
2019-01-26T02:05:28.116Z,93532.80
2019-01-26T02:07:59.170Z,93533.44
2019-01-26T02:13:06.738Z,93534.19
2019-01-26T02:15:37.999Z,93545.05
2019-01-26T02:18:09.463Z,93547.45
2019-01-26T02:20:40.935Z,93544.16
2019-01-26T02:23:12.124Z,93550.13
2019-01-26T02:25:43.378Z,93544.02
2019-01-26T02:28:15.821Z,93550.67
2019-01-26T02:30:47.315Z,93554.06
2019-01-26T02:33:18.702Z,93544.89
2019-01-26T02:35:49.875Z,93547.20
2019-01-26T02:38:21.024Z,93547.56
2019-01-26T02:40:52.384Z,93547.89
2019-01-26T02:43:23.546Z,93550.05
2019-01-26T02:45:55.753Z,93547.19
2019-01-26T02:48:26.982Z,93555.36
2019-01-26T02:50:58.257Z,93552.20
2019-01-26T02:53:29.507Z,93548.86
2019-01-26T02:56:00.643Z,93561.43
2019-01-26T02:58:31.898Z,93563.75
2019-01-26T03:01:03.194Z,93561.59
2019-01-26T03:03:34.525Z,93558.61
2019-01-26T03:06:06.009Z,93562.70
2019-01-26T03:08:38.342Z,93564.89
2019-01-26T03:11:09.792Z,93563.22
2019-01-26T03:13:41.069Z,93562.35
2019-01-26T03:16:12.168Z,93566.00
2019-01-26T03:18:43.531Z,93563.09
2019-01-26T03:21:14.841Z,93570.10
2019-01-26T03:23:46.006Z,93578.94
2019-01-26T03:26:17.342Z,93579.25
2019-01-26T03:28:48.421Z,93578.23
2019-01-26T03:31:19.694Z,93580.92
2019-01-26T03:33:51.000Z,93587.73
2019-01-26T03:36:22.214Z,93583.66
2019-01-26T03:38:54.738Z,93589.31
2019-01-26T03:41:25.816Z,93588.93
2019-01-26T03:43:56.880Z,93594.10
2019-01-26T03:46:28.184Z,93591.60
2019-01-26T03:48:59.444Z,93602.05
2019-01-26T03:51:30.640Z,93601.48
2019-01-26T03:54:01.723Z,93599.63
2019-01-26T03:56:33.145Z,93606.22
2019-01-26T03:59:04.849Z,93606.16
2019-01-26T04:01:36.393Z,93616.31
2019-01-26T04:04:07.829Z,93620.66
2019-01-26T04:06:39.102Z,93624.61
2019-01-26T04:09:10.917Z,93625.22
2019-01-26T04:11:42.177Z,93619.63
2019-01-26T04:14:13.459Z,93622.59
2019-01-26T04:16:44.873Z,93623.99
2019-01-26T04:19:16.017Z,93623.58
2019-01-26T04:21:47.276Z,93623.93
2019-01-26T04:24:18.434Z,93624.06
2019-01-26T04:26:49.651Z,93627.63
2019-01-26T04:29:20.871Z,93630.17
2019-01-26T04:31:51.925Z,93635.15
2019-01-26T04:34:23.137Z,93637.08
2019-01-26T04:36:55.988Z,93642.05
2019-01-26T04:39:27.306Z,93649.34
2019-01-26T04:41:58.354Z,93642.39
2019-01-26T04:44:29.681Z,93644.25
2019-01-26T04:47:00.776Z,93642.18
2019-01-26T04:49:32.195Z,93653.88
2019-01-26T04:52:03.296Z,93655.33
2019-01-26T04:54:35.407Z,93662.07
2019-01-26T04:57:06.812Z,93668.44
2019-01-26T04:59:38.049Z,93677.17
2019-01-26T05:02:09.366Z,93674.70
2019-01-26T05:04:40.456Z,93681.61
2019-01-26T05:07:15.340Z,93685.30
2019-01-26T05:09:46.445Z,93690.39
2019-01-26T05:12:17.788Z,93693.20
2019-01-26T05:14:49.166Z,93694.55
2019-01-26T05:17:20.420Z,93697.44
2019-01-26T05:19:51.389Z,93704.53
2019-01-26T05:22:24.702Z,93708.01
2019-01-26T05:24:56.117Z,93708.32
2019-01-26T05:27:27.293Z,93708.94
2019-01-26T05:29:58.593Z,93714.58
2019-01-26T05:32:30.404Z,93711.13
2019-01-26T05:35:01.622Z,93715.47
2019-01-26T05:37:32.970Z,93710.38
2019-01-26T05:40:04.798Z,93722.97
2019-01-26T05:42:36.001Z,93726.17
2019-01-26T05:45:08.446Z,93719.06
2019-01-26T05:47:47.597Z,93719.58
2019-01-26T05:50:18.317Z,93737.84
2019-01-26T05:52:49.559Z,93740.98
2019-01-26T05:55:20.832Z,93753.17
2019-01-26T05:57:52.001Z,93762.50
2019-01-26T06:00:30.527Z,93761.01
2019-01-26T06:03:02.006Z,93768.34
2019-01-26T06:05:33.278Z,93770.64
2019-01-26T06:08:04.650Z,93773.74
2019-01-26T06:10:36.148Z,93769.58
2019-01-26T06:13:07.521Z,93771.81
2019-01-26T06:15:38.837Z,93780.98
2019-01-26T06:18:10.016Z,93782.88
2019-01-26T06:20:41.273Z,93786.86
2019-01-26T06:23:12.584Z,93796.63
2019-01-26T06:25:43.693Z,93795.58
2019-01-26T06:28:14.970Z,93789.37
2019-01-26T06:30:47.965Z,93799.70
2019-01-26T06:33:19.456Z,93806.02
2019-01-26T06:35:50.838Z,93799.02
2019-01-26T06:38:22.257Z,93800.59
2019-01-26T06:40:53.509Z,93803.31
2019-01-26T06:43:24.658Z,93810.09
2019-01-26T06:45:55.999Z,93819.24
2019-01-26T06:48:27.202Z,93811.63
2019-01-26T06:50:58.570Z,93813.53
2019-01-26T06:53:29.987Z,93817.80
2019-01-26T06:56:00.981Z,93821.31
2019-01-26T06:58:33.184Z,93802.61
2019-01-26T07:01:04.646Z,93817.80
2019-01-26T07:03:35.934Z,93812.97
2019-01-26T07:06:19.536Z,93820.15
2019-01-26T07:08:50.771Z,93816.36
2019-01-26T07:11:22.071Z,93816.70
2019-01-26T07:13:53.159Z,93824.88
2019-01-26T07:16:25.182Z,93821.48
2019-01-26T07:18:57.586Z,93825.27
2019-01-26T07:21:28.913Z,93823.06
2019-01-26T07:24:00.416Z,93820.86
2019-01-26T07:26:31.671Z,93812.42
2019-01-26T07:29:03.091Z,93823.14
2019-01-26T07:31:34.496Z,93831.33
2019-01-26T07:34:06.850Z,93833.36
2019-01-26T07:36:40.042Z,93828.48
2019-01-26T07:39:11.831Z,93824.25
2019-01-26T07:41:42.923Z,93835.84
2019-01-26T07:44:14.173Z,93838.16
2019-01-26T07:46:45.376Z,93848.05
2019-01-26T07:49:18.974Z,93855.28
2019-01-26T07:51:50.248Z,93847.52
2019-01-26T07:54:21.548Z,93857.89
2019-01-26T07:56:52.868Z,93851.39
2019-01-26T07:59:24.075Z,93845.59
2019-01-26T08:01:55.496Z,93845.67
2019-01-26T08:04:26.832Z,93851.13
2019-01-26T08:06:58.132Z,93850.91
2019-01-26T08:09:29.262Z,93852.13
2019-01-26T08:12:00.640Z,93853.39
2019-01-26T08:14:31.959Z,93857.53
2019-01-26T08:17:03.190Z,93864.83
2019-01-26T08:19:34.425Z,93868.52
2019-01-26T08:22:05.781Z,93866.05
2019-01-26T08:24:37.181Z,93872.98
2019-01-26T08:27:08.312Z,93874.17
2019-01-26T08:29:39.619Z,93882.18
2019-01-26T08:32:10.939Z,93880.36
2019-01-26T08:34:42.121Z,93882.58
2019-01-26T08:37:13.595Z,93899.13
2019-01-26T08:39:44.832Z,93891.48
2019-01-26T08:42:15.951Z,93895.70
2019-01-26T08:44:47.169Z,93890.85
2019-01-26T08:47:18.361Z,93891.86
2019-01-26T08:49:49.617Z,93897.59
2019-01-26T08:52:20.940Z,93899.61
2019-01-26T08:54:54.294Z,93902.00
2019-01-26T08:57:25.206Z,93883.77
2019-01-26T08:59:56.525Z,93893.95
2019-01-26T09:03:04.901Z,93902.16
2019-01-26T09:05:40.986Z,93892.70
2019-01-26T09:08:13.964Z,93901.12
2019-01-26T09:10:45.251Z,93904.08
2019-01-26T09:13:17.622Z,93905.36
2019-01-26T09:15:48.961Z,93914.78
2019-01-26T09:18:20.316Z,93920.38
2019-01-26T09:20:51.793Z,93915.23
2019-01-26T09:23:22.882Z,93916.73
2019-01-26T09:25:54.447Z,93921.06
2019-01-26T09:28:25.409Z,93929.91
2019-01-26T09:30:56.518Z,93929.91
2019-01-26T09:33:28.563Z,93921.13
2019-01-26T09:36:00.344Z,93924.65
2019-01-26T09:38:31.718Z,93920.83
2019-01-26T09:41:03.391Z,93919.81
2019-01-26T09:43:34.799Z,93920.25
2019-01-26T09:46:06.307Z,93920.18
2019-01-26T09:48:37.660Z,93916.31
2019-01-26T09:51:09.101Z,93910.29
2019-01-26T09:53:40.199Z,93910.29
2019-01-26T09:56:11.564Z,93916.84
2019-01-26T09:58:42.854Z,93920.48
2019-01-26T10:01:14.302Z,93922.61
2019-01-26T10:03:45.714Z,93920.30
2019-01-26T10:06:17.177Z,93925.30
2019-01-26T10:08:48.552Z,93929.23
2019-01-26T10:11:19.700Z,93927.58
2019-01-26T10:13:50.959Z,93928.23
2019-01-26T10:16:22.491Z,93930.10
2019-01-26T10:18:55.238Z,93928.10
2019-01-26T10:21:26.498Z,93929.86
2019-01-26T10:23:57.622Z,93931.65
2019-01-26T10:26:28.823Z,93932.81
2019-01-26T10:29:00.065Z,93935.26
2019-01-26T10:31:31.397Z,93941.02
2019-01-26T10:34:02.679Z,93937.66
2019-01-26T10:36:48.127Z,93935.77
2019-01-26T10:39:19.629Z,93940.13
2019-01-26T10:42:10.105Z,93941.83
2019-01-26T10:44:42.444Z,93945.00
2019-01-26T10:47:13.607Z,93938.93
2019-01-26T10:49:44.919Z,93942.67
2019-01-26T10:52:16.164Z,93944.37
2019-01-26T10:54:47.340Z,93942.98
2019-01-26T10:57:18.760Z,93942.98
2019-01-26T10:59:49.912Z,93942.36
2019-01-26T11:02:21.223Z,93946.03
2019-01-26T11:04:52.192Z,93938.75
2019-01-26T11:07:23.346Z,93936.41
2019-01-26T11:09:54.441Z,93936.41
2019-01-26T11:12:25.765Z,93934.72
2019-01-26T11:14:56.927Z,93936.16
2019-01-26T11:17:28.253Z,93934.16
2019-01-26T11:19:59.389Z,93930.55
2019-01-26T11:22:30.768Z,93921.79
2019-01-26T11:25:02.133Z,93928.41
2019-01-26T11:27:33.438Z,93925.72
2019-01-26T11:30:07.935Z,93927.52
2019-01-26T11:32:39.201Z,93928.69
2019-01-26T11:35:12.516Z,93927.58
2019-01-26T11:37:43.910Z,93930.68
2019-01-26T11:40:20.833Z,93932.99
2019-01-26T11:42:53.776Z,93934.75
2019-01-26T11:45:47.106Z,93941.75
2019-01-26T11:48:21.759Z,93936.48
2019-01-26T11:50:58.406Z,93933.30
2019-01-26T11:53:29.803Z,93934.72
2019-01-26T11:56:05.958Z,93939.23
2019-01-26T11:58:37.297Z,93939.23
2019-01-26T12:01:26.705Z,93937.98
2019-01-26T12:04:16.568Z,93937.06
2019-01-26T12:06:56.070Z,93942.47
2019-01-26T12:09:27.235Z,93942.47
2019-01-26T12:11:58.488Z,93943.51
2019-01-26T12:14:29.762Z,93940.92
2019-01-26T12:17:02.696Z,93944.16
2019-01-26T12:19:34.061Z,93950.47
2019-01-26T12:22:05.600Z,93952.13
2019-01-26T12:24:36.867Z,93952.81
2019-01-26T12:27:07.901Z,93952.81
2019-01-26T12:29:39.174Z,93952.30
2019-01-26T12:32:10.319Z,93947.88
2019-01-26T12:34:41.502Z,93947.20
2019-01-26T12:37:12.700Z,93945.53
2019-01-26T12:39:44.010Z,93948.95
2019-01-26T12:42:15.367Z,93943.88
2019-01-26T12:44:46.683Z,93948.58
2019-01-26T12:47:18.007Z,93949.68
2019-01-26T12:49:49.317Z,93953.20
2019-01-26T12:52:20.480Z,93949.06
2019-01-26T12:54:51.856Z,93942.34
2019-01-26T12:57:23.144Z,93942.99
2019-01-26T12:59:54.343Z,93951.38
2019-01-26T13:02:28.571Z,93954.78
2019-01-26T13:04:59.841Z,93951.81
2019-01-26T13:07:32.396Z,93951.34
2019-01-26T13:10:03.879Z,93964.46
2019-01-26T13:12:35.300Z,93964.46
2019-01-26T13:15:07.420Z,93965.17
2019-01-26T13:17:38.669Z,93966.91
2019-01-26T13:20:11.443Z,93969.11
2019-01-26T13:22:42.890Z,93977.25
2019-01-26T13:25:15.712Z,93975.41
2019-01-26T13:27:46.999Z,93972.55
2019-01-26T13:30:19.706Z,93978.02
2019-01-26T13:32:51.162Z,93977.87
2019-01-26T13:35:22.374Z,93983.90
2019-01-26T13:37:53.752Z,93991.38
2019-01-26T13:40:25.336Z,93990.31
2019-01-26T13:42:57.643Z,93998.01
2019-01-26T13:45:29.050Z,93991.70
2019-01-26T13:48:00.276Z,93992.88
2019-01-26T13:50:31.741Z,93992.16
2019-01-26T13:53:04.329Z,93990.09
2019-01-26T13:55:35.743Z,93997.84
2019-01-26T13:58:07.067Z,93997.84
2019-01-26T14:00:38.707Z,93997.65
2019-01-26T14:03:11.117Z,93995.09
2019-01-26T14:05:42.323Z,94000.84
2019-01-26T14:08:13.588Z,94001.29
2019-01-26T14:10:45.035Z,93999.45
2019-01-26T14:13:16.294Z,93997.54
2019-01-26T14:15:47.640Z,93999.02
2019-01-26T14:18:20.412Z,94004.97
2019-01-26T14:20:51.820Z,94007.03
2019-01-26T14:23:23.029Z,94004.42
2019-01-26T14:25:54.443Z,94013.44
2019-01-26T14:28:27.161Z,94013.95
2019-01-26T14:31:02.801Z,94013.95
2019-01-26T14:33:34.255Z,94010.48
2019-01-26T14:36:06.937Z,94008.70
2019-01-26T14:38:38.306Z,94018.76
2019-01-26T14:41:12.281Z,94018.36
2019-01-26T14:43:44.691Z,94025.39
2019-01-26T14:46:16.029Z,94028.70
2019-01-26T14:48:51.737Z,94032.84
2019-01-26T14:51:23.126Z,94035.65
2019-01-26T14:53:54.360Z,94037.08
2019-01-26T14:56:25.567Z,94040.36
2019-01-26T14:58:56.785Z,94042.73
2019-01-26T15:01:27.999Z,94045.91
2019-01-26T15:03:59.367Z,94040.23
2019-01-26T15:06:32.873Z,94046.14
2019-01-26T15:09:05.738Z,94044.30
2019-01-26T15:11:37.039Z,94051.68
2019-01-26T15:14:08.333Z,94060.81
2019-01-26T15:16:39.637Z,94052.91
2019-01-26T15:19:10.654Z,94056.10
2019-01-26T15:21:41.964Z,94062.84
2019-01-26T15:24:13.174Z,94065.22
2019-01-26T15:26:44.504Z,94066.97
2019-01-26T15:29:15.721Z,94072.88
2019-01-26T15:31:47.005Z,94069.05
2019-01-26T15:34:18.325Z,94080.28
2019-01-26T15:36:49.571Z,94081.45
2019-01-26T15:39:21.694Z,94080.17
2019-01-26T15:41:53.188Z,94079.91
2019-01-26T15:44:24.536Z,94089.45
2019-01-26T15:46:55.856Z,94082.72
2019-01-26T15:49:27.115Z,94092.34
2019-01-26T15:51:58.578Z,94095.49
2019-01-26T15:54:31.370Z,94095.17
2019-01-26T15:57:02.860Z,94094.57
2019-01-26T15:59:34.155Z,94098.35
2019-01-26T16:02:05.732Z,94101.58
2019-01-26T16:04:37.142Z,94103.52
2019-01-26T16:07:08.686Z,94110.20
2019-01-26T16:09:40.023Z,94108.28
2019-01-26T16:12:11.235Z,94103.71
2019-01-26T16:14:42.521Z,94110.67
2019-01-26T16:17:13.898Z,94115.25
2019-01-26T16:19:45.172Z,94119.70
2019-01-26T16:22:16.491Z,94125.78
2019-01-26T16:24:48.006Z,94125.15
2019-01-26T16:27:19.475Z,94127.98
2019-01-26T16:29:50.719Z,94130.52
2019-01-26T16:32:22.029Z,94141.81
2019-01-26T16:34:53.466Z,94137.23
2019-01-26T16:37:24.751Z,94134.38
2019-01-26T16:39:56.045Z,94140.41
2019-01-26T16:42:27.466Z,94149.77
2019-01-26T16:44:58.811Z,94151.20
2019-01-26T16:47:30.090Z,94159.84
2019-01-26T16:50:01.450Z,94161.41
2019-01-26T16:52:32.640Z,94158.55
2019-01-26T16:55:04.057Z,94159.81
2019-01-26T16:57:35.278Z,94155.66
2019-01-26T17:00:10.904Z,94155.81
2019-01-26T17:02:42.398Z,94158.20
2019-01-26T17:05:14.058Z,94161.52
2019-01-26T17:07:45.416Z,94160.42
2019-01-26T17:10:17.893Z,94165.70
2019-01-26T17:12:49.498Z,94175.53
2019-01-26T17:15:21.270Z,94168.06
2019-01-26T17:17:52.514Z,94166.79
2019-01-26T17:20:26.114Z,94170.26
2019-01-26T17:22:57.918Z,94175.00
2019-01-26T17:25:29.131Z,94181.34
2019-01-26T17:28:00.419Z,94177.55
2019-01-26T17:30:33.971Z,94178.50
2019-01-26T17:33:07.634Z,94179.97
2019-01-26T17:35:38.939Z,94189.03
2019-01-26T17:38:10.479Z,94198.28
2019-01-26T17:40:41.800Z,94191.28
2019-01-26T17:43:13.117Z,94198.60
2019-01-26T17:45:44.551Z,94200.22
2019-01-26T17:48:15.849Z,94206.87
2019-01-26T17:50:47.174Z,94203.08
2019-01-26T17:53:18.491Z,94201.48
2019-01-26T17:55:49.655Z,94212.97
2019-01-26T17:58:20.911Z,94216.13
2019-01-26T18:00:59.249Z,94215.20
2019-01-26T18:03:30.675Z,94221.56
2019-01-26T18:06:02.190Z,94226.16
2019-01-26T18:08:33.663Z,94220.57
2019-01-26T18:11:05.021Z,94218.19
2019-01-26T18:13:36.302Z,94219.95
2019-01-26T18:16:07.582Z,94222.50
2019-01-26T18:18:38.786Z,94222.18
2019-01-26T18:21:11.174Z,94219.64
2019-01-26T18:23:42.663Z,94225.36
2019-01-26T18:26:13.823Z,94214.70
2019-01-26T18:28:45.059Z,94210.42
2019-01-26T18:31:16.381Z,94214.40
2019-01-26T18:33:47.708Z,94212.35
2019-01-26T18:36:19.072Z,94220.60
2019-01-26T18:38:50.320Z,94214.88
2019-01-26T18:41:21.637Z,94214.25
2019-01-26T18:43:55.504Z,94215.95
2019-01-26T18:46:26.870Z,94208.50
2019-01-26T18:48:58.197Z,94204.98
2019-01-26T18:51:29.528Z,94219.44
2019-01-26T18:54:00.829Z,94217.70
2019-01-26T18:56:32.066Z,94218.86
2019-01-26T18:59:03.271Z,94209.95
2019-01-26T19:01:34.286Z,94221.54
2019-01-26T19:04:13.347Z,94212.02
2019-01-26T19:06:45.787Z,94208.82
2019-01-26T19:09:16.934Z,94207.70
2019-01-26T19:11:48.242Z,94206.60
2019-01-26T19:14:19.771Z,94209.13
2019-01-26T19:16:53.182Z,94209.41
2019-01-26T19:19:24.112Z,94203.22
2019-01-26T19:21:55.454Z,94202.39
2019-01-26T19:24:26.722Z,94200.48
2019-01-26T19:26:57.764Z,94205.33
2019-01-26T19:29:30.710Z,94199.92
2019-01-26T19:32:01.981Z,94194.83
2019-01-26T19:34:33.526Z,94189.08
2019-01-26T19:37:09.276Z,94194.47
2019-01-26T19:39:38.228Z,94192.34
2019-01-26T19:42:09.641Z,94188.20
2019-01-26T19:44:40.935Z,94184.26
2019-01-26T19:47:12.125Z,94181.37
2019-01-26T19:49:43.493Z,94174.55
2019-01-26T19:52:14.883Z,94175.38
2019-01-26T19:54:46.204Z,94166.41
2019-01-26T19:57:17.562Z,94173.38
2019-01-26T19:59:50.951Z,94168.61
2019-01-26T20:02:22.136Z,94178.91
2019-01-26T20:04:53.605Z,94168.25
2019-01-26T20:07:25.211Z,94168.92
2019-01-26T20:09:56.517Z,94166.69
2019-01-26T20:12:27.893Z,94158.77
2019-01-26T20:14:59.199Z,94156.06
2019-01-26T20:17:30.297Z,94165.80
2019-01-26T20:20:01.772Z,94167.55
2019-01-26T20:22:33.294Z,94171.22
2019-01-26T20:25:05.017Z,94165.20
2019-01-26T20:27:36.422Z,94164.75
2019-01-26T20:30:11.591Z,94161.44
2019-01-26T20:32:45.513Z,94169.09
2019-01-26T20:35:18.662Z,94162.09
2019-01-26T20:37:49.877Z,94161.32
2019-01-26T20:40:21.355Z,94166.23
2019-01-26T20:42:52.604Z,94166.70
2019-01-26T20:45:25.943Z,94162.91
2019-01-26T20:47:57.282Z,94165.65
2019-01-26T20:50:28.499Z,94159.15
2019-01-26T20:52:59.702Z,94166.60
2019-01-26T20:55:31.194Z,94174.70
2019-01-26T20:58:03.954Z,94179.00
2019-01-26T21:00:35.351Z,94184.11
2019-01-26T21:03:08.826Z,94193.48
2019-01-26T21:05:40.193Z,94188.87
2019-01-26T21:08:11.532Z,94190.30
2019-01-26T21:10:42.677Z,94193.32
2019-01-26T21:13:16.371Z,94191.41
2019-01-26T21:15:47.159Z,94192.05
2019-01-26T21:18:18.441Z,94201.25
2019-01-26T21:20:49.796Z,94201.89
2019-01-26T21:23:21.004Z,94198.71
2019-01-26T21:25:52.162Z,94198.09
2019-01-26T21:28:23.408Z,94200.64
2019-01-26T21:30:56.598Z,94199.37
2019-01-26T21:33:27.779Z,94193.02
2019-01-26T21:35:59.191Z,94196.17
2019-01-26T21:38:31.794Z,94199.20
2019-01-26T21:41:03.047Z,94203.16
2019-01-26T21:43:34.243Z,94205.08
2019-01-26T21:46:06.037Z,94212.69
2019-01-26T21:48:39.638Z,94209.53
2019-01-26T21:51:11.002Z,94212.70
2019-01-26T21:53:43.265Z,94212.38
2019-01-26T21:56:16.529Z,94215.09
2019-01-26T21:58:47.628Z,94207.00
2019-01-26T22:01:18.843Z,94217.95
2019-01-26T22:03:50.298Z,94219.06
2019-01-26T22:06:21.608Z,94215.89
2019-01-26T22:08:55.156Z,94210.81
2019-01-26T22:11:26.376Z,94210.80
2019-01-26T22:13:57.749Z,94219.69
2019-01-26T22:16:29.161Z,94213.48
2019-01-26T22:19:00.565Z,94210.14
2019-01-26T22:21:31.841Z,94208.27
2019-01-26T22:24:03.169Z,94203.95
2019-01-26T22:26:34.397Z,94215.23
2019-01-26T22:29:05.930Z,94211.08
2019-01-26T22:31:37.256Z,94208.20
2019-01-26T22:34:08.567Z,94206.31
2019-01-26T22:36:39.940Z,94217.27
2019-01-26T22:39:11.234Z,94222.52
2019-01-26T22:41:42.530Z,94218.36
2019-01-26T22:44:13.820Z,94225.03
2019-01-26T22:46:45.034Z,94226.95
2019-01-26T22:49:16.241Z,94233.27
2019-01-26T22:51:53.277Z,94235.19
2019-01-26T22:54:20.553Z,94237.39
2019-01-26T22:56:51.829Z,94227.37
2019-01-26T22:59:23.034Z,94229.16
2019-01-26T23:02:01.735Z,94231.56
2019-01-26T23:04:57.017Z,94229.97
2019-01-26T23:07:35.222Z,94234.28
2019-01-26T23:10:47.345Z,94240.17
2019-01-26T23:13:45.676Z,94241.11
2019-01-26T23:16:55.560Z,94232.38
2019-01-26T23:19:37.408Z,94250.50
2019-01-26T23:22:46.915Z,94261.95
2019-01-26T23:25:48.619Z,94262.25
2019-01-26T23:28:32.744Z,94258.25
2019-01-26T23:31:21.745Z,94267.16
2019-01-26T23:33:57.935Z,94262.56
2019-01-26T23:36:29.121Z,94256.52
2019-01-26T23:39:02.419Z,94261.91
2019-01-26T23:41:34.065Z,94262.55
2019-01-26T23:44:05.530Z,94262.19
2019-01-26T23:46:37.097Z,94251.08
2019-01-26T23:49:08.323Z,94253.44
2019-01-26T23:51:39.866Z,94253.12
2019-01-26T23:54:10.920Z,94254.26
2019-01-26T23:56:42.307Z,94250.31
2019-01-26T23:59:13.435Z,94248.21
