createdAt,value
2018-08-18T00:02:03.105Z,61.60
2018-08-18T00:04:37.545Z,62.00
2018-08-18T00:07:11.891Z,62.50
2018-08-18T00:09:47.560Z,63.10
2018-08-18T00:12:28.972Z,63.60
2018-08-18T00:15:10.841Z,64.00
2018-08-18T00:17:45.432Z,64.90
2018-08-18T00:20:22.639Z,65.10
2018-08-18T00:22:57.038Z,65.70
2018-08-18T00:25:44.428Z,65.80
2018-08-18T00:28:21.165Z,65.80
2018-08-18T00:30:57.160Z,66.80
2018-08-18T00:33:32.712Z,67.20
2018-08-18T00:36:07.048Z,66.70
2018-08-18T00:38:41.706Z,68.00
2018-08-18T00:41:16.038Z,68.00
2018-08-18T00:43:50.555Z,68.50
2018-08-18T00:46:26.203Z,69.60
2018-08-18T00:49:02.153Z,70.30
2018-08-18T00:51:42.768Z,71.20
2018-08-18T00:54:18.657Z,72.10
2018-08-18T00:56:59.017Z,72.80
2018-08-18T00:59:39.100Z,72.50
2018-08-18T01:02:14.492Z,72.30
2018-08-18T01:04:54.304Z,72.30
2018-08-18T01:07:32.151Z,72.30
2018-08-18T01:10:06.597Z,72.40
2018-08-18T01:12:42.490Z,72.80
2018-08-18T01:15:21.848Z,72.50
2018-08-18T01:17:56.733Z,73.10
2018-08-18T01:20:31.515Z,72.80
2018-08-18T01:25:47.740Z,73.20
2018-08-18T01:28:22.342Z,73.30
2018-08-18T01:31:08.126Z,73.20
2018-08-18T01:33:44.315Z,73.10
2018-08-18T01:36:18.799Z,73.50
2018-08-18T01:38:53.205Z,73.80
2018-08-18T01:41:27.703Z,74.00
2018-08-18T01:44:19.263Z,73.80
2018-08-18T01:46:54.462Z,73.50
2018-08-18T01:52:25.111Z,74.40
2018-08-18T01:55:01.005Z,74.80
2018-08-18T01:57:36.731Z,75.10
2018-08-18T02:00:27.147Z,75.50
2018-08-18T02:03:07.832Z,75.70
2018-08-18T03:43:49.071Z,90.30
2018-08-18T03:46:23.547Z,91.40
2018-08-18T03:48:59.414Z,90.70
2018-08-18T03:51:41.103Z,90.00
2018-08-18T03:54:17.088Z,88.60
2018-08-18T03:56:52.317Z,87.80
2018-08-18T03:59:26.752Z,87.30
2018-08-18T04:02:01.604Z,86.70
2018-08-18T04:04:37.203Z,86.20
2018-08-18T04:07:11.700Z,85.30
2018-08-18T04:12:29.515Z,84.70
2018-08-18T04:15:04.083Z,84.90
2018-08-18T04:17:39.998Z,84.70
2018-08-18T04:20:15.018Z,84.50
2018-08-18T04:22:51.782Z,84.70
2018-08-18T04:25:26.227Z,85.00
2018-08-18T04:28:01.166Z,85.40
2018-08-18T04:30:35.483Z,85.20
2018-08-18T04:33:15.936Z,85.20
2018-08-18T04:35:57.596Z,85.00
2018-08-18T04:38:32.022Z,84.60
2018-08-18T04:41:08.591Z,84.40
2018-08-18T04:43:44.601Z,84.50
2018-08-18T04:46:19.135Z,84.50
2018-08-18T04:48:54.948Z,84.30
2018-08-18T04:51:30.792Z,84.20
2018-08-18T04:54:06.647Z,83.80
2018-08-18T04:56:41.614Z,84.20
2018-08-18T04:59:16.029Z,84.60
2018-08-18T05:01:50.638Z,84.60
2018-08-18T05:04:25.145Z,84.70
2018-08-18T05:06:59.723Z,84.70
2018-08-18T05:09:35.443Z,85.00
2018-08-18T05:12:17.216Z,85.30
2018-08-18T05:14:53.235Z,85.30
2018-08-18T05:17:29.023Z,85.30
2018-08-18T05:20:12.613Z,85.90
2018-08-18T05:22:47.403Z,86.00
2018-08-18T05:25:28.789Z,85.80
2018-08-18T05:28:03.671Z,85.60
2018-08-18T05:30:38.049Z,85.30
2018-08-18T05:33:16.754Z,84.80
2018-08-18T05:35:52.414Z,84.80
2018-08-18T05:38:26.859Z,84.60
2018-08-18T05:41:03.945Z,84.40
2018-08-18T05:43:38.436Z,84.20
2018-08-18T05:46:12.903Z,84.40
2018-08-18T05:48:55.647Z,84.50
2018-08-18T05:51:35.306Z,84.30
2018-08-18T05:54:13.450Z,84.20
2018-08-18T05:56:48.261Z,84.00
2018-08-18T05:59:22.680Z,84.40
2018-08-18T06:01:57.508Z,84.90
2018-08-18T06:04:31.847Z,84.80
2018-08-18T06:07:06.356Z,84.80
2018-08-18T06:09:42.163Z,84.80
2018-08-18T06:12:20.135Z,84.80
2018-08-18T06:14:54.508Z,84.50
2018-08-18T06:17:32.094Z,84.20
2018-08-18T06:20:07.287Z,84.10
2018-08-18T06:22:41.797Z,83.80
2018-08-18T06:25:16.378Z,83.00
2018-08-18T06:27:51.759Z,82.20
2018-08-18T06:30:26.276Z,81.80
2018-08-18T06:33:01.628Z,81.40
2018-08-18T06:35:37.280Z,81.10
2018-08-18T06:38:12.118Z,81.00
2018-08-18T06:41:03.857Z,80.80
2018-08-18T06:43:38.194Z,80.60
2018-08-18T06:46:13.007Z,80.50
2018-08-18T06:48:56.211Z,80.30
2018-08-18T06:51:32.075Z,80.00
2018-08-18T06:54:07.896Z,79.70
2018-08-18T06:56:42.356Z,79.10
2018-08-18T06:59:17.782Z,78.30
2018-08-18T07:01:52.272Z,77.50
2018-08-18T07:04:27.623Z,77.90
2018-08-18T07:07:02.350Z,77.80
2018-08-18T07:09:38.312Z,76.80
2018-08-18T07:12:14.011Z,77.20
2018-08-18T07:14:48.666Z,77.10
2018-08-18T07:17:23.400Z,76.00
2018-08-18T07:19:59.316Z,75.50
2018-08-18T07:22:34.608Z,74.90
2018-08-18T07:25:09.360Z,74.80
2018-08-18T07:27:44.535Z,74.60
2018-08-18T07:30:18.935Z,73.70
2018-08-18T07:32:54.748Z,73.70
2018-08-18T07:35:30.572Z,72.80
2018-08-18T07:38:05.199Z,72.60
2018-08-18T07:40:42.497Z,71.60
2018-08-18T07:43:22.854Z,70.70
2018-08-18T07:46:00.175Z,70.50
2018-08-18T07:48:51.022Z,70.20
2018-08-18T07:51:26.768Z,70.40
2018-08-18T07:54:02.715Z,70.10
2018-08-18T07:56:37.129Z,69.90
2018-08-18T07:59:12.331Z,70.20
2018-08-18T08:01:46.804Z,72.20
2018-08-18T08:04:21.535Z,72.40
2018-08-18T08:06:57.605Z,71.90
2018-08-18T08:09:33.456Z,71.50
2018-08-18T08:12:10.164Z,70.90
2018-08-18T08:14:44.660Z,70.60
2018-08-18T08:17:18.911Z,70.50
2018-08-18T08:19:53.521Z,71.20
2018-08-18T08:22:29.460Z,71.70
2018-08-18T08:25:05.124Z,71.30
2018-08-18T08:27:40.438Z,71.80
2018-08-18T08:30:15.937Z,71.80
2018-08-18T08:32:51.519Z,71.90
2018-08-18T08:35:27.490Z,72.00
2018-08-18T08:38:01.788Z,72.90
2018-08-18T08:40:37.998Z,72.50
2018-08-18T08:43:26.568Z,71.90
2018-08-18T08:46:01.056Z,71.50
2018-08-18T08:48:35.416Z,71.60
2018-08-18T08:51:11.455Z,72.10
2018-08-18T08:53:49.559Z,71.60
2018-08-18T08:56:29.251Z,71.10
2018-08-18T08:59:04.101Z,70.00
2018-08-18T09:01:38.480Z,69.60
2018-08-18T09:04:14.625Z,69.70
2018-08-18T09:06:53.284Z,71.60
2018-08-18T09:09:29.171Z,71.30
2018-08-18T09:12:07.202Z,68.60
2018-08-18T09:14:41.827Z,66.80
2018-08-18T09:17:16.208Z,66.90
2018-08-18T09:19:50.951Z,65.80
2018-08-18T09:22:27.456Z,64.60
2018-08-18T09:25:09.312Z,66.20
2018-08-18T09:27:48.000Z,66.80
2018-08-18T09:30:35.288Z,65.80
2018-08-18T09:33:17.088Z,64.80
2018-08-18T09:36:00.091Z,64.30
2018-08-18T09:38:34.539Z,65.20
2018-08-18T09:41:10.595Z,64.50
2018-08-18T09:43:46.840Z,63.00
2018-08-18T09:46:21.448Z,62.70
2018-08-18T09:49:02.036Z,63.20
2018-08-18T09:51:40.863Z,63.40
2018-08-18T09:54:16.409Z,63.60
2018-08-18T09:56:51.003Z,62.30
2018-08-18T10:04:36.088Z,62.30
2018-08-18T10:07:11.699Z,62.70
2018-08-18T10:09:47.541Z,62.60
2018-08-18T10:12:23.548Z,62.10
2018-08-18T10:14:58.271Z,61.30
2018-08-18T10:17:32.748Z,60.80
2018-08-18T10:20:07.151Z,59.70
2018-08-18T10:22:43.844Z,59.40
2018-08-18T10:25:18.220Z,60.30
2018-08-18T10:27:52.818Z,62.90
2018-08-18T10:30:28.949Z,59.80
2018-08-18T10:35:46.594Z,60.00
2018-08-18T10:38:21.134Z,60.20
2018-08-18T10:40:56.921Z,60.60
2018-08-18T10:43:32.115Z,59.30
2018-08-18T10:46:06.481Z,57.30
2018-08-18T10:48:41.489Z,56.00
2018-08-18T10:51:29.122Z,55.40
2018-08-18T10:54:05.027Z,57.50
2018-08-18T10:56:39.379Z,59.50
2018-08-18T10:59:25.052Z,60.50
2018-08-18T11:02:06.463Z,59.30
2018-08-18T11:04:41.228Z,58.00
2018-08-18T11:07:15.846Z,58.20
2018-08-18T11:09:59.825Z,57.40
2018-08-18T11:12:37.903Z,57.20
2018-08-18T11:15:13.054Z,57.40
2018-08-18T11:17:49.005Z,57.30
2018-08-18T11:20:24.769Z,56.60
2018-08-18T11:23:06.406Z,56.20
2018-08-18T11:25:57.735Z,55.30
2018-08-18T11:28:32.822Z,56.10
2018-08-18T11:31:07.583Z,56.70
2018-08-18T11:33:44.986Z,55.30
2018-08-18T11:36:20.839Z,54.60
2018-08-18T11:38:55.368Z,55.40
2018-08-18T11:44:05.815Z,54.60
2018-08-18T11:46:44.438Z,54.00
2018-08-18T11:49:20.924Z,54.10
2018-08-18T11:51:56.777Z,53.60
2018-08-18T11:54:32.578Z,54.30
2018-08-18T11:57:09.024Z,53.70
2018-08-18T11:59:43.611Z,54.40
2018-08-18T12:02:18.046Z,54.10
2018-08-18T12:04:52.798Z,54.60
2018-08-18T12:07:34.055Z,54.60
2018-08-18T12:10:10.219Z,54.40
2018-08-18T12:12:50.991Z,54.30
2018-08-18T12:15:25.595Z,54.10
2018-08-18T12:33:27.773Z,53.40
2018-08-18T18:18:21.643Z,51.40
2018-08-18T18:20:56.465Z,49.30
2018-08-18T18:23:30.992Z,49.50
2018-08-18T18:26:07.584Z,49.60
2018-08-18T18:28:42.647Z,49.90
2018-08-18T18:31:17.573Z,49.80
2018-08-18T18:33:58.091Z,49.90
2018-08-18T18:36:35.512Z,50.20
2018-08-18T18:39:17.968Z,50.20
2018-08-18T18:41:53.808Z,50.50
2018-08-18T18:44:29.615Z,50.50
2018-08-18T18:47:05.535Z,50.60
2018-08-18T18:49:42.822Z,50.70
2018-08-18T18:52:18.658Z,50.90
2018-08-18T18:54:59.760Z,51.10
2018-08-18T18:57:34.300Z,51.20
2018-08-18T19:00:09.231Z,51.60
2018-08-18T19:02:44.088Z,51.90
2018-08-18T19:05:23.815Z,52.00
2018-08-18T19:08:10.080Z,52.00
2018-08-18T19:10:46.272Z,52.40
2018-08-18T19:13:22.414Z,52.20
2018-08-18T19:15:58.575Z,52.20
2018-08-18T19:18:32.996Z,52.20
2018-08-18T19:21:07.442Z,52.30
2018-08-18T19:23:42.090Z,52.20
2018-08-18T19:26:16.880Z,52.40
2018-08-18T19:28:51.710Z,52.60
2018-08-18T19:31:32.711Z,52.70
2018-08-18T19:34:12.763Z,52.80
2018-08-18T19:37:00.215Z,53.10
2018-08-18T19:39:37.380Z,53.30
2018-08-18T19:42:18.356Z,53.70
2018-08-18T19:44:53.181Z,53.60
2018-08-18T19:47:36.311Z,53.70
2018-08-18T19:50:12.280Z,54.00
2018-08-18T19:52:55.883Z,54.00
2018-08-18T19:55:31.944Z,54.20
2018-08-18T19:58:06.259Z,54.40
2018-08-18T20:00:40.664Z,54.60
2018-08-18T20:03:15.972Z,54.40
2018-08-18T20:05:51.648Z,54.80
2018-08-18T20:08:28.578Z,54.80
2018-08-18T20:11:04.220Z,54.70
2018-08-18T20:13:39.941Z,54.50
2018-08-18T20:16:15.879Z,54.80
2018-08-18T20:18:50.321Z,54.70
2018-08-18T20:21:26.764Z,54.90
2018-08-18T20:24:01.353Z,55.00
2018-08-18T20:26:37.464Z,55.10
2018-08-18T20:29:11.927Z,55.20
2018-08-18T20:31:56.738Z,55.30
2018-08-18T20:34:33.101Z,55.50
2018-08-18T20:37:20.368Z,55.50
2018-08-18T20:39:57.021Z,55.80
2018-08-18T20:42:38.481Z,55.90
2018-08-18T20:45:13.729Z,55.70
2018-08-18T20:47:49.971Z,56.10
2018-08-18T20:50:26.059Z,55.90
2018-08-18T20:53:08.595Z,55.90
2018-08-18T20:55:46.482Z,55.80
2018-08-18T20:58:22.470Z,55.90
2018-08-18T21:00:56.928Z,56.10
2018-08-18T21:03:46.229Z,56.10
2018-08-18T21:06:22.315Z,56.30
2018-08-18T21:08:58.352Z,56.40
2018-08-18T21:11:33.914Z,56.60
2018-08-18T21:14:09.586Z,57.00
2018-08-18T21:16:46.348Z,57.10
2018-08-18T21:19:27.934Z,57.20
2018-08-18T21:22:04.097Z,57.30
2018-08-18T21:24:38.763Z,57.70
2018-08-18T21:27:13.465Z,57.90
2018-08-18T21:29:47.908Z,57.90
2018-08-18T21:32:23.483Z,57.90
2018-08-18T21:34:59.208Z,58.20
2018-08-18T21:37:33.767Z,59.00
2018-08-18T21:40:12.571Z,58.80
2018-08-18T21:42:47.415Z,58.60
2018-08-18T21:45:22.068Z,58.50
2018-08-18T21:47:56.841Z,58.60
2018-08-18T21:50:41.687Z,58.50
2018-08-18T21:53:17.486Z,58.50
2018-08-18T21:55:53.487Z,59.00
2018-08-18T21:58:34.580Z,59.10
2018-08-18T22:01:37.452Z,59.30
2018-08-18T22:04:12.235Z,59.60
2018-08-18T22:06:46.787Z,59.50
2018-08-18T22:09:28.898Z,59.70
2018-08-18T22:12:09.507Z,59.10
2018-08-18T22:14:44.074Z,59.20
2018-08-18T22:17:19.905Z,59.20
2018-08-18T22:19:54.184Z,59.00
2018-08-18T22:22:28.775Z,59.00
2018-08-18T22:25:04.792Z,59.20
2018-08-18T22:27:39.327Z,59.10
2018-08-18T22:30:15.079Z,58.90
2018-08-18T22:32:50.951Z,59.20
2018-08-18T22:35:26.826Z,59.90
2018-08-18T22:38:01.152Z,59.80
2018-08-18T22:40:37.175Z,59.20
2018-08-18T22:43:11.627Z,59.10
2018-08-18T22:45:45.913Z,58.90
2018-08-18T22:48:20.288Z,59.00
2018-08-18T22:50:56.322Z,58.40
2018-08-18T22:53:35.149Z,58.40
2018-08-18T22:56:11.023Z,58.20
2018-08-18T22:58:54.402Z,57.70
2018-08-18T23:11:50.176Z,57.90
2018-08-18T23:14:26.232Z,58.50
2018-08-18T23:17:02.143Z,58.30
2018-08-18T23:19:36.599Z,57.70
2018-08-18T23:22:22.486Z,58.10
2018-08-18T23:24:58.448Z,58.00
2018-08-18T23:27:32.943Z,58.30
2018-08-18T23:30:08.531Z,58.80
2018-08-18T23:32:42.807Z,58.00
2018-08-18T23:35:18.480Z,57.60
2018-08-18T23:37:53.187Z,57.70
2018-08-18T23:40:29.425Z,57.80
2018-08-18T23:43:03.998Z,57.90
2018-08-18T23:45:43.668Z,58.00
2018-08-18T23:48:18.091Z,58.10
2018-08-18T23:50:53.819Z,58.30
2018-08-18T23:53:28.280Z,58.30
2018-08-18T23:56:04.072Z,58.20
2018-08-18T23:58:39.971Z,58.20
