createdAt,value
2023-03-11T00:00:32.397Z,1.73
2023-03-11T00:03:07.215Z,1.70
2023-03-11T00:05:40.268Z,1.40
2023-03-11T00:08:12.468Z,1.70
2023-03-11T00:10:45.102Z,1.73
2023-03-11T00:13:19.304Z,1.23
2023-03-11T00:15:51.749Z,1.48
2023-03-11T00:18:25.602Z,1.30
2023-03-11T00:20:58.162Z,1.55
2023-03-11T00:23:29.514Z,1.20
2023-03-11T00:26:01.485Z,1.10
2023-03-11T00:28:34.908Z,1.23
2023-03-11T00:31:06.143Z,1.10
2023-03-11T00:33:36.451Z,1.15
2023-03-11T00:36:07.269Z,1.30
2023-03-11T00:38:37.594Z,1.00
2023-03-11T00:41:08.420Z,1.13
2023-03-11T00:43:41.353Z,1.02
2023-03-11T00:46:12.630Z,1.02
2023-03-11T00:48:42.978Z,0.93
2023-03-11T00:51:16.330Z,1.30
2023-03-11T00:53:47.416Z,1.20
2023-03-11T00:56:19.185Z,1.08
2023-03-11T00:58:52.106Z,1.45
2023-03-11T01:01:23.368Z,1.50
2023-03-11T01:03:54.087Z,1.67
2023-03-11T01:06:30.155Z,1.92
2023-03-11T01:09:07.843Z,2.03
2023-03-11T01:11:38.137Z,1.60
2023-03-11T01:14:11.006Z,1.67
2023-03-11T01:16:41.271Z,1.98
2023-03-11T01:19:12.471Z,2.00
2023-03-11T01:21:43.246Z,1.63
2023-03-11T01:24:13.682Z,1.60
2023-03-11T01:26:44.926Z,1.60
2023-03-11T01:29:17.760Z,1.67
2023-03-11T01:31:48.094Z,1.73
2023-03-11T01:34:18.436Z,1.80
2023-03-11T01:36:48.628Z,1.70
2023-03-11T01:39:18.894Z,1.73
2023-03-11T01:41:49.235Z,1.50
2023-03-11T01:44:22.147Z,1.98
2023-03-11T01:47:22.201Z,1.80
2023-03-11T01:49:52.809Z,1.80
2023-03-11T01:52:23.218Z,1.92
2023-03-11T01:54:54.582Z,2.30
2023-03-11T01:57:25.383Z,2.03
2023-03-11T02:00:01.011Z,2.50
2023-03-11T02:02:35.391Z,2.15
2023-03-11T02:05:06.798Z,2.22
2023-03-11T02:07:37.498Z,2.00
2023-03-11T02:10:09.072Z,2.10
2023-03-11T02:12:40.614Z,2.28
2023-03-11T02:15:14.838Z,1.85
2023-03-11T02:17:46.323Z,2.55
2023-03-11T02:20:30.294Z,2.65
2023-03-11T02:23:02.763Z,2.45
2023-03-11T02:25:40.063Z,1.92
2023-03-11T02:28:16.288Z,1.83
2023-03-11T02:30:47.686Z,1.73
2023-03-11T02:33:19.601Z,1.75
2023-03-11T02:35:51.174Z,1.58
2023-03-11T02:38:21.704Z,1.48
2023-03-11T02:40:58.488Z,2.08
2023-03-11T02:43:38.300Z,1.85
2023-03-11T02:46:12.381Z,1.60
2023-03-11T02:48:43.607Z,1.63
2023-03-11T02:51:15.224Z,1.88
2023-03-11T02:53:50.483Z,1.67
2023-03-11T02:56:21.436Z,1.80
2023-03-11T02:58:54.425Z,1.40
2023-03-11T03:01:25.390Z,1.55
2023-03-11T03:03:56.862Z,1.25
2023-03-11T03:06:28.902Z,1.70
2023-03-11T03:08:59.974Z,1.48
2023-03-11T03:11:31.006Z,1.85
2023-03-11T03:14:04.708Z,1.55
2023-03-11T03:16:35.834Z,1.35
2023-03-11T03:19:06.781Z,1.73
2023-03-11T03:21:37.563Z,1.50
2023-03-11T03:24:08.907Z,1.50
2023-03-11T03:26:40.274Z,1.38
2023-03-11T03:29:14.492Z,1.60
2023-03-11T03:31:45.420Z,1.70
2023-03-11T03:34:16.716Z,1.30
2023-03-11T03:36:47.482Z,1.40
2023-03-11T03:39:18.925Z,1.42
2023-03-11T03:41:51.966Z,1.35
2023-03-11T03:44:26.442Z,1.15
2023-03-11T03:46:57.290Z,1.20
2023-03-11T03:49:28.277Z,1.50
2023-03-11T03:52:00.163Z,1.48
2023-03-11T03:54:34.895Z,1.67
2023-03-11T03:57:07.071Z,1.33
2023-03-11T03:59:47.215Z,1.30
2023-03-11T04:02:17.685Z,1.75
2023-03-11T04:04:48.351Z,1.50
2023-03-11T04:07:18.911Z,1.58
2023-03-11T04:09:49.639Z,1.50
2023-03-11T04:12:20.463Z,1.48
2023-03-11T04:14:53.534Z,1.98
2023-03-11T04:17:23.803Z,1.70
2023-03-11T04:19:55.468Z,1.33
2023-03-11T04:22:27.266Z,1.33
2023-03-11T04:24:57.604Z,1.42
2023-03-11T04:27:28.066Z,1.27
2023-03-11T04:30:01.026Z,1.10
2023-03-11T04:32:32.248Z,1.20
2023-03-11T04:35:02.746Z,1.25
2023-03-11T04:37:33.909Z,1.63
2023-03-11T04:40:06.378Z,1.30
2023-03-11T04:42:39.107Z,1.20
2023-03-11T04:45:14.260Z,1.40
2023-03-11T04:47:46.634Z,1.20
2023-03-11T04:50:17.814Z,1.20
2023-03-11T04:52:48.867Z,1.40
2023-03-11T04:55:19.700Z,1.08
2023-03-11T04:57:50.439Z,0.95
2023-03-11T05:00:25.328Z,0.98
2023-03-11T05:03:04.977Z,1.10
2023-03-11T05:05:35.513Z,0.88
2023-03-11T05:08:07.073Z,1.02
2023-03-11T05:10:38.070Z,0.93
2023-03-11T05:13:10.329Z,1.10
2023-03-11T05:15:45.755Z,1.17
2023-03-11T05:18:16.626Z,1.13
2023-03-11T05:20:47.847Z,0.85
2023-03-11T05:23:19.096Z,1.00
2023-03-11T05:25:49.410Z,1.00
2023-03-11T05:28:19.705Z,1.20
2023-03-11T05:30:56.849Z,1.02
2023-03-11T05:33:32.319Z,1.08
2023-03-11T05:36:08.481Z,1.20
2023-03-11T05:38:40.221Z,1.10
2023-03-11T05:41:11.092Z,1.10
2023-03-11T05:43:43.578Z,1.27
2023-03-11T05:46:16.914Z,1.05
2023-03-11T05:48:47.339Z,1.40
2023-03-11T05:51:18.578Z,1.40
2023-03-11T05:53:53.814Z,1.15
2023-03-11T05:56:34.025Z,1.30
2023-03-11T05:59:04.538Z,1.20
2023-03-11T06:01:40.846Z,1.23
2023-03-11T06:04:11.162Z,1.70
2023-03-11T06:06:42.715Z,1.50
2023-03-11T06:09:16.026Z,1.17
2023-03-11T06:11:47.839Z,1.50
2023-03-11T06:14:20.206Z,1.70
2023-03-11T06:16:55.859Z,1.65
2023-03-11T06:19:26.452Z,2.05
2023-03-11T06:21:56.867Z,1.65
2023-03-11T06:24:27.231Z,1.77
2023-03-11T06:26:57.476Z,1.80
2023-03-11T06:29:30.409Z,1.85
2023-03-11T06:32:03.423Z,2.00
2023-03-11T06:34:33.997Z,1.73
2023-03-11T06:37:05.268Z,1.80
2023-03-11T06:39:35.691Z,2.00
2023-03-11T06:42:06.088Z,2.17
2023-03-11T06:44:36.583Z,1.92
2023-03-11T06:47:09.916Z,1.98
2023-03-11T06:49:41.872Z,2.30
2023-03-11T06:52:15.523Z,2.50
2023-03-11T06:54:46.039Z,2.22
2023-03-11T06:57:19.050Z,2.60
2023-03-11T06:59:51.371Z,2.47
2023-03-11T07:02:25.397Z,2.40
2023-03-11T07:04:55.778Z,2.40
2023-03-11T07:07:26.104Z,2.50
2023-03-11T07:09:58.394Z,2.78
2023-03-11T07:12:28.809Z,2.63
2023-03-11T07:14:59.205Z,2.85
2023-03-11T07:17:33.176Z,2.92
2023-03-11T07:20:03.747Z,2.92
2023-03-11T07:22:34.050Z,2.40
2023-03-11T07:25:04.372Z,2.92
2023-03-11T07:27:35.137Z,2.65
2023-03-11T07:30:05.822Z,2.17
2023-03-11T07:32:38.771Z,2.60
2023-03-11T07:35:10.467Z,3.85
2023-03-11T07:37:40.858Z,19.65
2023-03-11T07:40:12.757Z,5.38
2023-03-11T07:42:43.265Z,2.45
2023-03-11T07:45:15.307Z,3.17
2023-03-11T07:47:48.315Z,2.70
2023-03-11T07:50:19.300Z,2.58
2023-03-11T07:52:49.857Z,2.67
2023-03-11T07:55:20.461Z,3.10
2023-03-11T07:57:51.835Z,3.08
2023-03-11T08:00:23.175Z,3.60
2023-03-11T08:02:56.044Z,3.10
2023-03-11T08:05:26.461Z,3.20
2023-03-11T08:07:56.706Z,2.92
2023-03-11T08:10:27.104Z,2.63
2023-03-11T08:12:57.424Z,2.60
2023-03-11T08:15:27.748Z,2.47
2023-03-11T08:18:00.692Z,2.83
2023-03-11T08:20:31.014Z,2.67
2023-03-11T08:23:01.509Z,2.20
2023-03-11T08:25:31.845Z,2.72
2023-03-11T08:28:02.176Z,6.22
2023-03-11T08:30:32.455Z,4.63
2023-03-11T08:33:05.452Z,5.60
2023-03-11T08:35:35.868Z,11.55
2023-03-11T08:38:06.253Z,5.95
2023-03-11T08:40:36.567Z,3.33
2023-03-11T08:43:07.721Z,3.35
2023-03-11T08:45:38.247Z,3.08
2023-03-11T08:48:17.233Z,3.20
2023-03-11T08:50:54.204Z,2.55
2023-03-11T08:53:25.411Z,3.30
2023-03-11T08:55:56.266Z,2.58
2023-03-11T08:58:27.206Z,2.78
2023-03-11T09:00:57.604Z,2.70
2023-03-11T09:03:30.605Z,2.17
2023-03-11T09:06:02.030Z,1.70
2023-03-11T09:08:32.970Z,2.30
2023-03-11T09:11:03.344Z,1.85
2023-03-11T09:13:33.732Z,1.88
2023-03-11T09:16:05.986Z,1.80
2023-03-11T09:18:38.908Z,2.22
2023-03-11T09:21:09.627Z,1.80
2023-03-11T09:23:41.653Z,1.70
2023-03-11T09:26:14.020Z,1.65
2023-03-11T09:28:49.205Z,2.00
2023-03-11T09:31:20.217Z,1.60
2023-03-11T09:33:55.620Z,1.88
2023-03-11T09:36:26.452Z,1.50
2023-03-11T09:38:56.726Z,2.15
2023-03-11T09:41:44.935Z,1.70
2023-03-11T09:44:27.342Z,1.67
2023-03-11T09:47:38.036Z,1.70
2023-03-11T09:50:27.407Z,1.90
2023-03-11T09:53:06.807Z,7.85
2023-03-11T09:55:41.527Z,3.13
2023-03-11T09:58:20.857Z,6.90
2023-03-11T10:00:52.350Z,1.60
2023-03-11T10:03:31.959Z,4.35
2023-03-11T10:06:10.995Z,2.85
2023-03-11T10:08:46.477Z,4.53
2023-03-11T10:11:32.242Z,4.68
2023-03-11T10:14:16.024Z,1.02
2023-03-11T10:16:53.768Z,1.60
2023-03-11T10:19:33.833Z,1.85
2023-03-11T10:22:18.809Z,2.55
2023-03-11T10:25:02.636Z,2.00
2023-03-11T10:27:41.886Z,2.30
2023-03-11T10:30:21.911Z,2.17
2023-03-11T10:32:58.150Z,6.93
2023-03-11T10:35:37.545Z,6.60
2023-03-11T10:38:18.060Z,4.60
2023-03-11T10:40:50.508Z,1.67
2023-03-11T10:43:24.603Z,1.67
2023-03-11T10:45:58.256Z,3.42
2023-03-11T10:48:29.724Z,1.70
2023-03-11T10:51:05.883Z,1.55
2023-03-11T10:53:49.918Z,1.55
2023-03-11T10:56:33.672Z,1.23
2023-03-11T10:59:06.974Z,0.90
2023-03-11T11:01:37.949Z,0.70
2023-03-11T11:04:30.460Z,3.83
2023-03-11T11:07:02.488Z,2.40
2023-03-11T11:09:35.957Z,5.80
2023-03-11T11:12:09.980Z,2.30
2023-03-11T11:14:52.872Z,0.77
2023-03-11T11:17:30.282Z,1.00
2023-03-11T11:20:12.394Z,0.60
2023-03-11T11:22:50.885Z,0.73
2023-03-11T11:25:37.237Z,0.95
2023-03-11T11:28:20.242Z,4.65
2023-03-11T11:30:59.816Z,1.00
2023-03-11T11:33:32.804Z,1.65
2023-03-11T11:36:06.684Z,0.90
2023-03-11T11:38:38.181Z,0.70
2023-03-11T11:41:18.191Z,0.70
2023-03-11T11:43:54.943Z,1.02
2023-03-11T11:46:31.614Z,1.20
2023-03-11T11:49:11.897Z,1.02
2023-03-11T11:51:49.029Z,0.90
2023-03-11T11:54:24.495Z,1.30
2023-03-11T11:56:58.801Z,0.85
2023-03-11T11:59:29.759Z,1.40
2023-03-11T12:02:09.847Z,1.15
2023-03-11T12:04:57.530Z,1.15
2023-03-11T12:07:47.301Z,1.20
2023-03-11T12:10:26.559Z,1.15
2023-03-11T12:13:29.920Z,2.20
2023-03-11T12:16:06.225Z,3.20
2023-03-11T12:18:41.846Z,3.22
2023-03-11T12:21:27.602Z,3.95
2023-03-11T12:24:11.699Z,3.53
2023-03-11T12:26:49.007Z,3.35
2023-03-11T12:29:29.618Z,2.42
2023-03-11T12:32:02.673Z,1.10
2023-03-11T12:34:37.119Z,0.70
2023-03-11T12:37:17.325Z,0.90
2023-03-11T12:39:47.634Z,0.90
2023-03-11T12:42:19.936Z,1.02
2023-03-11T12:44:53.990Z,0.95
2023-03-11T12:47:28.972Z,1.20
2023-03-11T12:50:31.979Z,1.15
2023-03-11T12:53:02.252Z,1.50
2023-03-11T12:55:36.320Z,1.10
2023-03-11T12:58:42.249Z,2.08
2023-03-11T13:01:40.747Z,1.50
2023-03-11T13:04:34.835Z,1.80
2023-03-11T13:07:44.149Z,1.95
2023-03-11T13:10:21.962Z,1.55
2023-03-11T13:12:53.718Z,1.63
2023-03-11T13:15:43.192Z,1.90
2023-03-11T13:18:30.548Z,1.65
2023-03-11T13:21:01.781Z,2.17
2023-03-11T13:23:34.837Z,2.38
2023-03-11T13:26:42.895Z,2.67
2023-03-11T13:29:38.390Z,3.00
2023-03-11T13:32:36.822Z,2.65
2023-03-11T13:35:27.467Z,2.30
2023-03-11T13:38:19.014Z,2.63
2023-03-11T13:40:50.038Z,2.80
2023-03-11T13:43:22.453Z,2.92
2023-03-11T13:45:56.814Z,3.20
2023-03-11T13:48:32.112Z,3.10
2023-03-11T13:51:09.424Z,3.95
2023-03-11T13:53:45.332Z,3.45
2023-03-11T13:56:21.370Z,3.40
2023-03-11T13:58:51.651Z,3.60
2023-03-11T14:01:22.401Z,3.60
2023-03-11T14:03:53.788Z,3.67
2023-03-11T14:06:27.380Z,3.60
2023-03-11T14:08:59.814Z,4.50
2023-03-11T14:11:31.984Z,4.10
2023-03-11T14:14:02.366Z,4.38
2023-03-11T14:16:44.018Z,4.50
2023-03-11T14:19:18.340Z,4.38
2023-03-11T14:21:53.662Z,5.18
2023-03-11T14:24:26.619Z,4.85
2023-03-11T14:26:59.163Z,5.80
2023-03-11T14:29:35.759Z,5.38
2023-03-11T14:32:20.697Z,32.53
2023-03-11T14:34:51.136Z,8.50
2023-03-11T14:37:34.279Z,8.25
2023-03-11T14:40:05.382Z,5.60
2023-03-11T14:42:39.585Z,5.82
2023-03-11T14:45:14.859Z,7.50
2023-03-11T14:47:49.925Z,6.65
2023-03-11T14:50:22.999Z,6.47
2023-03-11T14:53:02.405Z,6.13
2023-03-11T14:55:40.362Z,6.32
2023-03-11T14:58:17.348Z,6.70
2023-03-11T15:00:53.095Z,6.50
2023-03-11T15:03:29.094Z,6.78
2023-03-11T15:06:03.295Z,6.13
2023-03-11T15:08:39.188Z,7.30
2023-03-11T15:11:21.764Z,6.50
2023-03-11T15:13:53.406Z,7.30
2023-03-11T15:16:35.263Z,7.15
2023-03-11T15:19:21.833Z,7.40
2023-03-11T15:21:54.611Z,8.27
2023-03-11T15:24:29.959Z,7.57
2023-03-11T15:27:04.026Z,9.07
2023-03-11T15:29:35.912Z,8.13
2023-03-11T15:32:28.324Z,8.55
2023-03-11T15:35:17.875Z,8.45
2023-03-11T15:37:49.720Z,9.15
2023-03-11T15:40:44.105Z,8.27
2023-03-11T15:43:29.468Z,5.22
2023-03-11T15:46:01.809Z,7.85
2023-03-11T15:48:32.910Z,8.48
2023-03-11T15:51:03.724Z,7.18
2023-03-11T15:53:34.262Z,8.32
2023-03-11T15:56:16.998Z,8.10
2023-03-11T15:58:47.311Z,8.20
2023-03-11T16:01:18.645Z,6.80
2023-03-11T16:03:50.169Z,7.25
2023-03-11T16:06:20.478Z,9.35
2023-03-11T16:08:50.885Z,8.63
2023-03-11T16:11:24.017Z,11.88
2023-03-11T16:13:54.318Z,7.18
2023-03-11T16:16:24.694Z,6.93
2023-03-11T16:18:55.328Z,6.10
2023-03-11T16:21:28.258Z,6.50
2023-03-11T16:23:58.605Z,5.80
2023-03-11T16:26:32.600Z,5.32
2023-03-11T16:29:16.546Z,7.20
2023-03-11T16:31:49.365Z,7.05
2023-03-11T16:34:19.700Z,7.07
2023-03-11T16:36:49.989Z,9.40
2023-03-11T16:39:20.375Z,11.50
2023-03-11T16:41:53.409Z,8.80
2023-03-11T16:44:23.748Z,7.32
2023-03-11T16:46:54.141Z,10.30
2023-03-11T16:49:24.618Z,8.48
2023-03-11T16:51:54.970Z,9.25
2023-03-11T16:54:25.264Z,7.70
2023-03-11T16:56:58.193Z,6.93
2023-03-11T16:59:28.521Z,7.85
2023-03-11T17:01:59.424Z,7.82
2023-03-11T17:04:29.741Z,7.05
2023-03-11T17:07:00.096Z,7.65
2023-03-11T17:09:30.576Z,10.55
2023-03-11T17:12:03.650Z,7.95
2023-03-11T17:14:34.759Z,8.80
2023-03-11T17:17:04.978Z,7.28
2023-03-11T17:19:35.229Z,6.65
2023-03-11T17:22:05.842Z,7.00
2023-03-11T17:24:36.158Z,7.25
2023-03-11T17:27:09.514Z,9.23
2023-03-11T17:29:39.892Z,8.02
2023-03-11T17:32:16.810Z,7.93
2023-03-11T17:34:47.781Z,10.32
2023-03-11T17:37:18.885Z,11.02
2023-03-11T17:39:49.320Z,9.25
2023-03-11T17:42:22.384Z,12.32
2023-03-11T17:44:52.792Z,14.38
2023-03-11T17:47:26.237Z,11.10
2023-03-11T17:49:57.741Z,10.77
2023-03-11T17:52:28.038Z,10.68
2023-03-11T17:54:58.417Z,10.30
2023-03-11T17:57:39.877Z,9.35
2023-03-11T18:00:16.375Z,8.27
2023-03-11T18:02:46.833Z,8.43
2023-03-11T18:05:18.731Z,7.85
2023-03-11T18:07:49.700Z,8.68
2023-03-11T18:10:20.131Z,10.20
2023-03-11T18:12:53.219Z,10.35
2023-03-11T18:15:24.562Z,8.63
2023-03-11T18:17:57.058Z,5.80
2023-03-11T18:20:27.382Z,5.07
2023-03-11T18:22:58.780Z,5.63
2023-03-11T18:25:29.412Z,4.28
2023-03-11T18:28:03.951Z,4.00
2023-03-11T18:30:34.329Z,5.18
2023-03-11T18:33:04.593Z,4.05
2023-03-11T18:35:35.013Z,4.07
2023-03-11T18:38:05.361Z,3.42
2023-03-11T18:40:35.739Z,6.88
2023-03-11T18:43:08.735Z,13.40
2023-03-11T18:45:42.244Z,19.05
2023-03-11T18:48:12.724Z,6.78
2023-03-11T18:50:43.037Z,4.95
2023-03-11T18:53:13.580Z,4.10
2023-03-11T18:55:43.842Z,5.40
2023-03-11T18:58:17.062Z,6.18
2023-03-11T19:00:47.762Z,6.55
2023-03-11T19:03:18.148Z,4.13
2023-03-11T19:05:50.948Z,3.92
2023-03-11T19:08:21.437Z,3.50
2023-03-11T19:10:51.764Z,4.05
2023-03-11T19:13:29.730Z,3.40
2023-03-11T19:16:08.670Z,4.50
2023-03-11T19:18:39.203Z,5.10
2023-03-11T19:21:10.722Z,3.75
2023-03-11T19:23:41.151Z,4.47
2023-03-11T19:26:11.759Z,4.78
2023-03-11T19:28:44.920Z,5.35
2023-03-11T19:31:15.336Z,6.38
2023-03-11T19:33:47.233Z,7.05
2023-03-11T19:36:17.511Z,5.72
2023-03-11T19:38:47.944Z,5.22
2023-03-11T19:41:20.928Z,5.68
2023-03-11T19:43:53.941Z,7.13
2023-03-11T19:46:25.120Z,6.55
2023-03-11T19:48:56.794Z,6.78
2023-03-11T19:51:32.866Z,6.60
2023-03-11T19:54:09.388Z,6.65
2023-03-11T19:56:40.509Z,7.50
2023-03-11T19:59:13.416Z,11.70
2023-03-11T20:01:45.141Z,19.27
2023-03-11T20:04:16.720Z,26.40
2023-03-11T20:06:47.980Z,12.35
2023-03-11T20:09:18.471Z,9.38
2023-03-11T20:11:49.964Z,6.28
2023-03-11T20:14:22.990Z,6.70
2023-03-11T20:16:53.331Z,4.97
2023-03-11T20:19:24.413Z,5.53
2023-03-11T20:21:54.682Z,5.30
2023-03-11T20:24:25.086Z,5.32
2023-03-11T20:26:55.462Z,6.18
2023-03-11T20:29:28.502Z,5.90
2023-03-11T20:31:58.973Z,7.22
2023-03-11T20:34:29.493Z,7.13
2023-03-11T20:36:59.946Z,6.82
2023-03-11T20:39:30.381Z,7.35
2023-03-11T20:42:00.722Z,8.02
2023-03-11T20:44:33.882Z,6.90
2023-03-11T20:47:04.246Z,4.82
2023-03-11T20:49:34.644Z,3.95
2023-03-11T20:52:05.227Z,5.03
2023-03-11T20:54:35.822Z,5.22
2023-03-11T20:57:06.430Z,5.30
2023-03-11T20:59:39.360Z,5.05
2023-03-11T21:02:12.138Z,5.90
2023-03-11T21:04:44.115Z,5.43
2023-03-11T21:07:14.611Z,5.75
2023-03-11T21:09:45.037Z,5.90
2023-03-11T21:12:15.377Z,6.72
2023-03-11T21:14:48.477Z,6.82
2023-03-11T21:17:20.194Z,6.90
2023-03-11T21:19:51.067Z,5.90
2023-03-11T21:22:22.721Z,6.70
2023-03-11T21:24:54.941Z,7.60
2023-03-11T21:27:28.724Z,8.13
2023-03-11T21:30:02.843Z,8.07
2023-03-11T21:32:34.695Z,6.55
2023-03-11T21:35:05.724Z,7.05
2023-03-11T21:37:36.251Z,8.65
2023-03-11T21:40:08.083Z,7.28
2023-03-11T21:42:38.668Z,6.88
2023-03-11T21:45:13.280Z,6.90
2023-03-11T21:47:43.694Z,7.72
2023-03-11T21:50:15.613Z,7.28
2023-03-11T21:52:46.390Z,6.75
2023-03-11T21:55:17.410Z,6.53
2023-03-11T21:57:47.872Z,6.60
2023-03-11T22:00:23.503Z,7.95
2023-03-11T22:02:54.103Z,7.60
2023-03-11T22:05:24.390Z,7.72
2023-03-11T22:07:54.845Z,7.10
2023-03-11T22:10:25.333Z,7.15
2023-03-11T22:12:55.698Z,7.13
2023-03-11T22:15:28.806Z,6.85
2023-03-11T22:17:59.330Z,7.53
2023-03-11T22:20:29.721Z,6.13
2023-03-11T22:23:02.201Z,6.53
2023-03-11T22:25:32.608Z,7.93
2023-03-11T22:28:02.903Z,7.90
2023-03-11T22:30:35.838Z,6.65
2023-03-11T22:33:06.138Z,8.10
2023-03-11T22:35:36.661Z,6.60
2023-03-11T22:38:07.341Z,6.00
2023-03-11T22:40:37.898Z,7.10
2023-03-11T22:43:08.303Z,7.82
2023-03-11T22:45:41.250Z,8.35
2023-03-11T22:48:11.806Z,6.78
2023-03-11T22:50:44.510Z,6.53
2023-03-11T22:53:15.695Z,6.47
2023-03-11T22:55:46.937Z,6.88
2023-03-11T22:58:17.332Z,7.22
2023-03-11T23:00:50.690Z,6.63
2023-03-11T23:03:21.018Z,7.50
2023-03-11T23:05:51.301Z,7.07
2023-03-11T23:08:21.693Z,6.93
2023-03-11T23:10:52.004Z,7.55
2023-03-11T23:13:22.546Z,7.20
2023-03-11T23:15:55.592Z,8.13
2023-03-11T23:18:25.877Z,8.15
2023-03-11T23:20:56.155Z,7.80
2023-03-11T23:23:26.480Z,6.85
2023-03-11T23:25:56.822Z,7.40
2023-03-11T23:28:27.279Z,7.10
2023-03-11T23:31:01.608Z,7.40
2023-03-11T23:33:31.973Z,7.60
2023-03-11T23:36:04.333Z,8.10
2023-03-11T23:38:34.913Z,8.40
2023-03-11T23:41:09.072Z,8.82
2023-03-11T23:43:45.091Z,8.23
2023-03-11T23:46:20.084Z,8.85
2023-03-11T23:48:50.541Z,8.32
2023-03-11T23:51:20.844Z,7.28
2023-03-11T23:53:51.188Z,7.47
2023-03-11T23:56:22.176Z,7.03
2023-03-11T23:58:57.814Z,7.75
