createdAt,value
2022-08-17T08:49:17.067Z,4.83
2022-08-17T08:51:57.743Z,4.43
2022-08-17T08:55:08.707Z,4.50
2022-08-17T08:58:03.738Z,4.20
2022-08-17T09:00:51.185Z,3.70
2022-08-17T09:04:23.411Z,3.87
2022-08-17T09:07:12.985Z,3.90
2022-08-17T09:09:59.478Z,4.10
2022-08-17T09:12:35.270Z,3.40
2022-08-17T09:15:12.966Z,3.80
2022-08-17T09:17:53.174Z,3.60
2022-08-17T09:20:36.422Z,3.23
2022-08-17T09:23:08.569Z,3.13
2022-08-17T09:25:58.301Z,2.83
2022-08-17T09:28:39.041Z,2.80
2022-08-17T09:31:15.997Z,2.67
2022-08-17T09:33:47.078Z,2.73
2022-08-17T09:36:23.264Z,2.97
2022-08-17T09:39:16.167Z,2.63
2022-08-17T09:41:52.958Z,2.83
2022-08-17T09:44:52.165Z,2.70
2022-08-17T09:47:42.159Z,2.90
2022-08-17T09:51:03.440Z,2.80
2022-08-17T09:53:11.436Z,2.53
2022-08-17T09:55:53.452Z,2.90
2022-08-17T09:58:29.388Z,2.93
2022-08-17T10:01:23.806Z,2.57
2022-08-17T10:04:02.347Z,2.60
2022-08-17T10:06:35.520Z,3.07
2022-08-17T10:09:23.728Z,2.50
2022-08-17T10:12:20.218Z,2.80
2022-08-17T10:15:09.770Z,2.70
2022-08-17T10:18:09.284Z,2.93
2022-08-17T10:21:26.655Z,2.53
2022-08-17T10:24:27.319Z,2.90
2022-08-17T10:26:57.858Z,3.10
2022-08-17T10:29:48.876Z,2.97
2022-08-17T10:32:37.460Z,2.60
2022-08-17T10:35:29.338Z,2.60
2022-08-17T10:38:12.102Z,2.70
2022-08-17T10:41:04.584Z,2.63
2022-08-17T10:44:37.311Z,3.00
2022-08-17T10:46:58.223Z,2.20
2022-08-17T10:49:29.479Z,2.70
2022-08-17T10:51:59.978Z,2.77
2022-08-17T10:54:47.787Z,2.50
2022-08-17T10:57:29.890Z,2.90
2022-08-17T11:00:15.701Z,2.80
2022-08-17T11:02:49.869Z,2.87
2022-08-17T11:05:44.238Z,2.20
2022-08-17T11:08:38.553Z,2.73
2022-08-17T11:11:51.008Z,2.77
2022-08-17T11:15:09.935Z,2.47
2022-08-17T11:17:53.965Z,2.53
2022-08-17T11:21:06.254Z,2.97
2022-08-17T11:23:48.991Z,2.73
2022-08-17T11:26:29.742Z,3.10
2022-08-17T11:29:02.170Z,3.00
2022-08-17T11:31:38.776Z,2.47
2022-08-17T11:34:27.216Z,2.00
2022-08-17T11:37:23.529Z,2.27
2022-08-17T11:40:09.949Z,2.67
2022-08-17T11:42:46.605Z,1.90
2022-08-17T11:45:45.181Z,2.10
2022-08-17T11:48:49.475Z,2.03
2022-08-17T11:51:34.117Z,2.30
2022-08-17T11:57:27.023Z,2.33
2022-08-17T11:59:53.872Z,2.00
2022-08-17T12:02:32.878Z,2.37
2022-08-17T12:05:15.367Z,2.17
2022-08-17T12:07:49.411Z,2.13
2022-08-17T12:10:21.656Z,1.93
2022-08-17T12:12:53.148Z,2.27
2022-08-17T12:15:30.126Z,2.17
2022-08-17T12:17:58.941Z,2.50
2022-08-17T12:20:33.018Z,2.40
2022-08-17T12:23:21.403Z,2.23
2022-08-17T12:25:56.718Z,2.13
2022-08-17T12:28:33.773Z,2.00
2022-08-17T12:31:11.807Z,1.90
2022-08-17T12:33:44.102Z,1.83
2022-08-17T12:36:15.736Z,1.73
2022-08-17T12:39:12.878Z,1.80
2022-08-17T12:41:44.572Z,2.00
2022-08-17T12:44:12.258Z,1.90
2022-08-17T12:47:04.814Z,1.90
2022-08-17T12:49:35.621Z,1.97
2022-08-17T12:52:12.581Z,2.43
2022-08-17T12:54:51.494Z,1.90
2022-08-17T12:57:26.541Z,2.20
2022-08-17T13:00:08.302Z,2.07
2022-08-17T13:02:52.209Z,2.00
2022-08-17T13:05:38.025Z,1.70
2022-08-17T13:08:24.571Z,1.60
2022-08-17T13:11:18.415Z,2.10
2022-08-17T13:13:52.464Z,1.70
2022-08-17T13:16:28.094Z,1.90
2022-08-17T13:19:15.638Z,1.70
2022-08-17T13:21:52.444Z,1.70
2022-08-17T13:24:25.088Z,1.97
2022-08-17T13:27:07.861Z,1.70
2022-08-17T13:29:51.521Z,1.50
2022-08-17T13:32:33.498Z,1.80
2022-08-17T13:35:15.407Z,2.13
2022-08-17T13:37:59.567Z,1.70
2022-08-17T13:40:35.583Z,1.90
2022-08-17T13:43:03.405Z,2.00
2022-08-17T13:45:36.203Z,2.70
2022-08-17T13:48:16.032Z,2.53
2022-08-17T13:50:47.548Z,2.60
2022-08-17T13:53:25.112Z,2.57
2022-08-17T13:55:59.424Z,2.40
2022-08-17T13:58:30.492Z,2.10
2022-08-17T14:00:57.766Z,2.63
2022-08-17T14:03:25.129Z,2.60
2022-08-17T14:05:53.003Z,2.53
2022-08-17T14:08:20.919Z,2.77
2022-08-17T14:10:58.334Z,2.50
2022-08-17T14:13:25.183Z,2.80
2022-08-17T14:15:54.543Z,2.10
2022-08-17T14:18:52.022Z,1.90
2022-08-17T14:21:10.716Z,2.17
2022-08-17T14:23:37.977Z,2.07
2022-08-17T14:26:05.604Z,2.10
2022-08-17T14:28:33.043Z,1.87
2022-08-17T14:31:03.372Z,1.80
2022-08-17T14:33:30.207Z,1.90
2022-08-17T14:35:58.150Z,1.43
2022-08-17T14:38:25.258Z,1.63
2022-08-17T14:40:52.681Z,1.57
2022-08-17T14:43:20.916Z,1.33
2022-08-17T14:45:47.801Z,1.50
2022-08-17T14:48:14.652Z,1.53
2022-08-17T14:50:43.154Z,1.60
2022-08-17T14:53:16.464Z,1.53
2022-08-17T14:55:45.809Z,1.43
2022-08-17T14:58:14.096Z,1.40
2022-08-17T15:00:43.058Z,1.57
2022-08-17T15:03:11.536Z,1.57
2022-08-17T15:05:39.419Z,2.00
2022-08-17T15:08:07.125Z,1.80
2022-08-17T15:10:34.404Z,1.80
2022-08-17T15:13:01.727Z,2.20
2022-08-17T15:15:29.546Z,1.77
2022-08-17T15:17:57.053Z,2.10
2022-08-17T15:20:28.085Z,2.03
2022-08-17T15:22:56.172Z,2.27
2022-08-17T15:25:25.783Z,2.30
2022-08-17T15:27:52.973Z,3.00
2022-08-17T15:30:20.654Z,2.50
2022-08-17T15:32:51.417Z,2.80
2022-08-17T15:35:28.052Z,2.97
2022-08-17T15:38:11.636Z,3.20
2022-08-17T15:40:46.525Z,3.37
2022-08-17T15:43:16.937Z,2.87
2022-08-17T15:45:44.156Z,2.73
2022-08-17T15:48:11.474Z,2.67
2022-08-17T15:50:38.473Z,3.53
2022-08-17T15:53:05.452Z,3.13
2022-08-17T15:55:33.763Z,2.83
2022-08-17T15:58:03.752Z,3.00
2022-08-17T16:00:31.103Z,3.10
2022-08-17T16:03:44.761Z,2.63
2022-08-17T16:05:51.655Z,3.10
2022-08-17T16:08:21.299Z,2.90
2022-08-17T16:10:50.334Z,3.47
2022-08-17T16:13:19.105Z,3.27
2022-08-17T16:15:57.142Z,3.23
2022-08-17T16:18:30.983Z,3.53
2022-08-17T16:21:21.264Z,2.87
2022-08-17T16:23:51.457Z,3.20
2022-08-17T16:26:33.099Z,3.20
2022-08-17T16:29:02.204Z,3.33
2022-08-17T16:31:38.777Z,3.10
2022-08-17T16:58:54.114Z,3.67
