createdAt,value
2023-05-03T00:00:58.115Z,53.66
2023-05-03T00:03:31.012Z,53.58
2023-05-03T00:06:15.496Z,53.46
2023-05-03T00:08:55.103Z,53.61
2023-05-03T00:11:34.632Z,53.58
2023-05-03T00:14:17.442Z,53.63
2023-05-03T00:16:53.677Z,53.41
2023-05-03T00:19:35.753Z,53.30
2023-05-03T00:22:14.222Z,53.17
2023-05-03T00:24:44.448Z,53.05
2023-05-03T00:27:14.658Z,52.92
2023-05-03T00:29:45.308Z,52.70
2023-05-03T00:32:28.241Z,52.59
2023-05-03T00:35:00.661Z,52.31
2023-05-03T00:37:32.663Z,52.31
2023-05-03T00:40:08.700Z,52.36
2023-05-03T00:43:01.262Z,52.36
2023-05-03T00:45:46.849Z,52.25
2023-05-03T00:48:22.295Z,52.28
2023-05-03T00:50:54.750Z,52.35
2023-05-03T00:53:50.461Z,52.26
2023-05-03T00:56:37.830Z,52.39
2023-05-03T00:59:17.240Z,52.50
2023-05-03T01:01:53.977Z,52.26
2023-05-03T01:04:24.572Z,52.03
2023-05-03T01:07:04.909Z,51.76
2023-05-03T01:09:43.710Z,51.99
2023-05-03T01:12:44.654Z,52.07
2023-05-03T01:15:39.568Z,51.85
2023-05-03T01:18:25.041Z,51.88
2023-05-03T01:21:03.441Z,51.83
2023-05-03T01:24:05.430Z,51.79
2023-05-03T01:26:42.479Z,51.68
2023-05-03T01:29:18.246Z,51.62
2023-05-03T01:32:07.687Z,51.54
2023-05-03T01:35:08.562Z,51.51
2023-05-03T01:37:43.485Z,51.52
2023-05-03T01:40:53.129Z,51.53
2023-05-03T01:43:18.851Z,51.40
2023-05-03T01:45:53.791Z,51.50
2023-05-03T01:48:40.160Z,51.41
2023-05-03T01:51:15.635Z,51.44
2023-05-03T01:53:52.387Z,51.68
2023-05-03T01:56:29.693Z,51.67
2023-05-03T01:59:00.226Z,51.88
2023-05-03T02:01:39.518Z,51.74
2023-05-03T02:04:12.044Z,51.83
2023-05-03T02:06:45.135Z,51.91
2023-05-03T02:09:17.173Z,51.82
2023-05-03T02:11:49.966Z,51.90
2023-05-03T02:14:30.226Z,52.03
2023-05-03T02:17:05.409Z,51.86
2023-05-03T02:19:41.528Z,52.04
2023-05-03T02:22:16.754Z,52.18
2023-05-03T02:24:48.107Z,52.22
2023-05-03T02:27:22.625Z,52.24
2023-05-03T02:29:53.776Z,52.02
2023-05-03T02:32:26.290Z,52.00
2023-05-03T02:34:56.770Z,52.14
2023-05-03T02:37:33.452Z,52.48
2023-05-03T02:40:10.125Z,52.67
2023-05-03T02:42:47.497Z,52.65
2023-05-03T02:45:20.889Z,52.58
2023-05-03T02:47:55.462Z,52.44
2023-05-03T02:50:30.049Z,52.47
2023-05-03T02:53:04.877Z,52.49
2023-05-03T02:55:45.136Z,52.42
2023-05-03T02:58:16.167Z,52.42
2023-05-03T03:00:49.976Z,52.41
2023-05-03T03:03:24.367Z,52.51
2023-05-03T03:09:00.571Z,52.70
2023-05-03T03:11:40.227Z,52.74
2023-05-03T03:14:13.771Z,52.83
2023-05-03T03:16:48.219Z,53.01
2023-05-03T03:19:23.576Z,53.09
2023-05-03T03:21:57.380Z,53.03
2023-05-03T03:24:33.537Z,52.89
2023-05-03T03:27:18.403Z,52.84
2023-05-03T03:29:53.847Z,53.04
2023-05-03T03:32:31.117Z,53.07
2023-05-03T03:35:10.882Z,52.98
2023-05-03T03:37:50.101Z,53.03
2023-05-03T03:40:22.788Z,52.99
2023-05-03T03:42:55.991Z,52.88
2023-05-03T03:45:30.092Z,52.77
2023-05-03T03:48:05.963Z,52.79
2023-05-03T03:50:48.667Z,52.79
2023-05-03T03:53:18.982Z,52.95
2023-05-03T03:55:55.657Z,52.90
2023-05-03T03:58:30.498Z,52.82
2023-05-03T04:01:03.493Z,52.86
2023-05-03T04:03:35.824Z,52.75
2023-05-03T04:06:08.127Z,52.83
2023-05-03T04:08:50.616Z,52.86
2023-05-03T04:11:27.718Z,52.73
2023-05-03T04:14:02.112Z,52.91
2023-05-03T04:16:35.340Z,52.95
2023-05-03T04:19:10.356Z,53.05
2023-05-03T04:21:48.967Z,53.21
2023-05-03T04:24:22.566Z,52.85
2023-05-03T04:27:01.906Z,52.49
2023-05-03T04:29:41.030Z,52.03
2023-05-03T04:32:16.388Z,52.07
2023-05-03T04:34:54.034Z,51.97
2023-05-03T04:37:26.125Z,51.82
2023-05-03T04:40:05.302Z,51.59
2023-05-03T04:42:39.976Z,51.41
2023-05-03T04:45:15.401Z,51.24
2023-05-03T04:47:53.590Z,51.21
2023-05-03T04:50:30.535Z,51.31
2023-05-03T04:53:01.968Z,51.16
2023-05-03T04:55:33.931Z,51.38
2023-05-03T04:58:06.407Z,51.21
2023-05-03T05:00:37.964Z,50.59
2023-05-03T05:03:22.388Z,50.11
2023-05-03T05:05:53.348Z,49.41
2023-05-03T05:08:28.330Z,48.94
2023-05-03T05:11:17.139Z,48.80
2023-05-03T05:13:54.226Z,48.77
2023-05-03T05:16:34.348Z,47.87
2023-05-03T05:19:08.284Z,47.45
2023-05-03T05:21:49.098Z,47.22
2023-05-03T05:24:23.019Z,47.17
2023-05-03T05:26:59.458Z,46.94
2023-05-03T05:29:34.803Z,46.73
2023-05-03T05:32:13.758Z,46.46
2023-05-03T05:34:59.020Z,45.67
2023-05-03T05:37:36.521Z,45.12
2023-05-03T05:40:17.795Z,44.45
2023-05-03T05:42:59.354Z,44.35
2023-05-03T05:45:35.112Z,44.19
2023-05-03T05:48:07.041Z,43.93
2023-05-03T05:50:39.253Z,43.74
2023-05-03T05:53:13.165Z,42.50
2023-05-03T05:55:48.369Z,41.85
2023-05-03T05:58:22.700Z,41.34
2023-05-03T06:01:05.858Z,40.81
2023-05-03T06:03:42.100Z,39.46
2023-05-03T06:06:15.700Z,37.63
2023-05-03T06:08:51.774Z,36.99
2023-05-03T06:11:49.780Z,35.84
2023-05-03T06:14:46.246Z,35.31
2023-05-03T06:17:40.569Z,35.70
2023-05-03T06:20:39.047Z,35.38
2023-05-03T06:23:21.039Z,34.83
2023-05-03T06:26:13.803Z,34.57
2023-05-03T06:28:55.378Z,34.27
2023-05-03T06:31:32.181Z,34.06
2023-05-03T06:34:12.461Z,34.05
2023-05-03T06:36:56.029Z,34.18
2023-05-03T06:39:28.819Z,34.20
2023-05-03T06:42:18.864Z,34.33
2023-05-03T06:44:54.462Z,34.94
2023-05-03T06:47:29.918Z,35.13
2023-05-03T06:50:16.611Z,34.89
2023-05-03T06:55:50.018Z,34.33
2023-05-03T06:58:22.609Z,34.53
2023-05-03T07:00:59.587Z,33.41
2023-05-03T07:03:48.613Z,32.56
2023-05-03T07:06:25.295Z,31.57
2023-05-03T07:08:58.099Z,31.34
2023-05-03T07:11:37.136Z,30.80
2023-05-03T07:14:07.837Z,30.00
2023-05-03T07:16:38.533Z,28.99
2023-05-03T07:19:16.507Z,28.07
2023-05-03T07:22:04.020Z,27.55
2023-05-03T07:24:38.080Z,28.22
2023-05-03T07:27:17.878Z,29.83
2023-05-03T07:29:57.825Z,29.14
2023-05-03T07:32:28.621Z,28.35
2023-05-03T07:35:02.002Z,28.52
2023-05-03T07:37:56.033Z,29.22
2023-05-03T07:40:48.022Z,29.30
2023-05-03T07:43:34.241Z,28.69
2023-05-03T07:46:29.368Z,27.69
2023-05-03T07:49:46.244Z,25.98
2023-05-03T07:53:32.393Z,26.25
2023-05-03T07:56:47.014Z,27.11
2023-05-03T08:02:57.768Z,27.08
2023-05-03T08:05:31.088Z,27.40
2023-05-03T08:08:12.143Z,25.91
2023-05-03T08:10:50.957Z,25.91
2023-05-03T08:13:28.734Z,26.49
2023-05-03T08:16:06.484Z,27.12
2023-05-03T08:18:47.307Z,27.57
2023-05-03T08:22:44.456Z,28.11
2023-05-03T08:25:20.832Z,28.78
2023-05-03T08:27:57.041Z,28.84
2023-05-03T08:30:33.145Z,28.84
2023-05-03T08:33:12.738Z,29.02
2023-05-03T08:36:00.301Z,29.27
2023-05-03T08:38:51.530Z,29.18
2023-05-03T08:41:45.469Z,29.29
2023-05-03T08:44:27.635Z,28.51
2023-05-03T08:47:25.193Z,27.82
2023-05-03T08:50:28.976Z,27.75
2023-05-03T08:53:12.739Z,27.94
2023-05-03T08:56:03.757Z,27.91
2023-05-03T08:59:20.017Z,27.96
2023-05-03T09:03:21.530Z,28.78
2023-05-03T09:05:57.601Z,29.28
2023-05-03T09:08:52.749Z,29.62
2023-05-03T09:11:32.974Z,29.91
2023-05-03T09:14:22.257Z,30.21
2023-05-03T09:16:57.383Z,30.23
2023-05-03T09:19:28.807Z,29.84
2023-05-03T09:22:08.708Z,29.97
2023-05-03T09:24:55.904Z,30.06
2023-05-03T09:27:37.934Z,30.14
2023-05-03T09:30:22.651Z,30.21
2023-05-03T09:33:04.858Z,30.31
2023-05-03T09:35:37.413Z,29.85
2023-05-03T09:38:31.758Z,29.80
2023-05-03T09:41:14.546Z,30.13
2023-05-03T09:43:56.204Z,30.55
2023-05-03T09:46:33.574Z,31.27
2023-05-03T09:49:05.946Z,30.13
2023-05-03T09:51:41.994Z,28.56
2023-05-03T09:54:20.881Z,27.42
2023-05-03T09:57:12.321Z,25.95
2023-05-03T09:59:51.450Z,25.82
2023-05-03T10:02:24.730Z,25.83
2023-05-03T10:05:12.036Z,26.43
2023-05-03T10:07:52.295Z,26.86
2023-05-03T10:10:25.532Z,27.13
2023-05-03T10:13:04.352Z,27.76
2023-05-03T10:15:47.173Z,28.26
2023-05-03T10:18:25.869Z,28.25
2023-05-03T10:21:19.618Z,26.46
2023-05-03T10:24:20.941Z,24.98
2023-05-03T10:26:59.023Z,25.06
2023-05-03T10:29:35.355Z,25.69
2023-05-03T10:32:34.422Z,25.74
2023-05-03T10:38:18.069Z,26.88
2023-05-03T10:41:04.241Z,27.44
2023-05-03T10:43:40.326Z,27.62
2023-05-03T10:46:35.390Z,27.20
2023-05-03T10:49:23.910Z,27.19
2023-05-03T10:51:59.190Z,27.62
2023-05-03T10:54:30.101Z,27.88
2023-05-03T10:57:03.892Z,27.97
2023-05-03T11:03:23.839Z,27.19
2023-05-03T11:05:54.825Z,27.25
2023-05-03T11:08:31.458Z,27.64
2023-05-03T11:11:07.928Z,28.25
2023-05-03T11:13:39.636Z,28.18
2023-05-03T11:16:16.307Z,28.46
2023-05-03T11:19:03.155Z,28.70
2023-05-03T11:21:45.755Z,28.70
2023-05-03T11:24:20.138Z,28.94
2023-05-03T11:26:58.752Z,29.34
2023-05-03T11:29:33.235Z,29.52
2023-05-03T11:32:03.145Z,29.74
2023-05-03T11:34:34.486Z,30.17
2023-05-03T11:37:10.083Z,30.00
2023-05-03T11:39:43.515Z,29.69
2023-05-03T11:42:13.881Z,29.65
2023-05-03T11:44:46.873Z,30.12
2023-05-03T11:47:17.783Z,30.67
2023-05-03T11:50:03.487Z,30.34
2023-05-03T11:52:38.038Z,30.04
2023-05-03T11:55:15.235Z,30.23
2023-05-03T11:57:48.161Z,30.20
2023-05-03T12:00:23.010Z,30.14
2023-05-03T12:02:53.569Z,30.24
2023-05-03T12:05:27.113Z,30.53
2023-05-03T12:08:01.279Z,30.55
2023-05-03T12:10:35.631Z,30.31
2023-05-03T12:13:13.593Z,30.50
2023-05-03T12:16:10.737Z,30.48
2023-05-03T12:18:55.978Z,30.62
2023-05-03T12:21:54.264Z,30.72
2023-05-03T12:24:29.009Z,31.20
2023-05-03T12:27:08.445Z,31.37
2023-05-03T12:30:02.127Z,31.25
2023-05-03T12:32:39.991Z,31.15
2023-05-03T12:35:14.123Z,30.89
2023-05-03T12:37:55.733Z,30.76
2023-05-03T12:40:35.576Z,30.97
2023-05-03T12:43:05.905Z,30.81
2023-05-03T12:45:40.225Z,30.66
2023-05-03T12:48:15.300Z,30.33
2023-05-03T12:53:55.067Z,30.64
2023-05-03T12:56:32.805Z,30.07
2023-05-03T12:59:31.801Z,29.80
2023-05-03T13:02:57.966Z,30.23
2023-05-03T13:04:59.589Z,30.59
2023-05-03T13:07:32.694Z,30.44
2023-05-03T13:10:31.078Z,30.38
2023-05-03T13:13:26.593Z,30.56
2023-05-03T13:16:33.886Z,30.43
2023-05-03T13:19:06.720Z,30.33
2023-05-03T13:21:44.848Z,30.28
2023-05-03T13:24:16.115Z,30.03
2023-05-03T13:26:52.330Z,29.78
2023-05-03T13:29:26.043Z,29.67
2023-05-03T13:31:57.104Z,29.57
2023-05-03T13:34:33.309Z,29.93
2023-05-03T13:37:08.439Z,30.14
2023-05-03T13:39:41.699Z,30.56
2023-05-03T13:42:19.563Z,30.98
2023-05-03T13:48:14.854Z,31.25
2023-05-03T13:50:51.351Z,31.42
2023-05-03T13:53:36.323Z,31.54
2023-05-03T13:56:11.878Z,31.32
2023-05-03T13:58:57.857Z,31.25
2023-05-03T14:01:41.614Z,31.13
2023-05-03T14:04:18.182Z,30.72
2023-05-03T14:07:05.282Z,30.69
2023-05-03T14:13:00.267Z,30.46
2023-05-03T14:15:51.157Z,30.13
2023-05-03T14:18:27.322Z,30.16
2023-05-03T14:21:14.060Z,30.22
2023-05-03T14:23:50.550Z,30.05
2023-05-03T14:26:30.490Z,29.86
2023-05-03T14:29:02.719Z,29.81
2023-05-03T14:32:46.558Z,29.65
2023-05-03T14:35:22.833Z,29.84
2023-05-03T14:37:57.722Z,29.82
2023-05-03T14:41:56.276Z,29.97
2023-05-03T14:44:53.394Z,29.77
2023-05-03T14:48:32.234Z,29.68
2023-05-03T14:51:00.922Z,29.84
2023-05-03T14:53:48.583Z,29.91
2023-05-03T14:57:01.609Z,29.97
2023-05-03T14:59:39.017Z,29.80
2023-05-03T15:05:15.509Z,29.98
2023-05-03T15:07:46.623Z,29.85
2023-05-03T15:10:20.520Z,29.94
2023-05-03T15:15:39.717Z,29.77
2023-05-03T15:20:55.205Z,29.98
2023-05-03T15:23:46.107Z,30.00
2023-05-03T15:26:17.596Z,30.15
2023-05-03T15:28:50.134Z,30.15
2023-05-03T15:31:21.318Z,30.26
2023-05-03T15:33:59.226Z,30.34
2023-05-03T15:36:34.724Z,30.25
2023-05-03T15:39:05.965Z,30.03
2023-05-03T15:41:37.315Z,30.12
2023-05-03T15:44:11.019Z,30.28
2023-05-03T15:46:45.150Z,30.34
2023-05-03T15:49:16.994Z,30.28
2023-05-03T15:51:47.529Z,30.18
2023-05-03T15:54:21.623Z,30.42
2023-05-03T15:56:53.906Z,30.59
2023-05-03T15:59:57.488Z,30.57
2023-05-03T16:02:32.142Z,30.51
2023-05-03T16:08:32.395Z,30.55
2023-05-03T16:11:02.871Z,30.50
2023-05-03T16:13:45.576Z,30.36
2023-05-03T16:16:44.915Z,30.46
2023-05-03T16:20:42.445Z,30.38
2023-05-03T16:33:31.671Z,30.73
2023-05-03T16:36:43.270Z,30.74
2023-05-03T16:42:50.069Z,30.64
2023-05-03T16:46:10.771Z,30.71
2023-05-03T16:48:52.432Z,30.78
2023-05-03T16:51:50.628Z,30.96
2023-05-03T16:54:36.821Z,30.99
2023-05-03T17:00:13.740Z,31.02
2023-05-03T17:02:56.698Z,31.08
2023-05-03T17:05:45.536Z,31.12
2023-05-03T17:08:25.851Z,31.21
2023-05-03T17:12:10.459Z,31.39
2023-05-03T17:15:43.923Z,31.55
2023-05-03T17:18:19.810Z,31.43
2023-05-03T17:21:04.161Z,31.26
2023-05-03T17:23:39.941Z,31.19
2023-05-03T17:26:17.625Z,31.19
2023-05-03T17:28:58.666Z,31.10
2023-05-03T17:31:37.301Z,31.19
2023-05-03T17:34:09.476Z,31.33
2023-05-03T17:37:01.509Z,31.54
2023-05-03T17:39:37.657Z,31.65
2023-05-03T17:42:16.457Z,31.79
2023-05-03T17:45:21.335Z,31.84
2023-05-03T17:49:15.070Z,32.01
2023-05-03T17:52:37.012Z,32.25
2023-05-03T17:56:07.462Z,32.43
2023-05-03T17:58:47.172Z,32.57
2023-05-03T18:04:54.936Z,32.89
2023-05-03T18:07:32.421Z,33.14
2023-05-03T18:10:49.319Z,33.17
2023-05-03T18:13:27.234Z,33.41
2023-05-03T18:16:14.267Z,33.75
2023-05-03T18:19:10.574Z,33.99
2023-05-03T18:21:52.169Z,34.14
2023-05-03T18:28:43.521Z,34.65
2023-05-03T18:36:13.246Z,35.19
2023-05-03T18:38:53.708Z,35.69
2023-05-03T18:41:56.805Z,35.96
2023-05-03T18:44:49.036Z,36.17
2023-05-03T18:47:42.352Z,36.42
2023-05-03T18:50:51.223Z,36.68
2023-05-03T18:54:07.126Z,36.90
2023-05-03T18:57:24.995Z,37.18
2023-05-03T19:00:42.954Z,37.38
2023-05-03T19:03:54.300Z,37.71
2023-05-03T19:07:12.040Z,37.83
2023-05-03T19:09:57.471Z,38.06
2023-05-03T19:13:02.858Z,38.17
2023-05-03T19:15:59.204Z,38.35
2023-05-03T19:18:35.452Z,38.40
2023-05-03T19:21:45.688Z,38.58
2023-05-03T19:24:45.100Z,38.68
2023-05-03T19:30:15.464Z,38.67
2023-05-03T19:33:03.141Z,38.91
2023-05-03T19:35:42.804Z,39.05
2023-05-03T19:38:34.328Z,39.12
2023-05-03T19:41:20.428Z,39.18
2023-05-03T19:44:08.584Z,39.42
2023-05-03T19:46:43.850Z,39.48
2023-05-03T19:49:44.052Z,39.73
2023-05-03T19:52:51.922Z,39.90
2023-05-03T19:55:21.706Z,40.05
2023-05-03T19:57:54.677Z,40.12
2023-05-03T20:00:54.921Z,40.35
2023-05-03T20:03:52.508Z,40.87
2023-05-03T20:06:41.988Z,41.55
2023-05-03T20:09:38.453Z,42.02
2023-05-03T20:12:23.317Z,42.76
2023-05-03T20:14:53.521Z,43.20
2023-05-03T20:17:41.491Z,43.61
2023-05-03T20:20:46.381Z,43.81
2023-05-03T20:23:19.476Z,44.19
2023-05-03T20:26:06.612Z,44.48
2023-05-03T20:28:42.148Z,44.65
2023-05-03T20:31:11.900Z,44.93
2023-05-03T20:34:18.262Z,45.12
2023-05-03T20:38:05.143Z,45.83
2023-05-03T20:41:26.982Z,46.36
2023-05-03T20:43:56.062Z,46.80
2023-05-03T20:46:26.976Z,47.05
2023-05-03T20:48:58.452Z,47.21
2023-05-03T20:51:36.236Z,47.62
2023-05-03T20:54:09.363Z,47.92
2023-05-03T20:56:38.464Z,48.24
2023-05-03T20:59:07.320Z,48.73
2023-05-03T21:01:45.856Z,48.79
2023-05-03T21:04:29.755Z,48.93
2023-05-03T21:07:33.351Z,49.10
2023-05-03T21:10:43.584Z,49.48
2023-05-03T21:13:44.574Z,49.58
2023-05-03T21:16:44.829Z,49.92
2023-05-03T21:19:40.648Z,50.15
2023-05-03T21:29:00.357Z,50.92
2023-05-03T21:32:16.048Z,51.18
2023-05-03T21:35:04.236Z,51.24
2023-05-03T21:37:38.602Z,51.26
2023-05-03T21:41:05.356Z,51.42
2023-05-03T21:44:03.940Z,51.71
2023-05-03T21:46:52.473Z,51.85
2023-05-03T21:49:42.368Z,51.98
2023-05-03T21:53:03.055Z,52.30
2023-05-03T21:55:47.519Z,52.45
2023-05-03T21:58:50.410Z,52.44
2023-05-03T22:01:26.588Z,52.63
2023-05-03T22:03:55.707Z,52.85
2023-05-03T22:06:24.471Z,53.04
2023-05-03T22:08:54.662Z,53.14
2023-05-03T22:11:26.623Z,53.13
2023-05-03T22:14:07.483Z,53.26
2023-05-03T22:16:51.240Z,53.51
2023-05-03T22:19:22.999Z,53.76
2023-05-03T22:21:56.895Z,53.88
2023-05-03T22:24:42.965Z,54.03
2023-05-03T22:27:17.210Z,54.10
2023-05-03T22:29:46.432Z,54.32
2023-05-03T22:32:18.872Z,54.34
2023-05-03T22:34:48.274Z,54.59
2023-05-03T22:37:19.746Z,54.70
2023-05-03T22:39:49.256Z,54.82
2023-05-03T22:42:21.142Z,54.94
2023-05-03T22:44:54.840Z,55.04
2023-05-03T22:47:25.060Z,55.08
2023-05-03T22:49:54.934Z,55.39
2023-05-03T22:52:24.129Z,55.64
2023-05-03T22:55:11.663Z,55.81
2023-05-03T22:57:43.315Z,55.93
2023-05-03T23:00:13.646Z,56.16
2023-05-03T23:02:44.043Z,56.50
2023-05-03T23:05:13.580Z,56.48
2023-05-03T23:07:47.087Z,56.62
2023-05-03T23:10:20.682Z,56.88
2023-05-03T23:12:50.241Z,56.92
2023-05-03T23:15:19.774Z,57.07
2023-05-03T23:17:48.930Z,57.11
2023-05-03T23:20:22.589Z,57.41
2023-05-03T23:22:51.878Z,57.25
2023-05-03T23:25:22.416Z,57.29
2023-05-03T23:27:51.801Z,57.43
2023-05-03T23:30:22.644Z,57.59
2023-05-03T23:32:53.467Z,57.85
2023-05-03T23:35:23.802Z,58.11
2023-05-03T23:37:56.796Z,58.02
2023-05-03T23:40:30.999Z,58.20
2023-05-03T23:42:59.907Z,58.26
2023-05-03T23:45:29.204Z,58.32
2023-05-03T23:47:58.142Z,58.46
2023-05-03T23:50:30.556Z,58.51
2023-05-03T23:52:59.446Z,58.65
2023-05-03T23:55:28.840Z,58.73
2023-05-03T23:57:57.836Z,58.82
