createdAt,value
2022-11-05T00:06:28.241Z,100.00
2022-11-05T00:18:16.756Z,100.00
2022-11-05T00:22:23.506Z,100.00
2022-11-05T00:26:29.936Z,100.00
2022-11-05T00:30:27.289Z,100.00
2022-11-05T00:34:26.786Z,100.00
2022-11-05T00:42:18.604Z,100.00
2022-11-05T00:45:40.145Z,100.00
2022-11-05T00:49:34.791Z,100.00
2022-11-05T00:53:04.793Z,100.00
2022-11-05T00:56:22.992Z,100.00
2022-11-05T00:59:51.162Z,100.00
2022-11-05T01:03:01.847Z,100.00
2022-11-05T01:06:21.851Z,100.00
2022-11-05T01:09:43.814Z,100.00
2022-11-05T01:13:20.954Z,100.00
2022-11-05T01:17:16.043Z,100.00
2022-11-05T01:20:54.479Z,100.00
2022-11-05T01:24:22.866Z,100.00
2022-11-05T01:27:57.791Z,100.00
2022-11-05T01:31:07.049Z,100.00
2022-11-05T01:34:15.266Z,100.00
2022-11-05T01:37:50.043Z,100.00
2022-11-05T01:41:40.978Z,100.00
2022-11-05T01:45:35.833Z,100.00
2022-11-05T01:49:32.136Z,100.00
2022-11-05T01:53:40.861Z,100.00
2022-11-05T01:57:29.105Z,100.00
2022-11-05T02:01:03.869Z,100.00
2022-11-05T02:04:58.196Z,100.00
2022-11-05T02:09:11.897Z,100.00
2022-11-05T02:12:59.831Z,100.00
2022-11-05T02:17:06.121Z,100.00
2022-11-05T02:21:10.620Z,100.00
2022-11-05T02:25:18.294Z,100.00
2022-11-05T02:29:41.851Z,100.00
2022-11-05T02:33:42.689Z,100.00
2022-11-05T02:37:46.007Z,100.00
2022-11-05T02:41:14.457Z,100.00
2022-11-05T02:44:58.814Z,100.00
2022-11-05T02:48:42.058Z,100.00
2022-11-05T02:52:03.847Z,100.00
2022-11-05T02:55:22.625Z,100.00
2022-11-05T02:58:40.838Z,100.00
2022-11-05T03:01:50.571Z,100.00
2022-11-05T03:06:17.881Z,100.00
2022-11-05T03:14:44.352Z,100.00
2022-11-05T03:18:53.221Z,100.00
2022-11-05T03:22:56.145Z,100.00
2022-11-05T03:30:28.417Z,100.00
2022-11-05T03:34:00.117Z,100.00
2022-11-05T03:38:00.289Z,100.00
2022-11-05T03:41:57.854Z,100.00
2022-11-05T03:49:36.230Z,100.00
2022-11-05T03:53:37.589Z,100.00
2022-11-05T03:57:40.209Z,100.00
2022-11-05T04:01:33.375Z,100.00
2022-11-05T04:05:23.737Z,100.00
2022-11-05T04:13:12.097Z,100.00
2022-11-05T04:17:08.405Z,100.00
2022-11-05T04:24:51.049Z,100.00
2022-11-05T04:32:34.447Z,100.00
2022-11-05T04:36:03.333Z,100.00
2022-11-05T04:39:58.804Z,100.00
2022-11-05T04:43:42.514Z,100.00
2022-11-05T04:51:26.933Z,100.00
2022-11-05T04:54:29.138Z,100.00
2022-11-05T04:57:43.958Z,100.00
2022-11-05T05:06:09.846Z,100.00
2022-11-05T05:09:45.534Z,100.00
2022-11-05T06:19:22.982Z,100.00
2022-11-05T06:23:11.421Z,100.00
2022-11-05T06:27:06.183Z,100.00
2022-11-05T07:15:33.190Z,100.00
2022-11-05T11:11:41.060Z,84.61
2022-11-05T11:15:41.354Z,84.93
2022-11-05T11:40:26.274Z,82.92
2022-11-05T12:37:11.429Z,81.86
2022-11-05T12:40:43.126Z,81.94
2022-11-05T12:44:31.565Z,81.99
2022-11-05T14:17:33.515Z,84.80
2022-11-05T14:21:02.272Z,84.80
2022-11-05T14:28:39.690Z,84.43
2022-11-05T14:32:25.790Z,84.37
2022-11-05T14:36:42.323Z,84.41
2022-11-05T14:49:30.919Z,84.00
2022-11-05T16:00:41.583Z,86.31
2022-11-05T17:27:57.933Z,97.57
2022-11-05T17:39:39.551Z,99.22
2022-11-05T17:43:27.456Z,99.20
2022-11-05T17:46:58.812Z,100.00
2022-11-05T18:40:18.817Z,100.00
2022-11-05T18:47:53.969Z,100.00
2022-11-05T19:03:06.594Z,100.00
2022-11-05T19:07:11.033Z,100.00
2022-11-05T19:11:06.972Z,100.00
2022-11-05T19:14:29.206Z,100.00
2022-11-05T19:18:23.674Z,100.00
2022-11-05T19:22:12.902Z,100.00
2022-11-05T19:26:06.632Z,100.00
2022-11-05T19:41:27.739Z,100.00
2022-11-05T19:52:51.909Z,100.00
2022-11-05T19:56:38.833Z,100.00
2022-11-05T20:08:01.722Z,100.00
2022-11-05T20:11:49.675Z,100.00
2022-11-05T20:15:23.625Z,100.00
2022-11-05T20:18:33.532Z,100.00
2022-11-05T20:21:42.654Z,100.00
2022-11-05T20:48:39.672Z,100.00
2022-11-05T20:52:07.902Z,100.00
2022-11-05T20:55:44.733Z,100.00
2022-11-05T21:07:22.910Z,100.00
2022-11-05T21:11:19.733Z,100.00
2022-11-05T21:14:49.655Z,100.00
2022-11-05T21:18:26.328Z,100.00
2022-11-05T21:41:23.458Z,100.00
2022-11-05T21:49:35.003Z,100.00
2022-11-05T22:12:14.817Z,100.00
2022-11-05T22:15:49.682Z,100.00
2022-11-05T22:23:00.295Z,100.00
2022-11-05T22:26:34.913Z,100.00
2022-11-05T22:30:17.974Z,100.00
2022-11-05T22:33:55.626Z,100.00
2022-11-05T22:37:46.685Z,100.00
2022-11-05T22:41:36.972Z,100.00
2022-11-05T23:01:12.792Z,100.00
2022-11-05T23:05:01.098Z,100.00
2022-11-05T23:08:38.711Z,100.00
2022-11-05T23:27:37.802Z,100.00
2022-11-05T23:39:12.259Z,100.00
2022-11-05T23:46:43.412Z,100.00
2022-11-05T23:54:19.437Z,100.00
