createdAt,value
2017-07-15T00:02:44.012Z,13.96
2017-07-15T00:12:43.999Z,13.92
2017-07-15T00:22:43.972Z,13.87
2017-07-15T00:32:43.996Z,13.84
2017-07-15T00:42:43.993Z,13.79
2017-07-15T00:52:43.985Z,13.81
2017-07-15T01:02:44.307Z,13.94
2017-07-15T01:12:43.982Z,13.8
2017-07-15T01:22:44.289Z,13.65
2017-07-15T01:32:44.343Z,13.65
2017-07-15T01:42:44.076Z,13.65
2017-07-15T01:52:43.978Z,13.44
2017-07-15T02:02:44.730Z,13.38
2017-07-15T02:12:44.002Z,13.24
2017-07-15T02:22:44.778Z,13.29
2017-07-15T02:32:48.237Z,13.3
2017-07-15T02:42:43.970Z,13.38
2017-07-15T02:52:43.963Z,13.56
2017-07-15T03:02:46.230Z,13.76
2017-07-15T03:12:43.965Z,13.92
2017-07-15T03:22:44.098Z,14.04
2017-07-15T03:32:43.979Z,14.2
2017-07-15T03:42:43.975Z,14.19
2017-07-15T03:52:43.980Z,14.42
2017-07-15T04:02:43.964Z,14.29
2017-07-15T04:12:43.978Z,14.35
2017-07-15T04:22:43.956Z,14.57
2017-07-15T04:32:43.967Z,14.83
2017-07-15T04:42:43.967Z,14.94
2017-07-15T04:52:44.073Z,14.95
2017-07-15T05:02:43.971Z,15.26
2017-07-15T05:12:43.979Z,15.48
2017-07-15T05:22:44.663Z,15.63
2017-07-15T05:32:44.661Z,15.63
2017-07-15T05:42:44.094Z,15.7
2017-07-15T05:52:43.972Z,15.99
2017-07-15T06:02:44.010Z,17.1
2017-07-15T06:12:43.973Z,17.97
2017-07-15T06:22:43.974Z,17.32
2017-07-15T06:32:43.982Z,17.1
2017-07-15T06:42:43.958Z,17.25
2017-07-15T06:52:44.016Z,17.59
2017-07-15T07:02:43.989Z,17.53
2017-07-15T07:12:43.963Z,17.84
2017-07-15T07:22:43.979Z,17.81
2017-07-15T07:32:43.992Z,18.4
2017-07-15T07:42:43.981Z,18.52
2017-07-15T07:52:43.993Z,18.72
2017-07-15T08:02:44.008Z,23.46
2017-07-15T08:12:43.971Z,26.2
2017-07-15T08:22:44.031Z,24.47
2017-07-15T08:32:43.997Z,21.6
2017-07-15T08:42:44.016Z,20.8
2017-07-15T08:52:43.987Z,20.65
2017-07-15T09:02:44.004Z,20.65
2017-07-15T09:12:43.992Z,23.6
2017-07-15T09:22:43.985Z,22.96
2017-07-15T09:32:44.019Z,21.66
2017-07-15T09:42:44.014Z,20.86
2017-07-15T09:52:44.005Z,21.38
2017-07-15T10:02:44.013Z,22.13
2017-07-15T10:12:44.011Z,23.57
2017-07-15T10:22:44.004Z,23.31
2017-07-15T10:32:44.001Z,23.14
2017-07-15T10:42:44.017Z,22.92
2017-07-15T10:52:44.040Z,23.08
2017-07-15T11:02:44.032Z,22.78
2017-07-15T11:12:44.028Z,22.25
2017-07-15T11:22:44.001Z,22.01
2017-07-15T11:32:44.020Z,23.17
2017-07-15T11:42:44.021Z,23.79
2017-07-15T11:52:44.010Z,23.58
2017-07-15T12:02:44.028Z,23.77
2017-07-15T12:12:44.030Z,23.58
2017-07-15T12:22:44.089Z,23.71
2017-07-15T12:32:44.013Z,23.6
2017-07-15T12:42:44.047Z,23.39
2017-07-15T12:52:44.021Z,23.5
2017-07-15T13:02:44.039Z,23.38
2017-07-15T13:12:44.024Z,23.9
2017-07-15T13:22:44.099Z,24.04
2017-07-15T13:32:44.070Z,24.32
2017-07-15T13:42:44.047Z,24.35
2017-07-15T13:52:44.041Z,24.47
2017-07-15T14:02:44.344Z,24.29
2017-07-15T14:12:44.056Z,24.6
2017-07-15T14:22:44.063Z,24.59
2017-07-15T14:32:44.080Z,24.31
2017-07-15T14:42:44.067Z,24.47
2017-07-15T14:52:44.046Z,24.37
2017-07-15T15:02:44.086Z,23.9
2017-07-15T15:12:44.536Z,23.64
2017-07-15T15:22:44.076Z,23.64
2017-07-15T15:32:46.186Z,23.89
2017-07-15T15:42:45.094Z,24.24
2017-07-15T15:52:44.098Z,24.14
2017-07-15T16:02:44.159Z,24.14
2017-07-15T16:12:44.157Z,24.42
2017-07-15T16:22:47.303Z,24.22
2017-07-15T16:32:45.104Z,23.95
2017-07-15T16:42:44.083Z,23.6
2017-07-15T16:52:46.146Z,23.57
2017-07-15T17:02:44.100Z,23.62
2017-07-15T17:12:44.079Z,23.02
2017-07-15T17:22:44.078Z,22.99
2017-07-15T17:32:44.085Z,22.77
2017-07-15T17:42:44.064Z,22.23
2017-07-15T17:52:44.089Z,21.76
2017-07-15T18:02:44.092Z,21.3
2017-07-15T18:12:44.118Z,20.91
2017-07-15T18:22:44.122Z,20.68
2017-07-15T18:32:44.088Z,20.72
2017-07-15T18:42:44.088Z,20.58
2017-07-15T18:52:44.095Z,20.59
2017-07-15T19:02:44.083Z,20.51
2017-07-15T19:12:44.157Z,20.34
2017-07-15T19:22:45.250Z,20.27
2017-07-15T19:32:44.104Z,20.1
2017-07-15T19:42:44.097Z,19.79
2017-07-15T19:52:44.124Z,19.39
2017-07-15T20:02:45.101Z,19.18
2017-07-15T20:12:44.119Z,19.05
2017-07-15T20:22:44.105Z,18.98
2017-07-15T20:32:44.082Z,18.94
2017-07-15T20:42:44.095Z,18.72
2017-07-15T20:52:44.100Z,18.55
2017-07-15T21:02:44.086Z,18.29
2017-07-15T21:12:44.102Z,18.21
2017-07-15T21:22:44.080Z,18.15
2017-07-15T21:32:44.108Z,18.19
2017-07-15T21:42:44.131Z,18.12
2017-07-15T21:52:44.099Z,18.27
2017-07-15T22:02:44.107Z,18.4
2017-07-15T22:12:44.426Z,18.47
2017-07-15T22:22:44.112Z,18.55
2017-07-15T22:32:44.103Z,18.49
2017-07-15T22:42:44.101Z,18.59
2017-07-15T22:52:44.098Z,18.54
2017-07-15T23:02:44.096Z,18.52
2017-07-15T23:12:44.098Z,18.49
2017-07-15T23:22:44.269Z,18.25
2017-07-15T23:32:44.164Z,18.15
2017-07-15T23:42:44.110Z,18.04
2017-07-15T23:52:44.111Z,17.97
