createdAt,value
2023-02-15T00:02:03.341Z,23.20
2023-02-15T00:04:47.182Z,20.57
2023-02-15T00:07:19.761Z,21.33
2023-02-15T00:09:50.089Z,22.87
2023-02-15T00:12:17.573Z,19.50
2023-02-15T00:14:44.865Z,19.47
2023-02-15T00:17:12.159Z,21.50
2023-02-15T00:19:39.325Z,20.93
2023-02-15T00:22:06.487Z,21.20
2023-02-15T00:24:33.865Z,21.17
2023-02-15T00:27:00.922Z,21.87
2023-02-15T00:29:29.054Z,20.00
2023-02-15T00:31:56.302Z,20.70
2023-02-15T00:34:27.990Z,23.70
2023-02-15T00:36:57.605Z,20.93
2023-02-15T00:39:25.314Z,21.43
2023-02-15T00:41:52.229Z,21.47
2023-02-15T00:44:19.322Z,21.77
2023-02-15T00:46:46.376Z,27.67
2023-02-15T00:49:13.392Z,21.37
2023-02-15T00:51:40.578Z,21.97
2023-02-15T00:54:07.954Z,22.37
2023-02-15T00:56:34.974Z,22.00
2023-02-15T00:59:02.100Z,22.53
2023-02-15T01:01:29.177Z,20.07
2023-02-15T01:03:56.355Z,22.63
2023-02-15T01:06:23.315Z,22.00
2023-02-15T01:08:50.380Z,21.60
2023-02-15T01:11:24.485Z,20.40
2023-02-15T01:13:57.399Z,23.07
2023-02-15T01:16:27.184Z,26.57
2023-02-15T01:18:55.751Z,21.17
2023-02-15T01:21:26.060Z,22.20
2023-02-15T01:23:53.274Z,20.40
2023-02-15T01:26:20.294Z,22.63
2023-02-15T01:28:47.827Z,22.10
2023-02-15T01:31:18.250Z,21.50
2023-02-15T01:33:47.329Z,19.60
2023-02-15T01:36:15.418Z,20.53
2023-02-15T01:38:42.918Z,19.17
2023-02-15T01:41:25.515Z,19.93
2023-02-15T01:43:55.539Z,19.47
2023-02-15T01:46:44.320Z,21.13
2023-02-15T01:49:20.714Z,19.80
2023-02-15T01:51:49.496Z,20.23
2023-02-15T01:54:25.585Z,21.83
2023-02-15T01:56:55.247Z,17.97
2023-02-15T01:59:24.140Z,18.83
2023-02-15T02:01:53.603Z,19.40
2023-02-15T02:04:31.040Z,17.47
2023-02-15T02:06:58.831Z,19.20
2023-02-15T02:09:26.195Z,19.33
2023-02-15T02:11:55.374Z,21.30
2023-02-15T02:14:23.362Z,19.80
2023-02-15T02:16:56.213Z,21.93
2023-02-15T02:19:27.899Z,24.40
2023-02-15T02:22:14.016Z,24.23
2023-02-15T02:25:07.422Z,22.90
2023-02-15T02:28:04.038Z,20.90
2023-02-15T02:30:45.915Z,22.67
2023-02-15T02:33:22.367Z,21.93
2023-02-15T02:35:55.597Z,19.50
2023-02-15T02:38:40.065Z,21.27
2023-02-15T02:41:19.568Z,22.03
2023-02-15T02:44:16.644Z,21.07
2023-02-15T02:47:25.146Z,21.83
2023-02-15T02:50:01.870Z,21.97
2023-02-15T02:52:45.187Z,26.57
2023-02-15T02:55:18.605Z,20.73
2023-02-15T02:58:06.237Z,24.07
2023-02-15T03:00:37.738Z,22.30
2023-02-15T03:03:10.212Z,22.30
2023-02-15T03:05:41.641Z,22.07
2023-02-15T03:08:10.905Z,20.23
2023-02-15T03:10:40.291Z,18.97
2023-02-15T03:13:07.964Z,19.20
2023-02-15T03:15:57.952Z,21.00
2023-02-15T03:18:35.497Z,21.47
2023-02-15T03:21:03.336Z,23.17
2023-02-15T03:23:31.586Z,20.73
2023-02-15T03:26:03.441Z,21.17
2023-02-15T03:28:39.636Z,25.10
2023-02-15T03:31:08.432Z,24.83
2023-02-15T03:33:39.006Z,21.40
2023-02-15T03:36:19.936Z,21.40
2023-02-15T03:39:00.854Z,23.80
2023-02-15T03:41:35.433Z,21.00
2023-02-15T03:44:14.514Z,18.90
2023-02-15T03:46:46.415Z,21.90
2023-02-15T03:49:17.281Z,22.50
2023-02-15T03:51:46.537Z,22.53
2023-02-15T03:54:40.123Z,21.70
2023-02-15T03:57:38.481Z,19.80
2023-02-15T04:00:30.384Z,18.97
2023-02-15T04:03:23.985Z,16.37
2023-02-15T04:05:51.599Z,19.67
2023-02-15T04:08:18.951Z,21.73
2023-02-15T04:10:56.962Z,20.57
2023-02-15T04:13:31.889Z,18.70
2023-02-15T04:16:06.361Z,17.70
2023-02-15T04:18:54.959Z,19.70
2023-02-15T04:21:41.925Z,17.90
2023-02-15T04:24:28.744Z,18.13
2023-02-15T04:26:56.818Z,18.73
2023-02-15T04:29:25.286Z,16.33
2023-02-15T04:31:54.115Z,18.30
2023-02-15T04:34:21.655Z,17.97
2023-02-15T04:36:49.114Z,19.27
2023-02-15T04:39:17.750Z,17.00
2023-02-15T04:41:45.652Z,18.60
2023-02-15T04:44:13.041Z,17.63
2023-02-15T04:46:40.395Z,19.13
2023-02-15T04:49:08.812Z,16.63
2023-02-15T04:51:36.193Z,16.77
2023-02-15T04:54:03.565Z,16.80
2023-02-15T04:56:31.090Z,18.80
2023-02-15T04:58:58.627Z,17.50
2023-02-15T05:01:26.062Z,17.30
2023-02-15T05:03:53.509Z,17.47
2023-02-15T05:06:20.847Z,18.27
2023-02-15T05:08:48.183Z,18.93
2023-02-15T05:11:15.533Z,21.07
2023-02-15T05:13:42.998Z,20.90
2023-02-15T05:16:10.403Z,18.03
2023-02-15T05:18:37.832Z,19.97
2023-02-15T05:21:05.465Z,19.70
2023-02-15T05:23:32.808Z,19.23
2023-02-15T05:26:18.991Z,18.80
2023-02-15T05:28:46.342Z,19.97
2023-02-15T05:31:15.632Z,19.43
2023-02-15T05:33:43.365Z,20.53
2023-02-15T05:36:11.128Z,20.90
2023-02-15T05:38:38.644Z,18.60
2023-02-15T05:41:07.310Z,18.20
2023-02-15T05:43:35.058Z,17.60
2023-02-15T05:46:03.526Z,19.53
2023-02-15T05:48:31.444Z,23.67
2023-02-15T05:51:04.556Z,19.67
2023-02-15T05:53:34.076Z,19.47
2023-02-15T05:56:03.435Z,21.10
2023-02-15T05:58:33.446Z,17.80
2023-02-15T06:01:01.107Z,18.80
2023-02-15T06:03:29.753Z,19.07
2023-02-15T06:05:57.200Z,20.40
2023-02-15T06:08:24.514Z,16.23
2023-02-15T06:10:51.839Z,18.37
2023-02-15T06:13:19.187Z,20.47
2023-02-15T06:15:46.573Z,21.70
2023-02-15T06:18:14.069Z,19.53
2023-02-15T06:20:41.417Z,18.17
2023-02-15T06:23:08.812Z,19.43
2023-02-15T06:25:36.627Z,19.90
2023-02-15T06:28:04.734Z,19.60
2023-02-15T06:30:32.568Z,16.37
2023-02-15T06:32:59.698Z,19.40
2023-02-15T06:35:27.112Z,18.23
2023-02-15T06:37:54.100Z,16.73
2023-02-15T06:40:21.513Z,18.47
2023-02-15T06:42:49.139Z,16.13
2023-02-15T06:45:16.625Z,17.00
2023-02-15T06:47:43.623Z,18.53
2023-02-15T06:50:11.581Z,18.03
2023-02-15T06:52:39.036Z,17.80
2023-02-15T06:55:07.178Z,15.60
2023-02-15T06:57:34.593Z,16.70
2023-02-15T07:00:02.261Z,14.80
2023-02-15T07:02:29.863Z,16.30
2023-02-15T07:04:57.279Z,16.40
2023-02-15T07:07:24.749Z,19.50
2023-02-15T07:09:52.284Z,19.70
2023-02-15T07:12:38.119Z,17.40
2023-02-15T07:15:07.668Z,20.93
2023-02-15T07:17:36.493Z,17.33
2023-02-15T07:20:09.636Z,19.83
2023-02-15T07:22:38.160Z,22.90
2023-02-15T07:25:07.803Z,21.40
2023-02-15T07:27:35.245Z,18.83
2023-02-15T07:30:02.904Z,18.60
2023-02-15T07:32:32.001Z,16.53
2023-02-15T07:35:00.030Z,14.97
2023-02-15T07:37:28.032Z,17.13
2023-02-15T07:39:55.468Z,16.40
2023-02-15T07:42:23.081Z,18.50
2023-02-15T07:44:51.016Z,19.40
2023-02-15T07:47:18.436Z,18.60
2023-02-15T07:49:46.175Z,16.40
2023-02-15T07:52:13.467Z,21.70
2023-02-15T07:54:40.895Z,19.87
2023-02-15T07:57:08.252Z,18.97
2023-02-15T07:59:35.603Z,19.90
2023-02-15T08:02:03.408Z,19.70
2023-02-15T08:04:30.773Z,19.73
2023-02-15T08:06:58.111Z,19.03
2023-02-15T08:09:25.477Z,16.57
2023-02-15T08:11:52.843Z,19.20
2023-02-15T08:14:23.026Z,18.17
2023-02-15T08:16:56.733Z,16.90
2023-02-15T08:19:29.607Z,19.50
2023-02-15T08:22:05.668Z,20.53
2023-02-15T08:24:35.680Z,22.23
2023-02-15T08:27:06.188Z,23.70
2023-02-15T08:29:35.642Z,21.70
2023-02-15T08:32:08.370Z,21.43
2023-02-15T08:34:39.234Z,21.40
2023-02-15T08:37:06.990Z,15.73
2023-02-15T08:39:34.716Z,16.27
2023-02-15T08:42:02.089Z,16.90
2023-02-15T08:44:29.696Z,17.73
2023-02-15T08:47:03.482Z,16.80
2023-02-15T08:49:30.866Z,15.40
2023-02-15T08:51:58.368Z,13.03
2023-02-15T08:54:25.867Z,15.83
2023-02-15T08:56:53.386Z,15.53
2023-02-15T08:59:23.432Z,14.40
2023-02-15T09:01:52.583Z,15.77
2023-02-15T09:04:21.066Z,13.30
2023-02-15T09:06:49.782Z,14.20
2023-02-15T09:09:18.375Z,14.90
2023-02-15T09:11:47.895Z,11.70
2023-02-15T09:14:21.191Z,13.87
2023-02-15T09:16:50.844Z,12.53
2023-02-15T09:19:19.633Z,14.13
2023-02-15T09:21:47.220Z,14.70
2023-02-15T09:24:16.492Z,15.37
2023-02-15T09:26:46.185Z,14.17
2023-02-15T09:29:14.121Z,15.97
2023-02-15T09:31:45.213Z,17.40
2023-02-15T09:34:14.326Z,15.50
2023-02-15T09:36:42.392Z,14.27
2023-02-15T09:39:21.604Z,14.13
2023-02-15T09:42:10.666Z,13.60
2023-02-15T09:45:16.644Z,14.97
2023-02-15T09:51:31.462Z,13.57
2023-02-15T09:54:17.581Z,14.17
2023-02-15T09:56:56.698Z,13.53
2023-02-15T09:59:34.917Z,14.40
2023-02-15T10:02:39.766Z,12.77
2023-02-15T10:05:20.753Z,14.50
2023-02-15T10:08:05.228Z,13.93
2023-02-15T10:10:54.191Z,15.80
2023-02-15T10:13:42.729Z,14.67
2023-02-15T10:16:19.597Z,14.50
2023-02-15T10:19:09.113Z,13.93
2023-02-15T10:21:41.350Z,14.30
2023-02-15T10:24:40.258Z,13.27
2023-02-15T10:27:18.185Z,13.60
2023-02-15T10:30:03.602Z,15.50
2023-02-15T10:32:36.277Z,15.60
2023-02-15T10:35:21.520Z,14.10
2023-02-15T10:37:54.637Z,14.00
2023-02-15T10:40:33.960Z,14.80
2023-02-15T10:43:27.532Z,14.87
2023-02-15T10:46:17.606Z,13.60
2023-02-15T10:49:15.046Z,14.67
2023-02-15T10:52:05.142Z,12.80
2023-02-15T10:54:45.102Z,13.30
2023-02-15T10:57:21.715Z,15.07
2023-02-15T10:59:57.051Z,13.67
2023-02-15T11:02:35.463Z,15.80
2023-02-15T11:05:23.975Z,14.30
2023-02-15T11:07:53.974Z,13.97
2023-02-15T11:10:27.147Z,15.50
2023-02-15T11:12:54.962Z,14.77
2023-02-15T11:15:45.576Z,15.70
2023-02-15T11:18:14.541Z,15.80
2023-02-15T11:20:44.957Z,14.30
2023-02-15T11:23:17.255Z,13.93
2023-02-15T11:25:47.071Z,15.60
2023-02-15T11:28:31.966Z,14.70
2023-02-15T11:31:01.824Z,16.70
2023-02-15T11:33:32.832Z,14.33
2023-02-15T11:36:32.370Z,15.20
2023-02-15T11:39:12.282Z,14.50
2023-02-15T11:41:43.403Z,13.70
2023-02-15T11:44:20.429Z,13.30
2023-02-15T11:46:47.862Z,14.07
2023-02-15T11:49:35.205Z,15.50
2023-02-15T11:52:11.936Z,12.43
2023-02-15T11:54:42.973Z,12.73
2023-02-15T11:57:32.194Z,12.90
2023-02-15T12:00:12.513Z,12.90
2023-02-15T12:02:43.472Z,13.93
2023-02-15T12:05:14.886Z,14.40
2023-02-15T12:07:48.391Z,14.40
2023-02-15T12:10:23.726Z,14.23
2023-02-15T12:13:14.290Z,13.73
2023-02-15T12:15:57.116Z,14.67
2023-02-15T12:18:40.402Z,14.60
2023-02-15T12:21:14.524Z,12.90
2023-02-15T12:23:52.221Z,13.20
2023-02-15T12:26:30.886Z,15.13
2023-02-15T12:29:03.256Z,13.77
2023-02-15T12:31:40.487Z,14.43
2023-02-15T12:34:24.004Z,14.17
2023-02-15T12:37:01.174Z,13.80
2023-02-15T12:39:30.883Z,13.93
2023-02-15T12:42:17.507Z,14.70
2023-02-15T12:44:58.911Z,13.60
2023-02-15T12:47:30.690Z,14.83
2023-02-15T12:50:24.615Z,15.40
2023-02-15T12:53:03.608Z,14.43
2023-02-15T12:55:31.768Z,14.03
2023-02-15T12:58:20.195Z,12.93
2023-02-15T13:00:48.292Z,13.67
2023-02-15T13:03:24.946Z,12.57
2023-02-15T13:05:54.620Z,13.63
2023-02-15T13:08:26.870Z,13.30
2023-02-15T13:11:05.260Z,14.30
2023-02-15T13:13:35.355Z,13.73
2023-02-15T13:16:08.637Z,13.00
2023-02-15T13:18:47.016Z,12.23
2023-02-15T13:21:20.676Z,13.03
2023-02-15T13:23:51.949Z,10.93
2023-02-15T13:26:24.814Z,12.43
2023-02-15T13:28:56.101Z,12.97
2023-02-15T13:31:26.488Z,14.63
2023-02-15T13:34:22.109Z,13.10
2023-02-15T13:37:04.832Z,12.40
2023-02-15T13:39:45.578Z,12.83
2023-02-15T13:42:23.398Z,12.60
2023-02-15T13:45:09.240Z,13.43
2023-02-15T13:47:57.218Z,14.33
2023-02-15T13:50:36.481Z,12.93
2023-02-15T13:53:25.725Z,14.63
2023-02-15T13:56:03.894Z,13.43
2023-02-15T13:58:55.834Z,12.77
2023-02-15T14:01:35.573Z,12.27
2023-02-15T14:04:38.164Z,11.90
2023-02-15T14:07:19.926Z,12.20
2023-02-15T14:10:12.135Z,11.77
2023-02-15T14:13:10.125Z,12.80
2023-02-15T14:15:43.621Z,11.60
2023-02-15T14:18:43.258Z,12.17
2023-02-15T14:21:19.795Z,12.33
2023-02-15T14:24:02.119Z,11.73
2023-02-15T14:26:47.895Z,11.20
2023-02-15T14:29:37.602Z,11.83
2023-02-15T14:32:11.709Z,11.47
2023-02-15T14:34:58.929Z,11.50
2023-02-15T14:37:39.451Z,10.20
2023-02-15T14:40:52.140Z,13.70
2023-02-15T14:43:49.880Z,16.47
2023-02-15T14:46:26.769Z,13.20
2023-02-15T14:48:58.912Z,11.60
2023-02-15T14:51:41.317Z,11.13
2023-02-15T14:54:18.652Z,11.40
2023-02-15T14:57:04.359Z,11.70
2023-02-15T14:59:37.709Z,12.33
2023-02-15T15:02:08.071Z,10.87
2023-02-15T15:04:35.407Z,11.90
2023-02-15T15:07:18.212Z,12.07
2023-02-15T15:09:50.014Z,11.90
2023-02-15T15:12:23.284Z,12.37
2023-02-15T15:14:51.480Z,13.10
2023-02-15T15:17:33.976Z,12.60
2023-02-15T15:20:36.923Z,12.20
2023-02-15T15:23:16.422Z,12.10
2023-02-15T15:25:47.717Z,11.93
2023-02-15T15:28:44.279Z,12.07
2023-02-15T15:32:01.112Z,11.13
2023-02-15T15:35:02.026Z,11.53
2023-02-15T15:37:32.183Z,10.97
2023-02-15T15:40:30.333Z,11.00
2023-02-15T15:43:33.944Z,11.10
2023-02-15T15:46:35.711Z,11.80
2023-02-15T15:49:13.901Z,11.93
2023-02-15T15:51:43.586Z,11.23
2023-02-15T15:54:17.388Z,11.37
2023-02-15T15:56:48.866Z,11.17
2023-02-15T15:59:23.829Z,11.33
2023-02-15T16:01:51.581Z,11.67
2023-02-15T16:04:28.100Z,12.77
2023-02-15T16:06:55.502Z,16.30
2023-02-15T16:09:27.908Z,14.87
2023-02-15T16:12:02.673Z,13.43
2023-02-15T16:14:37.620Z,14.43
2023-02-15T16:17:32.631Z,13.47
2023-02-15T16:20:20.242Z,13.63
2023-02-15T16:22:49.347Z,13.47
2023-02-15T16:25:44.295Z,14.17
2023-02-15T16:28:13.489Z,15.30
2023-02-15T16:30:43.055Z,12.97
2023-02-15T16:33:10.549Z,14.00
2023-02-15T16:35:53.662Z,14.70
2023-02-15T16:38:42.767Z,14.73
2023-02-15T16:41:12.409Z,14.90
2023-02-15T16:43:43.047Z,15.23
2023-02-15T16:46:32.537Z,16.10
2023-02-15T16:49:03.509Z,17.97
2023-02-15T16:51:33.171Z,17.97
2023-02-15T16:54:07.078Z,18.53
2023-02-15T16:56:34.989Z,17.83
2023-02-15T16:59:04.284Z,19.83
2023-02-15T17:01:33.269Z,20.00
2023-02-15T17:04:33.294Z,21.27
2023-02-15T17:07:21.129Z,21.33
2023-02-15T17:09:56.536Z,21.67
2023-02-15T17:12:42.382Z,20.40
2023-02-15T17:15:29.329Z,22.60
2023-02-15T17:18:13.553Z,21.73
2023-02-15T17:20:43.333Z,17.50
2023-02-15T17:23:43.743Z,19.83
2023-02-15T17:26:26.935Z,19.97
2023-02-15T17:29:31.988Z,17.43
2023-02-15T17:32:00.020Z,16.73
2023-02-15T17:35:04.310Z,18.10
2023-02-15T17:37:37.744Z,15.60
2023-02-15T17:40:20.404Z,14.43
2023-02-15T17:42:48.011Z,18.33
2023-02-15T17:45:15.730Z,16.50
2023-02-15T17:47:43.796Z,16.60
2023-02-15T17:50:26.040Z,16.30
2023-02-15T17:52:54.763Z,17.33
2023-02-15T17:55:35.751Z,19.60
2023-02-15T17:58:06.489Z,74.73
2023-02-15T18:00:58.653Z,31.10
2023-02-15T18:03:48.236Z,19.73
2023-02-15T18:06:34.500Z,21.80
2023-02-15T18:09:20.289Z,19.70
2023-02-15T18:11:49.585Z,20.80
2023-02-15T18:14:16.988Z,20.07
2023-02-15T18:16:45.794Z,19.57
2023-02-15T18:19:25.521Z,20.47
2023-02-15T18:21:55.719Z,20.30
2023-02-15T18:24:25.855Z,19.40
2023-02-15T18:26:54.898Z,20.47
2023-02-15T18:29:22.324Z,18.30
2023-02-15T18:31:53.431Z,19.97
2023-02-15T18:34:36.302Z,17.60
2023-02-15T18:37:06.073Z,21.53
2023-02-15T18:39:44.081Z,24.20
2023-02-15T18:42:28.242Z,30.47
2023-02-15T18:45:01.395Z,27.60
2023-02-15T18:47:29.022Z,23.93
2023-02-15T18:49:56.484Z,27.53
2023-02-15T18:52:27.581Z,23.10
2023-02-15T18:54:58.895Z,26.20
2023-02-15T18:57:26.290Z,33.07
2023-02-15T18:59:54.037Z,25.10
2023-02-15T19:02:21.712Z,24.83
2023-02-15T19:04:49.163Z,27.30
2023-02-15T19:07:23.777Z,25.63
2023-02-15T19:09:54.867Z,30.90
2023-02-15T19:12:22.718Z,28.97
2023-02-15T19:14:52.970Z,33.70
2023-02-15T19:17:22.096Z,33.50
2023-02-15T19:19:51.172Z,28.00
2023-02-15T19:22:28.454Z,28.87
2023-02-15T19:25:00.040Z,24.07
2023-02-15T19:27:35.636Z,27.00
2023-02-15T19:30:31.580Z,29.53
2023-02-15T19:32:59.916Z,22.40
2023-02-15T19:35:32.242Z,24.23
2023-02-15T19:38:05.968Z,22.17
2023-02-15T19:40:35.424Z,23.60
2023-02-15T19:43:03.862Z,23.17
2023-02-15T19:45:32.886Z,21.77
2023-02-15T19:48:06.060Z,23.80
2023-02-15T19:50:35.000Z,36.27
2023-02-15T19:53:03.704Z,30.33
2023-02-15T19:55:35.526Z,31.00
2023-02-15T19:58:03.656Z,22.70
2023-02-15T20:00:33.158Z,23.23
2023-02-15T20:03:01.153Z,19.93
2023-02-15T20:05:30.790Z,21.67
2023-02-15T20:07:59.167Z,20.37
2023-02-15T20:10:27.629Z,26.77
2023-02-15T20:12:55.672Z,21.17
2023-02-15T20:15:28.345Z,30.40
2023-02-15T20:17:57.189Z,24.33
2023-02-15T20:20:32.160Z,23.67
2023-02-15T20:22:59.800Z,28.97
2023-02-15T20:25:29.541Z,27.83
2023-02-15T20:27:59.259Z,55.93
2023-02-15T20:30:29.453Z,41.83
2023-02-15T20:32:56.957Z,31.03
2023-02-15T20:35:28.777Z,31.50
2023-02-15T20:38:02.666Z,37.13
2023-02-15T20:40:33.330Z,28.13
2023-02-15T20:43:01.451Z,30.93
2023-02-15T20:45:30.905Z,26.40
2023-02-15T20:47:59.809Z,23.30
2023-02-15T20:50:30.656Z,25.33
2023-02-15T20:52:59.823Z,25.17
2023-02-15T20:55:30.400Z,28.57
2023-02-15T20:57:58.781Z,26.03
2023-02-15T21:00:28.678Z,24.43
2023-02-15T21:02:58.787Z,24.40
2023-02-15T21:05:32.623Z,29.57
2023-02-15T21:08:01.887Z,35.90
2023-02-15T21:10:32.034Z,36.80
2023-02-15T21:13:00.067Z,72.90
2023-02-15T21:15:33.353Z,32.17
2023-02-15T21:18:06.926Z,32.60
2023-02-15T21:20:35.590Z,29.90
2023-02-15T21:23:04.954Z,30.40
2023-02-15T21:25:36.972Z,30.50
2023-02-15T21:28:05.887Z,31.40
2023-02-15T21:30:33.288Z,29.13
2023-02-15T21:33:00.786Z,30.70
2023-02-15T21:35:29.149Z,30.60
2023-02-15T21:37:57.154Z,30.20
2023-02-15T21:40:28.905Z,26.80
2023-02-15T21:43:14.817Z,28.10
2023-02-15T21:46:08.524Z,26.47
2023-02-15T21:48:36.101Z,30.00
2023-02-15T21:51:22.085Z,27.90
2023-02-15T21:53:49.716Z,28.50
2023-02-15T21:56:20.097Z,27.53
2023-02-15T21:58:48.183Z,28.70
2023-02-15T22:01:24.375Z,26.30
2023-02-15T22:03:53.989Z,23.93
2023-02-15T22:06:21.696Z,26.30
2023-02-15T22:08:49.394Z,26.03
2023-02-15T22:11:20.348Z,24.23
2023-02-15T22:13:48.874Z,25.17
2023-02-15T22:16:19.270Z,25.50
2023-02-15T22:18:47.314Z,26.20
2023-02-15T22:21:16.599Z,34.37
2023-02-15T22:23:43.962Z,28.53
2023-02-15T22:26:24.483Z,31.57
2023-02-15T22:28:51.981Z,30.77
2023-02-15T22:31:23.432Z,28.63
2023-02-15T22:33:51.281Z,22.73
2023-02-15T22:36:27.806Z,25.33
2023-02-15T22:38:55.914Z,24.10
2023-02-15T22:41:29.559Z,25.20
2023-02-15T22:43:57.501Z,24.37
2023-02-15T22:46:26.069Z,26.13
2023-02-15T22:48:54.304Z,25.90
2023-02-15T22:51:24.089Z,25.00
2023-02-15T22:53:52.376Z,27.20
2023-02-15T22:56:26.871Z,26.90
2023-02-15T22:59:01.328Z,27.37
2023-02-15T23:01:33.880Z,26.90
2023-02-15T23:04:03.705Z,26.73
2023-02-15T23:06:32.261Z,26.73
2023-02-15T23:09:00.852Z,28.33
2023-02-15T23:11:28.711Z,26.00
2023-02-15T23:13:56.087Z,27.20
2023-02-15T23:16:23.590Z,24.90
2023-02-15T23:18:51.092Z,26.77
2023-02-15T23:21:22.225Z,24.70
2023-02-15T23:23:52.152Z,23.23
2023-02-15T23:26:28.036Z,26.67
2023-02-15T23:28:57.963Z,26.90
2023-02-15T23:31:33.622Z,31.50
2023-02-15T23:34:03.147Z,29.00
2023-02-15T23:36:31.973Z,29.03
2023-02-15T23:39:39.541Z,24.30
2023-02-15T23:42:14.758Z,24.87
2023-02-15T23:44:43.361Z,26.03
2023-02-15T23:47:46.133Z,26.07
2023-02-15T23:50:21.306Z,28.03
2023-02-15T23:52:50.491Z,29.47
2023-02-15T23:55:18.565Z,38.73
2023-02-15T23:57:46.490Z,33.27
