createdAt,value
2017-04-30T07:27:56.082Z,31.32
2017-04-30T07:30:36.401Z,18.96
2017-04-30T07:33:17.964Z,25.36
2017-04-30T07:35:58.853Z,9.90
2017-04-30T07:38:40.208Z,7.76
2017-04-30T07:41:20.327Z,12.30
2017-04-30T07:43:48.954Z,6.16
2017-04-30T07:46:17.240Z,6.98
2017-04-30T07:48:45.538Z,9.42
2017-04-30T07:51:14.997Z,8.48
2017-04-30T07:53:43.290Z,7.06
2017-04-30T07:56:11.594Z,6.88
2017-04-30T07:58:39.907Z,10.22
2017-04-30T08:01:08.220Z,10.12
2017-04-30T08:03:36.508Z,10.04
2017-04-30T08:06:04.796Z,8.18
2017-04-30T08:08:33.101Z,6.40
2017-04-30T08:11:01.401Z,5.74
2017-04-30T08:13:29.683Z,8.20
2017-04-30T08:15:57.974Z,6.78
2017-04-30T08:18:26.573Z,6.52
2017-04-30T08:20:54.861Z,6.24
2017-04-30T08:23:23.143Z,6.26
2017-04-30T08:25:51.430Z,6.82
2017-04-30T08:28:20.451Z,7.12
2017-04-30T08:30:48.740Z,5.54
2017-04-30T08:33:17.039Z,6.32
2017-04-30T08:35:45.337Z,5.82
2017-04-30T08:38:13.633Z,6.04
2017-04-30T08:40:42.682Z,6.10
2017-04-30T08:43:10.971Z,5.60
2017-04-30T08:45:39.258Z,5.66
2017-04-30T08:48:07.546Z,5.54
2017-04-30T08:50:35.828Z,5.94
2017-04-30T08:53:04.110Z,5.98
2017-04-30T08:55:33.144Z,11.22
2017-04-30T08:58:01.444Z,28.76
2017-04-30T09:00:29.755Z,28.64
2017-04-30T09:02:58.809Z,23.08
2017-04-30T09:05:27.122Z,21.98
2017-04-30T09:07:55.423Z,18.40
2017-04-30T09:10:23.727Z,16.38
2017-04-30T09:12:52.025Z,15.80
2017-04-30T09:15:20.322Z,14.08
2017-04-30T09:17:48.627Z,12.74
2017-04-30T09:20:17.660Z,9.26
2017-04-30T09:22:45.955Z,9.38
2017-04-30T09:25:14.257Z,9.76
2017-04-30T09:27:42.562Z,9.44
2017-04-30T09:30:11.591Z,8.78
2017-04-30T09:32:39.884Z,8.64
2017-04-30T09:35:08.182Z,8.32
2017-04-30T09:37:36.471Z,14.82
2017-04-30T09:40:04.765Z,8.36
2017-04-30T09:42:33.072Z,9.58
2017-04-30T09:45:01.362Z,8.50
2017-04-30T09:47:29.751Z,7.94
2017-04-30T09:49:58.050Z,8.22
2017-04-30T09:52:26.350Z,14.26
2017-04-30T09:54:55.390Z,7.22
2017-04-30T09:57:23.688Z,7.12
2017-04-30T09:59:51.991Z,8.98
2017-04-30T10:02:21.037Z,12.82
2017-04-30T10:04:49.327Z,6.76
2017-04-30T10:07:17.607Z,7.38
2017-04-30T10:09:45.907Z,7.18
2017-04-30T10:12:14.190Z,6.88
2017-04-30T10:14:42.481Z,6.94
2017-04-30T10:17:11.517Z,6.74
2017-04-30T10:19:39.807Z,7.78
2017-04-30T10:22:08.098Z,7.46
2017-04-30T10:24:36.384Z,7.50
2017-04-30T10:27:04.674Z,7.00
2017-04-30T10:29:33.711Z,8.12
2017-04-30T10:32:02.002Z,7.28
2017-04-30T10:34:30.286Z,6.78
2017-04-30T10:36:58.589Z,7.68
2017-04-30T10:39:26.886Z,7.38
2017-04-30T10:41:55.928Z,6.66
2017-04-30T10:44:24.214Z,6.66
2017-04-30T10:46:52.505Z,7.70
2017-04-30T10:49:20.790Z,6.70
2017-04-30T10:51:49.081Z,7.06
2017-04-30T10:54:18.111Z,7.08
2017-04-30T10:56:46.401Z,6.42
2017-04-30T10:59:14.687Z,6.60
2017-04-30T11:01:43.269Z,7.14
2017-04-30T11:04:11.555Z,8.02
2017-04-30T11:06:39.879Z,7.32
2017-04-30T11:09:08.915Z,6.52
2017-04-30T11:11:37.207Z,6.60
2017-04-30T11:14:05.499Z,6.94
2017-04-30T11:16:33.789Z,6.54
2017-04-30T11:19:02.081Z,6.46
2017-04-30T11:21:31.121Z,5.92
2017-04-30T11:23:59.423Z,7.08
2017-04-30T11:26:27.761Z,6.52
2017-04-30T11:28:56.049Z,6.82
2017-04-30T11:31:24.332Z,6.86
2017-04-30T11:33:52.635Z,6.56
2017-04-30T11:36:20.928Z,6.30
2017-04-30T11:38:49.218Z,6.86
2017-04-30T11:41:18.250Z,6.66
2017-04-30T11:43:46.542Z,6.40
2017-04-30T11:46:14.842Z,6.68
2017-04-30T11:48:43.134Z,6.32
2017-04-30T11:51:11.441Z,6.42
2017-04-30T11:53:39.723Z,6.62
2017-04-30T11:56:08.013Z,6.02
2017-04-30T11:58:36.305Z,6.98
2017-04-30T12:01:04.593Z,6.88
2017-04-30T12:03:32.877Z,6.36
2017-04-30T12:06:01.157Z,6.36
2017-04-30T12:08:29.446Z,6.84
2017-04-30T12:10:57.740Z,9.28
2017-04-30T12:13:26.789Z,9.16
2017-04-30T12:15:55.097Z,12.20
2017-04-30T12:18:23.387Z,10.96
2017-04-30T12:20:52.440Z,15.80
2017-04-30T12:23:20.728Z,17.44
2017-04-30T12:25:49.022Z,17.34
2017-04-30T12:28:17.318Z,18.64
2017-04-30T12:30:46.366Z,14.18
2017-04-30T12:33:14.650Z,15.08
2017-04-30T12:35:42.946Z,14.16
2017-04-30T12:38:11.237Z,16.02
2017-04-30T12:40:40.273Z,19.54
2017-04-30T12:43:08.565Z,12.94
2017-04-30T12:45:36.853Z,17.36
2017-04-30T12:48:05.148Z,18.16
2017-04-30T12:50:33.439Z,21.44
2017-04-30T12:53:01.746Z,19.80
2017-04-30T12:55:30.045Z,20.16
2017-04-30T12:57:58.338Z,24.44
2017-04-30T13:00:26.642Z,21.60
2017-04-30T13:02:55.091Z,16.40
2017-04-30T13:05:23.385Z,21.56
2017-04-30T13:07:51.669Z,27.52
2017-04-30T13:10:19.967Z,34.22
2017-04-30T13:12:49.009Z,36.26
2017-04-30T13:15:17.304Z,35.06
2017-04-30T13:17:45.603Z,47.84
2017-04-30T13:20:13.906Z,52.22
2017-04-30T13:22:42.933Z,48.58
2017-04-30T13:25:11.550Z,52.64
2017-04-30T13:27:39.843Z,57.40
2017-04-30T13:30:08.132Z,63.32
2017-04-30T13:32:37.183Z,67.24
2017-04-30T13:35:05.480Z,72.58
2017-04-30T13:37:33.770Z,54.50
2017-04-30T13:40:02.075Z,56.76
2017-04-30T13:42:30.372Z,40.94
2017-04-30T13:44:58.660Z,46.30
2017-04-30T13:47:26.976Z,34.72
2017-04-30T13:49:55.278Z,28.06
2017-04-30T13:52:24.669Z,27.52
2017-04-30T13:54:52.965Z,24.66
2017-04-30T13:57:21.263Z,20.34
2017-04-30T13:59:49.563Z,19.06
2017-04-30T14:02:18.205Z,18.68
2017-04-30T14:04:46.501Z,13.70
2017-04-30T14:07:16.409Z,13.36
2017-04-30T14:09:45.032Z,15.58
2017-04-30T14:12:13.338Z,12.68
2017-04-30T14:14:42.385Z,10.54
2017-04-30T14:17:11.000Z,10.12
2017-04-30T14:19:39.297Z,12.80
2017-04-30T14:22:08.334Z,12.22
2017-04-30T14:24:36.981Z,20.44
2017-04-30T14:27:05.278Z,22.20
2017-04-30T14:29:33.572Z,14.92
2017-04-30T14:32:02.166Z,10.37
2017-04-30T14:34:30.468Z,97.52
2017-04-30T14:36:58.775Z,89.72
2017-04-30T14:39:28.118Z,53.38
2017-04-30T14:41:56.418Z,44.62
2017-04-30T14:44:24.726Z,19.88
2017-04-30T14:46:53.337Z,22.94
2017-04-30T14:49:21.633Z,16.78
2017-04-30T14:51:49.922Z,19.66
2017-04-30T14:54:18.537Z,12.70
2017-04-30T14:56:46.838Z,14.42
2017-04-30T14:59:15.878Z,13.72
2017-04-30T15:01:44.483Z,14.48
2017-04-30T15:04:12.782Z,14.48
2017-04-30T15:06:41.135Z,12.04
2017-04-30T15:09:09.826Z,9.66
2017-04-30T15:11:38.127Z,10.46
2017-04-30T15:14:06.434Z,13.88
2017-04-30T15:16:35.042Z,11.08
2017-04-30T15:19:03.328Z,10.04
2017-04-30T15:21:31.725Z,11.06
2017-04-30T15:24:00.326Z,8.42
2017-04-30T15:26:28.615Z,8.54
2017-04-30T15:28:57.648Z,8.54
2017-04-30T15:31:26.226Z,9.80
2017-04-30T15:33:54.520Z,8.70
2017-04-30T15:36:22.822Z,8.28
2017-04-30T15:38:54.684Z,8.18
2017-04-30T15:41:22.975Z,9.08
2017-04-30T15:43:51.258Z,8.34
2017-04-30T15:46:19.916Z,9.58
2017-04-30T15:48:49.223Z,8.48
2017-04-30T15:51:17.520Z,8.34
2017-04-30T15:53:46.180Z,11.70
2017-04-30T15:56:14.470Z,8.34
2017-04-30T15:58:42.760Z,7.46
2017-04-30T16:01:11.347Z,8.70
2017-04-30T16:03:39.648Z,8.82
2017-04-30T16:06:07.966Z,7.20
2017-04-30T16:08:36.557Z,7.82
2017-04-30T16:11:04.835Z,8.52
2017-04-30T16:13:33.125Z,9.04
2017-04-30T16:16:01.806Z,9.42
2017-04-30T16:18:30.088Z,8.14
2017-04-30T16:20:58.383Z,8.16
2017-04-30T16:23:27.045Z,11.98
2017-04-30T16:25:55.378Z,8.00
2017-04-30T16:28:23.668Z,8.66
2017-04-30T16:30:52.254Z,8.60
2017-04-30T16:33:20.545Z,8.72
2017-04-30T16:35:48.830Z,8.52
2017-04-30T16:38:17.432Z,8.22
2017-04-30T16:40:45.723Z,9.30
2017-04-30T16:43:14.012Z,8.22
2017-04-30T16:45:43.381Z,8.30
2017-04-30T16:48:11.669Z,7.72
2017-04-30T16:50:39.980Z,10.40
2017-04-30T16:53:08.629Z,8.72
2017-04-30T16:55:36.910Z,9.08
2017-04-30T16:58:05.203Z,10.16
2017-04-30T17:00:33.856Z,7.00
2017-04-30T17:03:02.143Z,8.64
2017-04-30T17:05:30.438Z,8.52
2017-04-30T17:07:59.020Z,8.82
2017-04-30T17:10:27.330Z,8.24
2017-04-30T17:12:55.622Z,7.80
2017-04-30T17:15:24.221Z,8.80
2017-04-30T17:17:52.521Z,8.22
2017-04-30T17:20:20.813Z,8.14
2017-04-30T17:22:49.483Z,7.80
2017-04-30T17:25:17.776Z,8.32
2017-04-30T17:27:46.238Z,7.76
2017-04-30T17:30:14.933Z,8.54
2017-04-30T17:32:43.316Z,8.84
2017-04-30T17:35:11.612Z,7.34
2017-04-30T17:37:40.989Z,13.60
2017-04-30T17:40:09.277Z,8.08
2017-04-30T17:42:37.556Z,9.68
2017-04-30T17:45:06.187Z,13.86
2017-04-30T17:47:34.478Z,8.24
2017-04-30T17:50:02.782Z,8.42
2017-04-30T17:52:31.475Z,9.32
2017-04-30T17:54:59.780Z,11.58
2017-04-30T17:57:28.822Z,10.46
2017-04-30T17:59:57.428Z,9.08
2017-04-30T18:02:25.707Z,7.52
2017-04-30T18:04:53.997Z,7.64
2017-04-30T18:07:22.667Z,8.40
2017-04-30T18:09:50.945Z,9.98
2017-04-30T18:12:19.249Z,14.86
2017-04-30T18:14:48.625Z,10.12
2017-04-30T18:17:16.914Z,12.34
2017-04-30T18:19:45.206Z,12.52
2017-04-30T18:22:14.563Z,13.60
2017-04-30T18:24:42.891Z,12.08
2017-04-30T18:27:11.984Z,18.96
2017-04-30T18:29:41.359Z,10.90
2017-04-30T18:32:09.663Z,12.70
2017-04-30T18:34:38.700Z,13.04
2017-04-30T18:37:07.312Z,12.96
2017-04-30T18:39:35.620Z,10.62
2017-04-30T18:42:04.674Z,11.62
2017-04-30T18:44:33.388Z,11.34
2017-04-30T18:47:04.898Z,10.94
2017-04-30T18:49:33.503Z,10.50
2017-04-30T18:52:01.805Z,16.36
2017-04-30T18:54:30.103Z,14.70
2017-04-30T18:56:59.482Z,12.50
2017-04-30T18:59:27.786Z,15.82
2017-04-30T19:01:56.131Z,13.30
2017-04-30T19:04:24.739Z,11.48
2017-04-30T19:06:53.769Z,14.58
2017-04-30T19:09:22.055Z,12.48
2017-04-30T19:11:50.650Z,17.12
2017-04-30T19:14:18.958Z,14.12
2017-04-30T19:16:47.265Z,18.92
2017-04-30T19:19:16.625Z,18.44
2017-04-30T19:21:44.940Z,17.82
2017-04-30T19:24:13.993Z,17.56
2017-04-30T19:26:42.612Z,15.44
2017-04-30T19:29:11.663Z,18.82
2017-04-30T19:31:39.976Z,19.32
2017-04-30T19:34:08.635Z,19.68
2017-04-30T19:36:36.930Z,20.08
2017-04-30T19:39:05.229Z,21.10
2017-04-30T19:41:34.584Z,21.64
2017-04-30T19:44:02.888Z,22.02
2017-04-30T19:46:31.206Z,21.10
2017-04-30T19:48:59.837Z,18.42
2017-04-30T19:51:28.148Z,22.96
2017-04-30T19:54:01.003Z,20.70
2017-04-30T19:56:29.308Z,23.12
2017-04-30T19:58:58.360Z,22.00
2017-04-30T20:01:27.073Z,22.48
2017-04-30T20:03:55.359Z,23.22
2017-04-30T20:06:23.657Z,22.08
2017-04-30T20:08:52.994Z,20.88
2017-04-30T20:11:21.309Z,23.38
2017-04-30T20:13:49.604Z,25.70
2017-04-30T20:16:18.993Z,22.40
2017-04-30T20:18:47.298Z,27.74
2017-04-30T20:21:15.594Z,27.52
2017-04-30T20:23:44.217Z,21.56
2017-04-30T20:26:12.518Z,25.82
2017-04-30T20:28:41.545Z,24.30
2017-04-30T20:31:10.150Z,26.92
2017-04-30T20:33:38.453Z,25.40
2017-04-30T20:36:06.770Z,25.06
2017-04-30T20:38:36.131Z,26.24
2017-04-30T20:41:04.428Z,27.44
2017-04-30T20:43:32.735Z,22.54
2017-04-30T20:46:01.338Z,22.76
2017-04-30T20:48:29.634Z,24.94
2017-04-30T20:50:57.949Z,21.58
2017-04-30T20:53:26.616Z,26.22
2017-04-30T20:55:54.920Z,22.24
2017-04-30T20:58:23.963Z,24.74
2017-04-30T21:00:52.667Z,21.46
2017-04-30T21:03:20.959Z,21.18
2017-04-30T21:05:49.245Z,21.86
2017-04-30T21:08:17.854Z,21.60
2017-04-30T21:10:46.152Z,25.86
2017-04-30T21:13:14.445Z,22.08
2017-04-30T21:15:43.050Z,20.26
2017-04-30T21:18:11.349Z,21.72
2017-04-30T21:20:39.664Z,19.48
2017-04-30T21:23:08.287Z,19.50
2017-04-30T21:25:36.588Z,19.64
2017-04-30T21:28:04.891Z,19.50
2017-04-30T21:30:33.546Z,22.76
2017-04-30T21:33:01.848Z,18.90
2017-04-30T21:35:30.889Z,20.20
2017-04-30T21:37:59.589Z,21.22
2017-04-30T21:40:27.903Z,20.90
2017-04-30T21:42:56.949Z,22.02
2017-04-30T21:45:25.549Z,20.80
2017-04-30T21:47:53.851Z,22.60
2017-04-30T21:50:22.899Z,24.02
2017-04-30T21:52:51.501Z,20.88
2017-04-30T21:55:19.801Z,25.60
2017-04-30T21:57:48.126Z,20.20
2017-04-30T22:00:16.750Z,19.70
2017-04-30T22:02:45.051Z,21.84
2017-04-30T22:05:14.083Z,23.70
2017-04-30T22:07:42.696Z,21.60
2017-04-30T22:10:10.984Z,21.06
2017-04-30T22:12:39.278Z,21.72
2017-04-30T22:15:07.948Z,22.54
2017-04-30T22:17:36.259Z,20.28
2017-04-30T22:20:05.302Z,19.30
2017-04-30T22:22:33.999Z,22.08
2017-04-30T22:25:02.290Z,22.06
2017-04-30T22:27:30.581Z,21.38
2017-04-30T22:29:59.957Z,24.52
2017-04-30T22:32:28.259Z,19.94
2017-04-30T22:34:56.560Z,22.04
2017-04-30T22:37:25.164Z,20.06
2017-04-30T22:39:53.459Z,21.36
2017-04-30T22:42:21.760Z,23.80
2017-04-30T22:44:50.365Z,20.38
2017-04-30T22:47:19.395Z,21.24
2017-04-30T22:49:47.686Z,22.38
2017-04-30T22:52:16.294Z,19.38
2017-04-30T22:54:44.585Z,19.38
2017-04-30T22:57:12.880Z,22.30
2017-04-30T22:59:42.224Z,18.86
2017-04-30T23:02:10.511Z,18.22
2017-04-30T23:04:38.807Z,19.26
2017-04-30T23:07:07.494Z,19.90
2017-04-30T23:09:35.786Z,18.40
2017-04-30T23:12:04.077Z,21.90
2017-04-30T23:14:36.447Z,19.48
2017-04-30T23:17:05.482Z,18.20
2017-04-30T23:19:33.782Z,18.60
2017-04-30T23:22:02.381Z,18.88
2017-04-30T23:24:30.682Z,16.66
2017-04-30T23:26:59.722Z,19.52
2017-04-30T23:29:28.330Z,18.42
2017-04-30T23:31:56.624Z,17.88
2017-04-30T23:34:24.909Z,21.52
2017-04-30T23:36:53.572Z,19.36
2017-04-30T23:39:21.867Z,21.64
2017-04-30T23:41:50.159Z,18.38
2017-04-30T23:44:19.496Z,19.18
2017-04-30T23:46:47.794Z,20.12
2017-04-30T23:49:16.092Z,18.58
2017-04-30T23:51:44.779Z,19.02
2017-04-30T23:54:13.072Z,18.68
2017-04-30T23:56:41.374Z,19.10
2017-04-30T23:59:09.996Z,16.86
