createdAt,value
2022-08-07T00:02:40.016Z,2.30
2022-08-07T00:05:23.614Z,2.20
2022-08-07T00:07:59.977Z,2.50
2022-08-07T00:10:48.007Z,2.15
2022-08-07T00:13:34.877Z,2.45
2022-08-07T00:18:55.769Z,2.15
2022-08-07T00:21:57.335Z,2.15
2022-08-07T00:24:24.567Z,2.20
2022-08-07T00:27:06.548Z,2.50
2022-08-07T00:29:41.530Z,2.63
2022-08-07T00:32:15.876Z,2.35
2022-08-07T00:34:50.689Z,2.67
2022-08-07T00:37:25.232Z,3.05
2022-08-07T00:40:05.118Z,2.30
2022-08-07T00:42:45.326Z,2.30
2022-08-07T00:45:24.155Z,2.45
2022-08-07T00:48:08.692Z,2.72
2022-08-07T00:50:51.034Z,3.05
2022-08-07T00:53:39.416Z,2.22
2022-08-07T00:56:30.155Z,2.60
2022-08-07T00:59:05.944Z,3.38
2022-08-07T01:01:44.166Z,2.40
2022-08-07T01:04:24.905Z,2.70
2022-08-07T01:06:59.093Z,2.58
2022-08-07T01:09:51.139Z,2.63
2022-08-07T01:12:31.635Z,2.72
2022-08-07T01:15:17.686Z,2.42
2022-08-07T01:17:51.785Z,2.30
2022-08-07T01:23:12.231Z,2.35
2022-08-07T01:25:55.671Z,2.85
2022-08-07T01:28:31.034Z,3.00
2022-08-07T01:31:07.347Z,3.10
2022-08-07T01:33:55.383Z,2.95
2022-08-07T01:36:40.357Z,2.78
2022-08-07T01:39:25.265Z,2.88
2022-08-07T01:42:38.077Z,2.80
2022-08-07T01:45:18.266Z,2.97
2022-08-07T01:48:20.386Z,3.05
2022-08-07T01:50:58.926Z,2.92
2022-08-07T01:54:12.063Z,2.88
2022-08-07T01:56:35.656Z,3.40
2022-08-07T01:59:18.952Z,2.85
2022-08-07T02:02:04.090Z,3.30
2022-08-07T02:04:56.335Z,3.50
2022-08-07T02:07:50.023Z,2.97
2022-08-07T02:10:31.910Z,3.03
2022-08-07T02:13:08.940Z,3.40
2022-08-07T02:15:55.279Z,3.00
2022-08-07T02:18:31.261Z,3.70
2022-08-07T02:21:08.797Z,3.28
2022-08-07T02:23:51.149Z,3.38
2022-08-07T02:26:26.808Z,4.03
2022-08-07T02:29:13.722Z,3.42
2022-08-07T02:31:50.163Z,3.70
2022-08-07T02:34:28.146Z,3.20
2022-08-07T02:37:08.831Z,3.40
2022-08-07T02:40:02.538Z,4.00
2022-08-07T02:42:44.295Z,3.80
2022-08-07T02:45:58.361Z,3.38
2022-08-07T02:48:15.608Z,3.30
2022-08-07T02:50:55.742Z,3.63
2022-08-07T02:53:38.951Z,3.67
2022-08-07T02:56:21.712Z,3.08
2022-08-07T02:58:57.268Z,3.35
2022-08-07T03:01:40.072Z,3.72
2022-08-07T03:04:22.490Z,3.47
2022-08-07T03:06:58.310Z,3.60
2022-08-07T03:09:41.870Z,3.55
2022-08-07T03:12:22.670Z,3.53
2022-08-07T03:15:12.097Z,3.60
2022-08-07T03:17:53.335Z,3.75
2022-08-07T03:20:29.408Z,3.88
2022-08-07T03:23:04.587Z,3.80
2022-08-07T03:25:59.828Z,3.55
2022-08-07T03:28:39.720Z,3.90
2022-08-07T03:31:24.846Z,3.28
2022-08-07T03:34:07.506Z,3.60
2022-08-07T03:36:42.382Z,3.83
2022-08-07T03:39:58.969Z,3.88
2022-08-07T03:42:15.660Z,4.03
2022-08-07T03:44:53.426Z,4.10
2022-08-07T03:47:48.007Z,3.63
2022-08-07T03:50:28.705Z,3.53
2022-08-07T03:53:05.271Z,4.03
2022-08-07T03:55:58.254Z,4.80
2022-08-07T03:59:08.705Z,5.50
2022-08-07T04:01:36.931Z,4.95
2022-08-07T04:04:11.480Z,5.32
2022-08-07T04:06:53.513Z,5.07
2022-08-07T04:09:44.594Z,5.22
2022-08-07T04:12:26.776Z,5.30
2022-08-07T04:15:04.971Z,5.55
2022-08-07T04:18:11.253Z,5.13
2022-08-07T04:20:38.538Z,4.80
2022-08-07T04:23:43.410Z,5.40
2022-08-07T04:26:25.094Z,4.57
2022-08-07T04:29:03.349Z,4.63
2022-08-07T04:32:03.000Z,4.57
2022-08-07T04:34:33.939Z,3.78
2022-08-07T04:37:15.276Z,4.07
2022-08-07T04:39:56.790Z,3.75
2022-08-07T04:42:34.669Z,3.97
2022-08-07T04:45:13.850Z,3.78
2022-08-07T04:48:06.146Z,4.13
2022-08-07T04:50:52.848Z,4.05
2022-08-07T04:54:00.933Z,4.30
2022-08-07T04:58:23.549Z,4.78
2022-08-07T05:00:12.780Z,3.90
2022-08-07T05:02:42.824Z,4.63
2022-08-07T05:05:52.101Z,4.60
2022-08-07T05:09:00.097Z,4.38
2022-08-07T05:11:26.175Z,4.15
2022-08-07T05:14:53.263Z,4.03
2022-08-07T05:17:05.972Z,3.70
2022-08-07T05:19:53.009Z,4.43
2022-08-07T05:22:28.204Z,3.83
2022-08-07T05:25:08.625Z,3.67
2022-08-07T05:28:02.769Z,3.60
2022-08-07T05:30:44.718Z,3.40
2022-08-07T05:33:23.109Z,3.83
2022-08-07T05:35:58.292Z,3.80
2022-08-07T05:38:58.424Z,3.90
2022-08-07T05:42:02.473Z,3.60
2022-08-07T05:44:31.100Z,4.20
2022-08-07T05:47:18.137Z,4.10
2022-08-07T05:49:57.273Z,4.70
2022-08-07T05:52:34.228Z,4.40
2022-08-07T05:55:11.340Z,4.47
2022-08-07T05:57:50.732Z,3.92
2022-08-07T06:00:25.966Z,3.70
2022-08-07T06:03:10.708Z,3.45
2022-08-07T06:05:49.137Z,3.08
2022-08-07T06:08:31.557Z,3.08
2022-08-07T06:11:06.506Z,3.00
2022-08-07T06:14:13.139Z,2.58
2022-08-07T06:16:40.024Z,2.70
2022-08-07T06:19:17.942Z,2.83
2022-08-07T06:22:15.515Z,2.70
2022-08-07T06:25:01.508Z,2.30
2022-08-07T06:28:00.702Z,3.00
2022-08-07T06:30:35.789Z,2.65
2022-08-07T06:33:16.930Z,2.03
2022-08-07T06:36:13.351Z,1.83
2022-08-07T06:38:59.122Z,2.47
2022-08-07T06:42:02.477Z,1.40
2022-08-07T06:45:15.469Z,1.70
2022-08-07T06:47:59.848Z,1.42
2022-08-07T06:50:47.584Z,1.45
2022-08-07T06:54:11.630Z,1.50
2022-08-07T06:56:49.813Z,1.60
2022-08-07T07:00:13.789Z,1.38
2022-08-07T07:02:54.426Z,1.08
2022-08-07T07:06:03.615Z,1.65
2022-08-07T07:08:25.688Z,1.52
2022-08-07T07:11:02.792Z,1.20
2022-08-07T07:13:58.075Z,0.90
2022-08-07T07:16:49.508Z,0.98
2022-08-07T07:19:56.920Z,0.90
2022-08-07T07:22:36.771Z,0.88
2022-08-07T07:26:34.831Z,1.35
2022-08-07T07:28:42.656Z,1.00
2022-08-07T07:31:21.574Z,0.95
2022-08-07T07:34:00.467Z,1.17
2022-08-07T07:36:36.054Z,1.10
2022-08-07T07:39:17.639Z,1.50
2022-08-07T07:42:08.789Z,1.20
2022-08-07T07:44:49.553Z,1.90
2022-08-07T07:47:26.215Z,1.50
2022-08-07T07:50:36.254Z,1.05
2022-08-07T07:52:58.464Z,0.98
2022-08-07T07:55:37.820Z,1.33
2022-08-07T07:58:21.226Z,1.40
2022-08-07T08:00:59.089Z,1.20
2022-08-07T08:04:11.053Z,1.13
2022-08-07T08:06:31.851Z,0.95
2022-08-07T08:09:09.731Z,1.02
2022-08-07T08:12:02.577Z,1.75
2022-08-07T08:14:38.605Z,1.27
2022-08-07T08:17:57.846Z,1.00
2022-08-07T08:20:16.944Z,1.10
2022-08-07T08:23:15.079Z,1.55
2022-08-07T08:26:08.119Z,1.30
2022-08-07T08:28:45.602Z,1.40
2022-08-07T08:31:30.221Z,1.17
2022-08-07T08:34:27.210Z,1.45
2022-08-07T08:37:09.975Z,1.35
2022-08-07T08:40:01.162Z,1.38
2022-08-07T08:42:44.915Z,1.00
2022-08-07T08:45:26.689Z,1.30
2022-08-07T08:48:28.362Z,1.20
2022-08-07T08:51:29.559Z,1.70
2022-08-07T08:54:26.546Z,1.10
2022-08-07T08:57:05.263Z,1.63
2022-08-07T08:59:50.315Z,1.00
2022-08-07T09:02:36.616Z,1.17
2022-08-07T09:05:36.773Z,1.30
2022-08-07T09:08:28.779Z,1.25
2022-08-07T09:11:13.849Z,0.90
2022-08-07T09:14:09.586Z,1.20
2022-08-07T09:17:03.684Z,1.00
2022-08-07T09:19:57.740Z,0.80
2022-08-07T09:24:31.521Z,0.90
2022-08-07T09:26:10.192Z,1.20
2022-08-07T09:31:53.364Z,1.10
2022-08-07T09:34:39.329Z,1.27
2022-08-07T09:37:48.594Z,1.20
2022-08-07T09:40:35.203Z,1.40
2022-08-07T09:43:24.494Z,0.63
2022-08-07T09:47:50.042Z,0.70
2022-08-07T09:50:01.875Z,1.20
2022-08-07T09:52:41.109Z,1.35
2022-08-07T09:55:29.766Z,1.23
2022-08-07T09:58:38.664Z,1.40
2022-08-07T10:01:53.044Z,0.67
2022-08-07T10:04:53.207Z,0.70
2022-08-07T10:07:53.576Z,0.70
2022-08-07T10:14:02.324Z,9.73
2022-08-07T10:16:49.575Z,1.00
2022-08-07T10:19:48.556Z,0.93
2022-08-07T10:22:38.713Z,1.23
2022-08-07T10:25:33.049Z,1.27
2022-08-07T10:28:49.502Z,1.00
2022-08-07T10:31:49.803Z,1.20
2022-08-07T10:34:45.844Z,1.73
2022-08-07T10:38:00.341Z,1.30
2022-08-07T10:40:38.911Z,1.10
2022-08-07T10:43:29.744Z,3.30
2022-08-07T10:46:16.979Z,1.38
2022-08-07T10:49:10.402Z,1.10
2022-08-07T10:52:12.671Z,1.13
2022-08-07T10:55:01.630Z,1.08
2022-08-07T10:57:59.001Z,0.93
2022-08-07T11:00:56.247Z,0.95
2022-08-07T11:03:52.714Z,0.85
2022-08-07T11:06:42.071Z,1.10
2022-08-07T11:10:09.433Z,1.30
2022-08-07T11:12:31.446Z,1.02
2022-08-07T11:15:17.294Z,1.30
2022-08-07T11:18:03.456Z,1.08
2022-08-07T11:20:48.534Z,0.93
2022-08-07T11:23:38.700Z,1.20
2022-08-07T11:26:27.059Z,1.23
2022-08-07T11:29:13.145Z,1.08
2022-08-07T11:32:07.247Z,1.00
2022-08-07T11:34:47.835Z,1.05
2022-08-07T11:37:38.693Z,0.88
2022-08-07T11:40:41.063Z,1.10
2022-08-07T11:43:41.759Z,0.90
2022-08-07T11:46:36.728Z,1.10
2022-08-07T11:49:50.457Z,1.00
2022-08-07T11:52:35.697Z,1.05
2022-08-07T11:56:09.494Z,1.38
2022-08-07T11:58:33.421Z,1.15
2022-08-07T12:01:22.882Z,1.35
2022-08-07T12:04:17.472Z,0.90
2022-08-07T12:07:00.729Z,0.90
2022-08-07T12:09:50.185Z,0.90
2022-08-07T12:12:29.143Z,1.13
2022-08-07T12:15:17.248Z,0.90
2022-08-07T12:18:11.826Z,0.90
2022-08-07T12:20:54.031Z,0.85
2022-08-07T12:24:05.369Z,1.23
2022-08-07T12:26:46.915Z,0.70
2022-08-07T12:29:38.203Z,0.70
2022-08-07T12:32:20.834Z,1.00
2022-08-07T12:34:56.527Z,1.13
2022-08-07T12:38:09.542Z,0.80
2022-08-07T12:40:47.297Z,0.93
2022-08-07T12:44:01.563Z,1.00
2022-08-07T12:46:32.691Z,0.82
2022-08-07T12:49:40.149Z,0.90
2022-08-07T12:52:17.998Z,0.60
2022-08-07T12:55:03.728Z,0.85
2022-08-07T12:58:01.141Z,0.70
2022-08-07T13:00:50.054Z,0.80
2022-08-07T13:04:03.149Z,1.13
2022-08-07T13:10:29.202Z,1.20
2022-08-07T13:13:05.120Z,0.80
2022-08-07T13:15:48.833Z,0.82
2022-08-07T13:18:38.149Z,0.93
2022-08-07T13:21:37.279Z,0.70
2022-08-07T13:24:21.109Z,0.80
2022-08-07T13:27:08.517Z,0.80
2022-08-07T13:29:50.972Z,0.80
2022-08-07T13:32:37.628Z,1.00
2022-08-07T13:35:24.904Z,1.38
2022-08-07T13:38:23.590Z,0.70
2022-08-07T13:41:06.246Z,1.30
2022-08-07T13:43:44.987Z,0.90
2022-08-07T13:46:33.839Z,7.20
2022-08-07T13:50:32.601Z,0.70
2022-08-07T13:52:30.749Z,0.90
2022-08-07T13:55:08.359Z,0.68
2022-08-07T13:58:01.871Z,0.60
2022-08-07T14:00:50.621Z,0.77
2022-08-07T14:04:09.575Z,0.88
2022-08-07T14:06:35.060Z,0.93
2022-08-07T14:09:16.888Z,0.80
2022-08-07T14:12:10.414Z,0.80
2022-08-07T14:14:52.805Z,1.35
2022-08-07T14:18:12.900Z,2.00
2022-08-07T14:20:41.017Z,1.40
2022-08-07T14:23:58.965Z,1.00
2022-08-07T14:26:28.106Z,0.90
2022-08-07T14:30:05.354Z,0.90
2022-08-07T14:32:08.084Z,0.65
2022-08-07T14:34:45.975Z,0.60
2022-08-07T14:37:36.458Z,0.70
2022-08-07T14:40:26.064Z,0.67
2022-08-07T14:43:58.429Z,1.00
2022-08-07T14:46:00.713Z,0.80
2022-08-07T14:48:42.946Z,2.20
2022-08-07T14:51:23.794Z,1.15
2022-08-07T14:56:55.845Z,3.80
2022-08-07T15:00:03.641Z,0.95
2022-08-07T15:02:34.278Z,1.27
2022-08-07T15:05:20.363Z,0.70
2022-08-07T15:07:57.064Z,0.98
2022-08-07T15:10:32.971Z,5.47
2022-08-07T15:13:13.763Z,2.30
2022-08-07T15:18:48.065Z,0.77
2022-08-07T15:21:58.595Z,0.88
2022-08-07T15:27:23.817Z,1.38
2022-08-07T15:30:16.163Z,1.52
2022-08-07T15:33:03.967Z,1.00
2022-08-07T15:36:04.777Z,1.00
2022-08-07T15:38:51.399Z,0.98
2022-08-07T15:42:45.203Z,1.60
2022-08-07T15:44:30.182Z,1.23
2022-08-07T15:47:16.723Z,4.75
2022-08-07T15:50:03.841Z,1.92
2022-08-07T15:52:41.786Z,5.53
2022-08-07T15:55:53.574Z,1.65
2022-08-07T15:58:25.820Z,1.02
2022-08-07T16:01:14.044Z,0.98
2022-08-07T16:03:58.267Z,1.00
2022-08-07T16:06:35.252Z,0.73
2022-08-07T16:09:22.588Z,1.00
2022-08-07T16:12:12.250Z,0.75
2022-08-07T16:14:59.467Z,1.80
2022-08-07T16:18:01.600Z,1.00
2022-08-07T16:20:56.840Z,0.90
2022-08-07T16:24:00.528Z,1.20
2022-08-07T16:26:59.568Z,0.95
2022-08-07T16:30:17.735Z,0.85
2022-08-07T16:32:54.482Z,1.00
2022-08-07T16:35:51.779Z,1.00
2022-08-07T16:39:02.278Z,1.00
2022-08-07T16:42:04.725Z,1.20
2022-08-07T16:45:15.105Z,0.90
2022-08-07T16:48:27.728Z,0.82
2022-08-07T16:52:01.318Z,0.68
2022-08-07T16:54:32.968Z,0.85
2022-08-07T16:58:01.070Z,0.93
2022-08-07T17:00:34.999Z,0.88
2022-08-07T17:03:58.233Z,0.70
2022-08-07T17:06:44.572Z,0.93
2022-08-07T17:10:06.684Z,0.85
2022-08-07T17:12:44.251Z,0.75
2022-08-07T17:15:43.558Z,0.90
2022-08-07T17:18:38.138Z,3.22
2022-08-07T17:21:18.470Z,1.65
2022-08-07T17:24:09.420Z,1.20
2022-08-07T17:26:56.946Z,1.27
2022-08-07T17:30:14.100Z,1.20
2022-08-07T17:33:39.200Z,1.15
2022-08-07T17:36:20.716Z,1.35
2022-08-07T17:39:01.891Z,1.02
2022-08-07T17:42:03.445Z,1.35
2022-08-07T17:44:50.148Z,1.38
2022-08-07T17:47:42.776Z,1.30
2022-08-07T17:50:19.987Z,5.10
2022-08-07T17:53:00.503Z,2.58
2022-08-07T17:55:59.968Z,1.65
2022-08-07T17:58:46.288Z,1.48
2022-08-07T18:01:24.923Z,1.58
2022-08-07T18:04:24.573Z,1.30
2022-08-07T18:07:20.841Z,1.52
2022-08-07T18:10:29.203Z,2.28
2022-08-07T18:13:15.359Z,2.90
2022-08-07T18:16:00.127Z,1.90
2022-08-07T18:21:01.433Z,1.75
2022-08-07T18:21:58.372Z,1.80
2022-08-07T18:24:37.197Z,1.70
2022-08-07T18:27:39.199Z,1.70
2022-08-07T18:30:32.438Z,1.50
2022-08-07T18:33:54.771Z,2.08
2022-08-07T18:36:40.531Z,4.20
2022-08-07T18:40:08.523Z,16.00
2022-08-07T18:42:37.975Z,2.25
2022-08-07T18:45:43.375Z,2.22
2022-08-07T18:50:05.866Z,1.95
2022-08-07T18:52:33.459Z,2.58
2022-08-07T18:54:30.922Z,3.47
2022-08-07T18:57:30.963Z,3.97
2022-08-07T19:00:33.046Z,3.95
2022-08-07T19:03:15.730Z,4.38
2022-08-07T19:06:04.162Z,5.25
2022-08-07T19:12:03.965Z,6.55
2022-08-07T19:14:51.045Z,9.40
2022-08-07T19:17:59.311Z,7.90
2022-08-07T19:21:09.871Z,12.25
2022-08-07T19:23:58.611Z,6.82
2022-08-07T19:27:08.856Z,7.88
2022-08-07T19:31:03.013Z,6.60
2022-08-07T19:32:36.803Z,5.63
2022-08-07T19:35:22.463Z,4.78
2022-08-07T19:37:59.671Z,4.28
2022-08-07T19:40:49.711Z,4.68
2022-08-07T19:43:43.693Z,3.92
2022-08-07T19:46:28.972Z,5.50
2022-08-07T19:49:09.444Z,4.47
2022-08-07T19:51:51.722Z,4.60
2022-08-07T19:54:34.050Z,4.90
2022-08-07T19:58:01.223Z,5.47
2022-08-07T20:00:28.975Z,6.03
2022-08-07T20:03:34.029Z,4.80
2022-08-07T20:06:06.057Z,4.32
2022-08-07T20:08:48.896Z,4.63
2022-08-07T20:12:01.040Z,5.00
2022-08-07T20:14:31.303Z,4.50
2022-08-07T20:17:07.446Z,5.27
2022-08-07T20:19:47.940Z,5.32
2022-08-07T20:22:41.446Z,6.13
2022-08-07T20:25:20.411Z,5.65
2022-08-07T20:27:58.409Z,6.63
2022-08-07T20:30:34.169Z,9.27
2022-08-07T20:33:36.897Z,7.05
2022-08-07T20:36:10.101Z,7.63
2022-08-07T20:38:59.645Z,8.43
2022-08-07T20:41:38.460Z,7.97
2022-08-07T20:44:15.555Z,8.82
2022-08-07T20:47:05.645Z,8.95
2022-08-07T20:49:59.586Z,9.15
2022-08-07T20:52:50.415Z,9.70
2022-08-07T20:55:27.741Z,11.48
2022-08-07T20:58:19.180Z,10.73
2022-08-07T21:01:08.119Z,10.68
2022-08-07T21:04:19.798Z,10.52
2022-08-07T21:06:59.331Z,10.85
2022-08-07T21:09:52.864Z,11.00
2022-08-07T21:12:38.929Z,8.98
2022-08-07T21:15:18.722Z,8.60
2022-08-07T21:18:20.847Z,7.75
2022-08-07T21:20:56.120Z,8.48
2022-08-07T21:23:50.645Z,7.78
2022-08-07T21:26:34.734Z,7.07
2022-08-07T21:29:30.418Z,6.57
2022-08-07T21:32:46.822Z,5.32
2022-08-07T21:36:00.149Z,5.45
2022-08-07T21:38:27.464Z,5.80
2022-08-07T21:41:10.796Z,6.20
2022-08-07T21:43:55.947Z,5.88
2022-08-07T21:46:42.408Z,5.82
2022-08-07T21:49:26.812Z,7.28
2022-08-07T21:52:11.968Z,10.30
2022-08-07T21:55:02.918Z,9.52
2022-08-07T21:57:52.061Z,9.35
2022-08-07T22:00:27.058Z,9.45
2022-08-07T22:03:16.449Z,9.30
2022-08-07T22:05:57.359Z,9.25
2022-08-07T22:08:43.777Z,7.35
2022-08-07T22:11:22.580Z,7.82
2022-08-07T22:14:14.988Z,6.35
2022-08-07T22:17:01.535Z,6.90
2022-08-07T22:19:59.663Z,7.63
2022-08-07T22:22:44.704Z,7.60
2022-08-07T22:25:26.657Z,7.70
2022-08-07T22:28:29.850Z,7.63
2022-08-07T22:31:06.908Z,7.72
2022-08-07T22:33:56.635Z,7.18
2022-08-07T22:36:41.413Z,7.22
2022-08-07T22:39:35.221Z,7.47
2022-08-07T22:42:33.316Z,7.38
2022-08-07T22:45:21.763Z,7.82
2022-08-07T22:48:31.519Z,7.45
2022-08-07T22:51:19.549Z,7.00
2022-08-07T22:54:09.542Z,6.68
2022-08-07T22:57:02.548Z,6.07
2022-08-07T22:59:51.293Z,6.63
2022-08-07T23:02:43.202Z,6.30
2022-08-07T23:06:08.351Z,6.60
2022-08-07T23:08:51.525Z,7.03
2022-08-07T23:11:46.060Z,6.95
2022-08-07T23:14:37.125Z,6.93
2022-08-07T23:17:26.391Z,6.72
2022-08-07T23:20:40.522Z,6.30
2022-08-07T23:24:06.427Z,5.35
2022-08-07T23:26:54.903Z,5.85
2022-08-07T23:30:38.155Z,6.45
2022-08-07T23:34:35.634Z,7.15
2022-08-07T23:36:29.248Z,7.15
2022-08-07T23:39:14.250Z,8.13
2022-08-07T23:42:21.530Z,7.95
2022-08-07T23:45:43.535Z,7.90
2022-08-07T23:48:50.572Z,7.93
2022-08-07T23:52:59.570Z,7.45
2022-08-07T23:54:44.566Z,7.05
2022-08-07T23:57:29.447Z,7.53
