createdAt,value
2022-11-24T00:00:52.096Z,1.25
2022-11-24T00:03:19.186Z,1.20
2022-11-24T00:05:45.830Z,1.20
2022-11-24T00:08:12.580Z,1.30
2022-11-24T00:10:39.234Z,1.20
2022-11-24T00:13:05.682Z,1.30
2022-11-24T00:15:32.144Z,1.10
2022-11-24T00:17:58.586Z,1.00
2022-11-24T00:20:25.016Z,0.98
2022-11-24T00:22:51.455Z,1.08
2022-11-24T00:25:17.909Z,1.17
2022-11-24T00:27:44.529Z,1.10
2022-11-24T00:30:11.532Z,1.20
2022-11-24T00:32:37.962Z,1.00
2022-11-24T00:35:04.825Z,0.80
2022-11-24T00:37:31.308Z,1.02
2022-11-24T00:39:57.774Z,0.90
2022-11-24T00:42:24.293Z,0.82
2022-11-24T00:44:50.764Z,0.93
2022-11-24T00:47:17.296Z,0.90
2022-11-24T00:49:43.829Z,1.10
2022-11-24T00:52:10.273Z,0.70
2022-11-24T00:54:36.784Z,0.80
2022-11-24T00:57:03.285Z,1.10
2022-11-24T00:59:29.783Z,0.90
2022-11-24T01:01:56.300Z,0.80
2022-11-24T01:04:22.779Z,1.00
2022-11-24T01:06:49.212Z,1.00
2022-11-24T01:09:15.660Z,1.13
2022-11-24T01:12:00.508Z,0.95
2022-11-24T01:14:27.262Z,1.00
2022-11-24T01:16:54.308Z,1.08
2022-11-24T01:19:21.461Z,0.93
2022-11-24T01:21:48.256Z,0.70
2022-11-24T01:24:15.396Z,0.95
2022-11-24T01:26:41.959Z,0.60
2022-11-24T01:29:10.617Z,0.90
2022-11-24T01:31:37.245Z,1.00
2022-11-24T01:34:04.068Z,0.90
2022-11-24T01:36:30.535Z,0.80
2022-11-24T01:38:57.016Z,0.90
2022-11-24T01:41:25.701Z,0.73
2022-11-24T01:43:54.524Z,0.63
2022-11-24T01:46:39.082Z,0.90
2022-11-24T01:49:08.447Z,1.00
2022-11-24T01:51:39.757Z,0.93
2022-11-24T01:54:11.624Z,0.85
2022-11-24T01:56:42.104Z,0.80
2022-11-24T01:59:12.460Z,0.93
2022-11-24T02:01:39.082Z,0.85
2022-11-24T02:04:11.976Z,0.63
2022-11-24T02:06:42.422Z,1.00
2022-11-24T02:09:21.384Z,0.80
2022-11-24T02:11:47.856Z,0.60
2022-11-24T02:14:18.006Z,0.90
2022-11-24T02:16:49.264Z,0.70
2022-11-24T02:19:28.822Z,0.73
2022-11-24T02:24:29.588Z,0.95
2022-11-24T02:26:56.109Z,0.65
2022-11-24T02:29:22.919Z,0.82
2022-11-24T02:31:57.923Z,0.73
2022-11-24T02:34:24.391Z,0.63
2022-11-24T02:36:50.835Z,0.60
2022-11-24T02:39:17.453Z,0.68
2022-11-24T02:41:49.786Z,0.88
2022-11-24T02:44:19.830Z,0.65
2022-11-24T02:46:46.255Z,0.60
2022-11-24T02:49:12.746Z,0.63
2022-11-24T02:51:39.209Z,0.73
2022-11-24T02:54:05.691Z,0.88
2022-11-24T02:56:32.172Z,0.90
2022-11-24T02:58:58.621Z,0.70
2022-11-24T03:01:25.202Z,0.60
2022-11-24T03:03:51.696Z,0.75
2022-11-24T03:06:18.147Z,0.70
2022-11-24T03:08:44.839Z,0.63
2022-11-24T03:11:11.285Z,0.73
2022-11-24T03:13:37.730Z,0.70
2022-11-24T03:16:08.365Z,0.65
2022-11-24T03:18:34.856Z,0.65
2022-11-24T03:21:01.333Z,0.75
2022-11-24T03:23:27.857Z,0.68
2022-11-24T03:25:54.994Z,0.68
2022-11-24T03:28:21.442Z,0.60
2022-11-24T03:30:51.117Z,0.65
2022-11-24T03:33:17.604Z,0.90
2022-11-24T03:35:44.063Z,0.70
2022-11-24T03:38:10.503Z,0.80
2022-11-24T03:40:36.943Z,0.68
2022-11-24T03:43:03.383Z,0.80
2022-11-24T03:45:45.354Z,0.50
2022-11-24T03:48:13.326Z,0.55
2022-11-24T03:50:39.800Z,0.55
2022-11-24T03:53:06.273Z,0.40
2022-11-24T03:55:32.783Z,0.60
2022-11-24T03:57:59.254Z,0.80
2022-11-24T04:00:26.046Z,0.80
2022-11-24T04:02:52.538Z,0.60
2022-11-24T04:05:20.300Z,0.73
2022-11-24T04:07:46.791Z,0.60
2022-11-24T04:10:13.717Z,0.57
2022-11-24T04:12:46.065Z,0.70
2022-11-24T04:15:18.007Z,0.57
2022-11-24T04:17:45.340Z,0.50
2022-11-24T04:22:39.868Z,0.45
2022-11-24T04:27:34.211Z,0.50
2022-11-24T04:30:00.754Z,0.50
2022-11-24T04:32:27.344Z,0.40
2022-11-24T04:34:54.031Z,0.50
2022-11-24T04:37:20.471Z,0.40
2022-11-24T04:39:46.985Z,0.50
2022-11-24T04:42:13.866Z,0.63
2022-11-24T04:44:40.331Z,0.70
2022-11-24T04:47:06.872Z,0.43
2022-11-24T04:49:33.411Z,0.50
2022-11-24T04:51:59.983Z,0.40
2022-11-24T04:54:26.435Z,0.40
2022-11-24T04:56:53.327Z,0.50
2022-11-24T04:59:20.082Z,0.40
2022-11-24T05:01:47.254Z,0.50
2022-11-24T05:04:15.445Z,0.45
2022-11-24T05:06:42.160Z,0.60
2022-11-24T05:09:13.490Z,0.40
2022-11-24T05:11:39.922Z,0.40
2022-11-24T05:14:06.388Z,0.40
2022-11-24T05:16:33.922Z,0.50
2022-11-24T05:19:00.361Z,0.40
2022-11-24T05:21:28.083Z,0.52
2022-11-24T05:23:54.537Z,0.60
2022-11-24T05:26:21.482Z,0.50
2022-11-24T05:28:47.940Z,0.50
2022-11-24T05:31:14.545Z,0.30
2022-11-24T05:33:42.859Z,0.47
2022-11-24T05:36:29.576Z,0.50
2022-11-24T05:38:56.045Z,0.60
2022-11-24T05:41:22.512Z,0.50
2022-11-24T05:43:48.962Z,0.43
2022-11-24T05:46:15.461Z,0.60
2022-11-24T05:48:41.955Z,0.65
2022-11-24T05:51:09.521Z,0.68
2022-11-24T05:53:36.199Z,0.57
2022-11-24T05:56:03.993Z,0.40
2022-11-24T05:58:30.487Z,0.40
2022-11-24T06:00:56.935Z,0.35
2022-11-24T06:03:23.810Z,0.35
2022-11-24T06:05:50.260Z,0.50
2022-11-24T06:08:16.756Z,0.57
2022-11-24T06:10:43.234Z,0.60
2022-11-24T06:13:09.750Z,0.32
2022-11-24T06:15:37.743Z,0.40
2022-11-24T06:18:04.581Z,0.70
2022-11-24T06:20:32.893Z,0.57
2022-11-24T06:23:00.392Z,0.60
2022-11-24T06:25:27.883Z,0.52
2022-11-24T06:30:20.687Z,0.52
2022-11-24T06:32:49.657Z,0.52
2022-11-24T06:35:17.113Z,0.50
2022-11-24T06:37:43.617Z,0.50
2022-11-24T06:40:10.375Z,0.55
2022-11-24T06:42:37.657Z,0.93
2022-11-24T06:45:10.217Z,0.65
2022-11-24T06:47:37.034Z,0.55
2022-11-24T06:50:04.079Z,0.50
2022-11-24T06:52:30.646Z,0.68
2022-11-24T06:54:57.289Z,0.70
2022-11-24T06:57:23.807Z,1.00
2022-11-24T06:59:50.391Z,0.82
2022-11-24T07:02:16.841Z,0.60
2022-11-24T07:04:43.326Z,0.90
2022-11-24T07:07:09.819Z,0.80
2022-11-24T07:09:36.406Z,0.60
2022-11-24T07:12:03.107Z,0.80
2022-11-24T07:14:29.567Z,0.77
2022-11-24T07:16:56.091Z,0.70
2022-11-24T07:19:25.005Z,0.98
2022-11-24T07:21:51.814Z,0.98
2022-11-24T07:24:18.859Z,0.93
2022-11-24T07:26:45.361Z,0.65
2022-11-24T07:29:11.836Z,0.63
2022-11-24T07:31:38.343Z,0.60
2022-11-24T07:34:05.123Z,0.77
2022-11-24T07:36:31.707Z,0.50
2022-11-24T07:38:58.291Z,0.77
2022-11-24T07:41:24.794Z,0.63
2022-11-24T07:43:51.873Z,0.90
2022-11-24T07:46:20.142Z,0.90
2022-11-24T07:48:46.974Z,0.60
2022-11-24T07:51:13.545Z,0.80
2022-11-24T07:53:40.145Z,0.85
2022-11-24T07:56:07.121Z,0.50
2022-11-24T07:58:36.197Z,0.80
2022-11-24T08:01:29.518Z,0.68
2022-11-24T08:03:56.067Z,0.68
2022-11-24T08:06:26.206Z,0.60
2022-11-24T08:08:55.927Z,0.50
2022-11-24T08:11:23.016Z,0.85
2022-11-24T08:13:49.555Z,0.73
2022-11-24T08:16:18.091Z,0.60
2022-11-24T08:18:49.775Z,0.63
2022-11-24T08:21:16.236Z,0.70
2022-11-24T08:23:42.750Z,0.95
2022-11-24T08:26:18.901Z,0.70
2022-11-24T08:28:47.227Z,0.95
2022-11-24T08:31:17.235Z,0.70
2022-11-24T08:33:44.098Z,0.63
2022-11-24T08:36:13.334Z,0.80
2022-11-24T08:38:39.964Z,0.93
2022-11-24T08:41:10.858Z,0.93
2022-11-24T08:43:38.036Z,0.70
2022-11-24T08:46:07.255Z,0.88
2022-11-24T08:48:34.586Z,0.70
2022-11-24T08:51:07.955Z,0.90
2022-11-24T08:53:34.415Z,1.00
2022-11-24T08:56:01.347Z,0.90
2022-11-24T08:58:30.805Z,0.90
2022-11-24T09:01:08.068Z,0.60
2022-11-24T09:03:34.979Z,0.93
2022-11-24T09:06:02.421Z,0.90
2022-11-24T09:08:32.345Z,0.90
2022-11-24T09:11:17.251Z,0.77
2022-11-24T09:13:44.716Z,0.80
2022-11-24T09:18:41.931Z,0.80
2022-11-24T09:21:11.132Z,0.70
2022-11-24T09:23:38.179Z,0.80
2022-11-24T09:26:13.094Z,0.82
2022-11-24T09:28:40.707Z,0.63
2022-11-24T09:31:10.473Z,0.70
2022-11-24T09:33:37.984Z,0.55
2022-11-24T09:38:31.653Z,1.02
2022-11-24T09:41:24.170Z,1.00
2022-11-24T09:43:56.796Z,0.80
2022-11-24T09:46:30.371Z,0.73
2022-11-24T09:51:29.260Z,0.82
2022-11-24T09:54:03.370Z,0.90
2022-11-24T09:56:34.958Z,0.80
2022-11-24T09:59:15.808Z,0.70
2022-11-24T10:01:44.029Z,0.73
2022-11-24T10:04:36.183Z,0.63
2022-11-24T10:07:11.940Z,0.70
2022-11-24T10:10:06.002Z,0.80
2022-11-24T10:12:45.852Z,0.63
2022-11-24T10:15:24.481Z,0.75
2022-11-24T10:18:16.782Z,0.70
2022-11-24T10:20:46.445Z,0.75
2022-11-24T10:23:26.507Z,0.60
2022-11-24T10:25:59.057Z,0.63
2022-11-24T10:28:33.954Z,0.70
2022-11-24T10:31:36.782Z,0.73
2022-11-24T10:34:13.195Z,0.63
2022-11-24T10:36:53.806Z,0.93
2022-11-24T10:39:39.226Z,0.77
2022-11-24T10:42:15.634Z,0.73
2022-11-24T10:44:43.120Z,0.80
2022-11-24T10:49:59.588Z,0.73
2022-11-24T10:52:29.073Z,0.80
2022-11-24T10:55:00.722Z,0.65
2022-11-24T10:57:35.159Z,0.75
2022-11-24T11:00:22.282Z,0.57
2022-11-24T11:02:50.371Z,0.60
2022-11-24T11:05:52.215Z,0.80
2022-11-24T11:08:24.411Z,0.77
2022-11-24T11:11:13.770Z,0.60
2022-11-24T11:14:06.179Z,0.60
2022-11-24T11:16:41.372Z,0.80
2022-11-24T11:19:56.861Z,0.75
2022-11-24T11:22:36.017Z,0.77
2022-11-24T11:25:11.389Z,0.80
2022-11-24T11:27:39.662Z,0.80
2022-11-24T11:36:16.466Z,0.55
2022-11-24T11:38:45.020Z,0.88
2022-11-24T11:41:20.340Z,0.55
2022-11-24T11:43:50.301Z,0.98
2022-11-24T11:46:17.143Z,0.57
2022-11-24T11:48:46.618Z,0.63
2022-11-24T11:51:34.821Z,0.80
2022-11-24T11:54:25.516Z,0.70
2022-11-24T11:57:21.751Z,1.00
2022-11-24T12:00:18.987Z,0.73
2022-11-24T12:03:10.302Z,0.65
2022-11-24T12:05:55.360Z,0.80
2022-11-24T12:08:29.436Z,0.98
2022-11-24T12:11:16.603Z,0.68
2022-11-24T12:14:04.383Z,0.73
2022-11-24T12:16:42.997Z,0.60
2022-11-24T12:19:21.592Z,0.82
2022-11-24T12:22:06.020Z,0.80
2022-11-24T12:24:54.731Z,0.73
2022-11-24T12:27:28.564Z,0.60
2022-11-24T12:30:12.503Z,0.77
2022-11-24T12:32:48.163Z,0.60
2022-11-24T12:35:39.648Z,0.60
2022-11-24T12:38:12.252Z,0.75
2022-11-24T12:40:51.952Z,0.77
2022-11-24T12:43:30.373Z,0.60
2022-11-24T12:46:17.309Z,0.68
2022-11-24T12:48:49.956Z,0.60
2022-11-24T12:51:25.707Z,0.60
2022-11-24T12:53:54.031Z,0.60
2022-11-24T12:56:31.418Z,0.50
2022-11-24T12:59:12.788Z,0.68
2022-11-24T13:01:51.497Z,0.50
2022-11-24T13:04:45.984Z,0.63
2022-11-24T13:07:20.623Z,0.50
2022-11-24T13:13:15.302Z,0.52
2022-11-24T13:16:35.093Z,0.60
2022-11-24T13:19:01.591Z,0.45
2022-11-24T13:21:30.603Z,0.60
2022-11-24T13:24:04.363Z,0.70
2022-11-24T13:26:54.543Z,0.75
2022-11-24T13:29:39.863Z,0.60
2022-11-24T13:32:06.255Z,0.70
2022-11-24T13:34:38.675Z,0.80
2022-11-24T13:37:31.352Z,0.60
2022-11-24T13:40:31.067Z,0.68
2022-11-24T13:42:57.798Z,0.60
2022-11-24T13:45:39.872Z,0.68
2022-11-24T13:48:22.801Z,0.60
2022-11-24T13:50:58.324Z,0.80
2022-11-24T13:53:57.160Z,0.93
2022-11-24T13:56:26.374Z,0.50
2022-11-24T13:58:57.436Z,0.52
2022-11-24T14:01:28.325Z,0.60
2022-11-24T14:04:31.534Z,0.40
2022-11-24T14:07:07.332Z,0.52
2022-11-24T14:09:44.819Z,0.43
2022-11-24T14:12:17.122Z,0.52
2022-11-24T14:14:46.152Z,0.50
2022-11-24T14:17:15.559Z,0.55
2022-11-24T14:20:00.226Z,0.60
2022-11-24T14:22:36.975Z,0.50
2022-11-24T14:25:03.911Z,0.60
2022-11-24T14:27:34.076Z,0.45
2022-11-24T14:30:17.091Z,0.55
2022-11-24T14:32:57.442Z,0.75
2022-11-24T14:35:26.787Z,0.60
2022-11-24T14:37:53.606Z,0.80
2022-11-24T14:40:45.005Z,0.30
2022-11-24T14:43:27.792Z,0.70
2022-11-24T14:46:12.214Z,0.30
2022-11-24T14:48:46.887Z,0.40
2022-11-24T14:51:20.718Z,0.38
2022-11-24T14:53:52.696Z,0.40
2022-11-24T14:56:19.274Z,0.50
2022-11-24T14:58:45.740Z,0.40
2022-11-24T15:01:27.539Z,0.40
2022-11-24T15:04:15.203Z,0.47
2022-11-24T15:07:05.323Z,0.47
2022-11-24T15:09:43.297Z,0.50
2022-11-24T15:12:36.165Z,0.40
2022-11-24T15:15:06.732Z,0.40
2022-11-24T15:17:33.559Z,0.50
2022-11-24T15:20:07.521Z,0.70
2022-11-24T15:22:42.081Z,0.80
2022-11-24T15:25:32.399Z,0.75
2022-11-24T15:28:02.242Z,0.95
2022-11-24T15:30:29.484Z,1.10
2022-11-24T15:32:57.816Z,1.52
2022-11-24T15:35:26.689Z,1.25
2022-11-24T15:37:53.272Z,1.08
2022-11-24T15:40:20.044Z,1.30
2022-11-24T15:42:51.603Z,1.90
2022-11-24T15:45:19.523Z,1.50
2022-11-24T15:47:46.165Z,1.50
2022-11-24T15:50:13.271Z,1.77
2022-11-24T15:52:40.745Z,1.75
2022-11-24T15:57:34.198Z,1.50
2022-11-24T16:00:00.774Z,1.60
2022-11-24T16:02:27.317Z,1.83
2022-11-24T16:04:54.282Z,1.67
2022-11-24T16:07:20.849Z,1.65
2022-11-24T16:09:47.395Z,1.90
2022-11-24T16:12:13.892Z,1.67
2022-11-24T16:14:40.442Z,1.45
2022-11-24T16:17:06.940Z,1.90
2022-11-24T16:19:37.346Z,1.40
2022-11-24T16:22:07.899Z,1.67
2022-11-24T16:24:34.556Z,1.65
2022-11-24T16:27:01.080Z,1.75
2022-11-24T16:29:27.519Z,2.00
2022-11-24T16:31:54.516Z,1.60
2022-11-24T16:34:21.051Z,2.08
2022-11-24T16:36:47.516Z,1.65
2022-11-24T16:39:13.977Z,1.63
2022-11-24T16:41:40.908Z,2.08
2022-11-24T16:44:07.371Z,1.80
2022-11-24T16:46:33.973Z,1.67
2022-11-24T16:49:01.203Z,1.80
2022-11-24T16:51:32.979Z,1.98
2022-11-24T16:54:02.380Z,2.10
2022-11-24T16:56:29.620Z,2.00
2022-11-24T16:58:56.338Z,2.10
2022-11-24T17:01:23.157Z,1.67
2022-11-24T17:03:49.643Z,2.03
2022-11-24T17:06:16.808Z,1.55
2022-11-24T17:08:45.003Z,1.90
2022-11-24T17:11:14.232Z,2.10
2022-11-24T17:13:41.698Z,2.13
2022-11-24T17:16:17.142Z,2.15
2022-11-24T17:18:44.436Z,1.98
2022-11-24T17:21:21.943Z,1.92
2022-11-24T17:23:53.298Z,2.50
2022-11-24T17:26:19.731Z,2.17
2022-11-24T17:28:46.225Z,1.65
2022-11-24T17:31:23.289Z,1.77
2022-11-24T17:33:51.380Z,1.92
2022-11-24T17:36:17.829Z,2.20
2022-11-24T17:38:44.642Z,2.15
2022-11-24T17:41:11.444Z,2.50
2022-11-24T17:43:38.187Z,1.90
2022-11-24T17:46:05.227Z,1.85
2022-11-24T17:48:32.500Z,2.53
2022-11-24T17:51:03.864Z,1.75
2022-11-24T17:53:30.969Z,2.10
2022-11-24T17:55:59.152Z,2.25
2022-11-24T17:58:30.035Z,2.17
2022-11-24T18:00:57.443Z,1.67
2022-11-24T18:05:52.000Z,1.98
2022-11-24T18:08:18.462Z,2.17
2022-11-24T18:10:44.970Z,2.28
2022-11-24T18:13:22.407Z,2.05
2022-11-24T18:16:02.275Z,2.00
2022-11-24T18:18:28.880Z,1.92
2022-11-24T18:21:00.426Z,2.13
2022-11-24T18:23:27.768Z,1.50
2022-11-24T18:25:59.772Z,2.15
2022-11-24T18:28:27.348Z,2.15
2022-11-24T18:30:59.977Z,1.90
2022-11-24T18:33:26.424Z,1.98
2022-11-24T18:36:00.772Z,2.00
2022-11-24T18:38:28.118Z,2.17
2022-11-24T18:40:59.484Z,1.98
2022-11-24T18:43:28.280Z,2.05
2022-11-24T18:45:55.523Z,1.83
2022-11-24T18:48:23.878Z,1.90
2022-11-24T18:50:54.721Z,1.77
2022-11-24T18:53:23.034Z,1.75
2022-11-24T18:56:06.566Z,2.00
2022-11-24T18:58:34.981Z,1.58
2022-11-24T19:01:12.720Z,1.85
2022-11-24T19:03:48.894Z,1.80
2022-11-24T19:06:23.966Z,1.92
2022-11-24T19:08:54.267Z,1.92
2022-11-24T19:11:28.097Z,1.80
2022-11-24T19:13:55.709Z,1.65
2022-11-24T19:16:22.932Z,2.00
2022-11-24T19:18:53.731Z,1.65
2022-11-24T19:21:21.383Z,1.85
2022-11-24T19:23:47.914Z,1.40
2022-11-24T19:26:14.490Z,1.70
2022-11-24T19:28:40.933Z,1.83
2022-11-24T19:31:10.719Z,1.63
2022-11-24T19:33:37.201Z,1.48
2022-11-24T19:36:06.546Z,1.60
2022-11-24T19:38:34.863Z,1.80
2022-11-24T19:41:02.203Z,1.58
2022-11-24T19:43:29.116Z,1.60
2022-11-24T19:46:02.912Z,1.70
2022-11-24T19:48:33.684Z,1.40
2022-11-24T19:51:08.043Z,1.70
2022-11-24T19:53:35.613Z,1.60
2022-11-24T19:56:06.026Z,1.70
2022-11-24T19:58:33.312Z,1.73
2022-11-24T20:01:09.893Z,1.63
2022-11-24T20:03:37.924Z,1.60
2022-11-24T20:06:05.351Z,1.40
2022-11-24T20:11:03.783Z,1.60
2022-11-24T20:13:30.747Z,1.48
2022-11-24T20:16:03.137Z,1.88
2022-11-24T20:18:31.100Z,1.27
2022-11-24T20:21:28.765Z,1.80
2022-11-24T20:23:57.681Z,1.60
2022-11-24T20:26:26.144Z,1.40
2022-11-24T20:28:54.602Z,1.63
2022-11-24T20:31:24.426Z,1.70
2022-11-24T20:33:51.262Z,1.80
2022-11-24T20:36:20.244Z,1.30
2022-11-24T20:38:47.949Z,1.58
2022-11-24T20:41:16.708Z,1.40
2022-11-24T20:43:44.524Z,1.63
2022-11-24T20:46:14.116Z,1.50
2022-11-24T20:48:40.711Z,1.58
2022-11-24T20:51:12.641Z,1.30
2022-11-24T20:53:40.147Z,1.30
2022-11-24T20:56:10.038Z,1.40
2022-11-24T20:58:37.348Z,1.35
2022-11-24T21:01:22.790Z,1.25
2022-11-24T21:03:58.012Z,1.25
2022-11-24T21:06:25.314Z,1.40
2022-11-24T21:08:52.357Z,1.25
2022-11-24T21:11:20.267Z,1.50
2022-11-24T21:13:48.739Z,1.25
2022-11-24T21:16:22.699Z,1.10
2022-11-24T21:18:51.741Z,1.50
2022-11-24T21:21:20.423Z,1.70
2022-11-24T21:23:48.012Z,1.35
2022-11-24T21:26:17.064Z,1.40
2022-11-24T21:28:46.450Z,1.15
2022-11-24T21:31:15.346Z,1.33
2022-11-24T21:33:47.160Z,1.20
2022-11-24T21:36:16.375Z,1.42
2022-11-24T21:38:42.907Z,1.20
2022-11-24T21:41:11.095Z,1.20
2022-11-24T21:43:38.599Z,1.48
2022-11-24T21:46:08.075Z,1.70
2022-11-24T21:48:36.150Z,1.50
2022-11-24T21:51:05.431Z,1.42
2022-11-24T21:53:36.684Z,2.03
2022-11-24T21:56:09.829Z,1.50
2022-11-24T21:58:36.624Z,1.73
2022-11-24T22:01:05.025Z,1.40
2022-11-24T22:03:31.880Z,1.60
2022-11-24T22:06:00.159Z,1.88
2022-11-24T22:08:28.735Z,1.25
2022-11-24T22:11:06.398Z,1.85
2022-11-24T22:13:33.228Z,1.25
2022-11-24T22:16:20.403Z,1.90
2022-11-24T22:18:47.527Z,1.58
2022-11-24T22:21:33.499Z,1.73
2022-11-24T22:24:00.517Z,1.20
2022-11-24T22:26:28.890Z,1.20
2022-11-24T22:28:56.937Z,1.52
2022-11-24T22:31:25.932Z,1.55
2022-11-24T22:33:54.047Z,1.40
2022-11-24T22:36:22.164Z,1.73
2022-11-24T22:38:53.739Z,1.63
2022-11-24T22:41:20.636Z,1.23
2022-11-24T22:43:47.477Z,1.40
2022-11-24T22:46:16.894Z,1.05
2022-11-24T22:48:45.103Z,1.20
2022-11-24T22:51:13.928Z,1.10
2022-11-24T22:53:40.897Z,1.30
2022-11-24T22:56:10.254Z,1.15
2022-11-24T22:58:37.271Z,1.02
2022-11-24T23:01:09.049Z,0.95
2022-11-24T23:03:36.716Z,1.38
2022-11-24T23:06:05.924Z,1.30
2022-11-24T23:08:34.139Z,1.50
2022-11-24T23:11:02.813Z,0.90
2022-11-24T23:13:29.900Z,1.10
2022-11-24T23:16:02.928Z,1.00
2022-11-24T23:18:30.583Z,1.33
2022-11-24T23:20:57.174Z,1.40
2022-11-24T23:23:23.618Z,1.05
2022-11-24T23:25:50.096Z,1.08
2022-11-24T23:28:16.544Z,1.00
2022-11-24T23:30:42.996Z,1.15
2022-11-24T23:33:09.500Z,1.10
2022-11-24T23:35:36.249Z,1.05
2022-11-24T23:38:09.813Z,1.40
2022-11-24T23:40:36.278Z,1.00
2022-11-24T23:43:02.724Z,1.08
2022-11-24T23:45:29.220Z,1.20
2022-11-24T23:47:55.784Z,1.08
2022-11-24T23:50:22.252Z,1.10
2022-11-24T23:52:48.715Z,1.30
2022-11-24T23:55:15.351Z,1.08
2022-11-24T23:57:41.842Z,1.17
