createdAt,value
2022-10-05T00:02:08.893Z,43
2022-10-05T00:33:03.296Z,43
2022-10-05T00:48:27.145Z,43
2022-10-05T01:34:58.671Z,43.5
2022-10-05T01:58:14.409Z,43.5
2022-10-05T02:21:30.201Z,43.5
2022-10-05T02:52:37.863Z,43.5
2022-10-05T03:31:30.776Z,43.5
2022-10-05T03:47:01.308Z,43.5
2022-10-05T04:18:02.367Z,43.5
2022-10-05T04:41:18.180Z,43.5
2022-10-05T05:04:33.958Z,43.5
2022-10-05T05:27:43.152Z,43.5
2022-10-05T05:58:37.649Z,43.5
2022-10-05T06:37:30.632Z,43
2022-10-05T07:08:24.986Z,43
2022-10-05T07:31:40.953Z,40
2022-10-05T08:02:42.988Z,47
2022-10-05T08:18:27.193Z,46.5
2022-10-05T09:04:46.657Z,47
2022-10-05T09:12:45.319Z,46.5
2022-10-05T09:43:33.928Z,48
2022-10-05T10:14:42.310Z,47
2022-10-05T10:30:13.182Z,44
2022-10-05T11:08:53.801Z,43.5
2022-10-05T11:24:37.744Z,42.5
2022-10-05T12:10:56.354Z,41.5
2022-10-05T12:41:57.458Z,41.5
2022-10-05T13:05:13.280Z,41.5
2022-10-05T13:36:14.352Z,41.5
2022-10-05T13:44:12.803Z,41.5
2022-10-05T14:22:45.851Z,41
2022-10-05T15:01:31.978Z,40.5
2022-10-05T15:17:08.990Z,40.5
2022-10-05T15:32:39.390Z,40
2022-10-05T16:11:25.329Z,40
2022-10-05T16:42:19.663Z,41
2022-10-05T16:57:50.135Z,41
2022-10-05T17:21:19.151Z,41.5
2022-10-05T17:44:34.847Z,42
2022-10-05T17:59:58.759Z,42
2022-10-05T18:30:59.795Z,42
2022-10-05T19:09:46.069Z,42.5
2022-10-05T19:33:01.851Z,42.5
2022-10-05T19:56:24.208Z,42.5
2022-10-05T20:11:41.509Z,42.5
2022-10-05T20:42:49.096Z,43
2022-10-05T21:13:50.081Z,43
2022-10-05T21:44:57.613Z,43
2022-10-05T22:08:13.340Z,43
2022-10-05T22:31:15.806Z,43
2022-10-05T22:54:31.518Z,43
2022-10-05T23:33:30.829Z,43
2022-10-05T23:48:48.096Z,43
