createdAt,value
2019-01-29T00:00:43.592Z,0.10
2019-01-29T00:03:11.692Z,0.20
2019-01-29T00:05:39.942Z,0.30
2019-01-29T00:08:08.717Z,0.40
2019-01-29T00:10:36.666Z,0.40
2019-01-29T00:13:05.002Z,0.50
2019-01-29T00:15:33.296Z,0.50
2019-01-29T00:18:01.225Z,0.60
2019-01-29T00:20:29.318Z,0.60
2019-01-29T00:22:57.853Z,0.60
2019-01-29T00:25:26.336Z,0.60
2019-01-29T00:27:54.300Z,0.60
2019-01-29T00:30:24.495Z,0.70
2019-01-29T00:32:52.318Z,0.70
2019-01-29T00:35:20.569Z,0.70
2019-01-29T00:37:48.845Z,0.70
2019-01-29T00:40:17.319Z,0.80
2019-01-29T00:42:45.158Z,0.80
2019-01-29T00:45:13.428Z,0.80
2019-01-29T00:47:41.815Z,0.90
2019-01-29T00:50:10.437Z,0.90
2019-01-29T00:52:42.067Z,0.90
2019-01-29T00:55:10.633Z,0.90
2019-01-29T00:57:39.629Z,0.90
2019-01-29T01:00:16.058Z,0.80
2019-01-29T01:02:44.557Z,0.70
2019-01-29T01:05:13.388Z,0.70
2019-01-29T01:07:41.860Z,0.80
2019-01-29T01:10:13.089Z,0.80
2019-01-29T01:12:41.453Z,0.80
2019-01-29T01:15:10.923Z,0.90
2019-01-29T01:17:39.336Z,0.90
2019-01-29T01:20:11.269Z,1.00
2019-01-29T01:22:39.670Z,1.00
2019-01-29T01:25:08.463Z,1.00
2019-01-29T01:27:36.735Z,0.90
2019-01-29T01:30:08.474Z,0.80
2019-01-29T01:32:36.879Z,0.80
2019-01-29T01:35:05.358Z,0.80
2019-01-29T01:37:33.661Z,0.90
2019-01-29T01:40:01.578Z,0.90
2019-01-29T01:42:29.979Z,1.00
2019-01-29T01:44:59.987Z,1.00
2019-01-29T01:47:28.253Z,1.00
2019-01-29T01:49:56.669Z,1.10
2019-01-29T01:52:25.330Z,1.10
2019-01-29T01:54:54.309Z,1.10
2019-01-29T01:57:22.371Z,1.10
2019-01-29T01:59:51.061Z,1.20
2019-01-29T02:02:19.253Z,1.20
2019-01-29T02:04:47.406Z,1.20
2019-01-29T02:07:16.035Z,1.20
2019-01-29T02:09:43.876Z,1.20
2019-01-29T02:12:12.236Z,1.30
2019-01-29T02:14:40.639Z,1.30
2019-01-29T02:17:09.385Z,1.30
2019-01-29T02:19:37.221Z,1.20
2019-01-29T02:22:05.628Z,1.30
2019-01-29T02:24:33.462Z,1.30
2019-01-29T02:27:02.388Z,1.20
2019-01-29T02:29:30.561Z,1.30
2019-01-29T02:31:58.754Z,1.30
2019-01-29T02:34:26.797Z,1.30
2019-01-29T02:36:55.595Z,1.30
2019-01-29T02:39:23.765Z,1.30
2019-01-29T02:41:52.735Z,1.30
2019-01-29T02:44:22.159Z,1.30
2019-01-29T02:46:50.441Z,1.20
2019-01-29T02:49:18.931Z,1.30
2019-01-29T02:51:48.321Z,1.30
2019-01-29T02:54:17.021Z,1.30
2019-01-29T02:56:45.232Z,1.30
2019-01-29T02:59:13.961Z,1.30
2019-01-29T03:01:41.992Z,1.30
2019-01-29T03:04:10.546Z,1.20
2019-01-29T03:06:38.497Z,1.20
2019-01-29T03:09:09.230Z,1.20
2019-01-29T03:11:38.670Z,1.10
2019-01-29T03:14:07.440Z,1.00
2019-01-29T03:16:35.891Z,0.80
2019-01-29T03:19:04.825Z,0.60
2019-01-29T03:21:33.830Z,0.60
2019-01-29T03:24:03.292Z,0.50
2019-01-29T03:26:32.741Z,0.50
2019-01-29T03:29:01.664Z,0.40
2019-01-29T03:31:30.510Z,0.30
2019-01-29T03:33:59.800Z,0.30
2019-01-29T03:36:28.231Z,0.30
2019-01-29T03:38:56.821Z,0.40
2019-01-29T03:41:24.717Z,0.10
2019-01-29T03:43:53.727Z,0.30
2019-01-29T03:46:30.810Z,0.20
2019-01-29T03:48:58.993Z,0.30
2019-01-29T03:51:27.269Z,0.30
2019-01-29T03:53:55.781Z,0.30
2019-01-29T03:56:24.105Z,1.20
2019-01-29T03:58:52.290Z,0.20
2019-01-29T04:01:20.443Z,0.20
2019-01-29T04:03:48.337Z,0.20
2019-01-29T04:06:16.260Z,0.30
2019-01-29T04:08:44.351Z,0.20
2019-01-29T04:11:12.969Z,0.10
2019-01-29T04:13:40.879Z,0.10
2019-01-29T04:16:09.094Z,0.10
2019-01-29T04:18:37.176Z,0.10
2019-01-29T04:21:05.255Z,0.10
2019-01-29T04:23:33.126Z,0.20
2019-01-29T04:26:01.270Z,0.20
2019-01-29T04:28:29.565Z,0.10
2019-01-29T04:30:57.919Z,0.20
2019-01-29T04:33:25.844Z,0.80
2019-01-29T04:35:54.462Z,0.40
2019-01-29T04:38:23.341Z,0.40
2019-01-29T04:40:51.303Z,0.40
2019-01-29T04:43:19.441Z,0.50
2019-01-29T04:45:47.435Z,0.50
2019-01-29T04:48:16.049Z,0.50
2019-01-29T04:50:44.830Z,0.50
2019-01-29T04:53:12.707Z,0.50
2019-01-29T04:55:41.183Z,0.60
2019-01-29T04:58:08.954Z,0.60
2019-01-29T05:00:36.876Z,0.70
2019-01-29T05:03:05.369Z,0.70
2019-01-29T05:05:33.305Z,0.70
2019-01-29T05:08:02.455Z,0.80
2019-01-29T05:10:31.513Z,0.80
2019-01-29T05:12:59.698Z,0.80
2019-01-29T05:15:27.655Z,0.80
2019-01-29T05:17:55.768Z,0.80
2019-01-29T05:20:24.206Z,0.80
2019-01-29T05:22:52.878Z,0.80
2019-01-29T05:25:21.026Z,0.90
2019-01-29T05:27:49.073Z,0.90
2019-01-29T05:30:24.016Z,0.90
2019-01-29T05:32:52.106Z,0.90
2019-01-29T05:35:20.746Z,0.90
2019-01-29T05:37:48.873Z,1.00
2019-01-29T05:40:19.331Z,1.00
2019-01-29T05:42:48.045Z,1.00
2019-01-29T05:45:18.103Z,1.00
2019-01-29T05:47:46.068Z,0.90
2019-01-29T05:50:15.897Z,0.90
2019-01-29T05:52:43.858Z,0.90
2019-01-29T05:55:13.435Z,0.90
2019-01-29T05:57:43.586Z,0.90
2019-01-29T06:00:17.097Z,0.90
2019-01-29T06:02:45.757Z,0.80
2019-01-29T06:05:14.206Z,0.80
2019-01-29T06:07:43.226Z,0.80
2019-01-29T06:10:12.192Z,0.80
2019-01-29T06:12:46.908Z,0.90
2019-01-29T06:15:19.027Z,0.90
2019-01-29T06:17:47.516Z,0.90
2019-01-29T06:20:18.871Z,1.00
2019-01-29T06:22:46.731Z,0.90
2019-01-29T06:25:15.293Z,0.90
2019-01-29T06:27:43.232Z,0.90
2019-01-29T06:30:14.301Z,1.00
2019-01-29T06:32:42.138Z,0.90
2019-01-29T06:35:12.987Z,1.00
2019-01-29T06:37:42.156Z,1.00
2019-01-29T06:40:12.793Z,0.90
2019-01-29T06:42:41.052Z,0.90
2019-01-29T06:45:11.836Z,0.80
2019-01-29T06:47:40.717Z,0.80
2019-01-29T06:50:12.763Z,0.70
2019-01-29T06:52:41.854Z,0.70
2019-01-29T06:55:13.446Z,0.60
2019-01-29T06:57:41.500Z,0.60
2019-01-29T07:00:14.161Z,0.50
2019-01-29T07:02:43.032Z,0.50
2019-01-29T07:05:11.727Z,0.60
2019-01-29T07:07:41.293Z,0.60
2019-01-29T07:10:12.059Z,0.70
2019-01-29T07:12:40.095Z,0.80
2019-01-29T07:15:34.002Z,0.80
2019-01-29T07:18:08.670Z,0.80
2019-01-29T07:20:37.421Z,0.90
2019-01-29T07:23:09.170Z,1.00
2019-01-29T07:25:37.755Z,2.20
2019-01-29T07:28:05.696Z,1.10
2019-01-29T07:30:34.155Z,1.10
2019-01-29T07:33:02.580Z,1.10
2019-01-29T07:35:31.459Z,1.20
2019-01-29T07:38:00.500Z,1.20
2019-01-29T07:40:28.621Z,1.20
2019-01-29T07:42:58.014Z,1.20
2019-01-29T07:45:26.090Z,2.80
2019-01-29T07:47:54.809Z,1.20
2019-01-29T07:50:23.930Z,1.20
2019-01-29T07:52:53.087Z,1.10
2019-01-29T07:55:21.355Z,1.00
2019-01-29T07:57:49.536Z,1.00
2019-01-29T08:00:18.714Z,1.00
2019-01-29T08:02:46.916Z,1.10
2019-01-29T08:05:15.163Z,1.20
2019-01-29T08:07:43.544Z,1.20
2019-01-29T08:10:12.021Z,1.30
2019-01-29T08:12:39.882Z,1.40
2019-01-29T08:15:09.036Z,1.50
2019-01-29T08:17:37.310Z,1.50
2019-01-29T08:20:06.566Z,1.50
2019-01-29T08:22:34.831Z,1.60
2019-01-29T08:25:03.275Z,1.70
2019-01-29T08:27:31.231Z,1.90
2019-01-29T08:30:00.548Z,1.80
2019-01-29T08:32:28.542Z,2.00
2019-01-29T08:34:56.655Z,2.20
2019-01-29T08:37:25.285Z,2.20
2019-01-29T08:39:53.761Z,2.40
2019-01-29T08:42:22.064Z,2.50
2019-01-29T08:44:50.618Z,2.40
2019-01-29T08:47:18.559Z,2.40
2019-01-29T08:49:46.605Z,2.50
2019-01-29T08:52:15.133Z,2.60
2019-01-29T08:54:43.647Z,2.60
2019-01-29T08:57:11.714Z,2.50
2019-01-29T08:59:39.818Z,2.60
2019-01-29T09:02:08.211Z,2.60
2019-01-29T09:04:36.733Z,2.70
2019-01-29T09:07:05.482Z,2.70
2019-01-29T09:09:34.593Z,2.70
2019-01-29T09:12:02.640Z,2.60
2019-01-29T09:14:31.140Z,2.60
2019-01-29T09:16:59.436Z,2.60
2019-01-29T09:19:27.887Z,2.70
2019-01-29T09:21:57.081Z,2.80
2019-01-29T09:24:25.057Z,2.90
2019-01-29T09:26:53.250Z,3.00
2019-01-29T09:29:21.093Z,3.10
2019-01-29T09:31:49.201Z,3.30
2019-01-29T09:34:17.430Z,3.50
2019-01-29T09:36:45.796Z,3.60
2019-01-29T09:39:14.266Z,3.90
2019-01-29T09:41:42.150Z,4.00
2019-01-29T09:44:10.720Z,4.00
2019-01-29T09:46:39.096Z,4.10
2019-01-29T09:49:07.276Z,4.40
2019-01-29T09:51:35.228Z,4.40
2019-01-29T09:54:04.578Z,4.60
2019-01-29T09:56:33.739Z,4.70
2019-01-29T09:59:01.801Z,4.60
2019-01-29T10:01:30.403Z,4.50
2019-01-29T10:03:59.072Z,4.20
2019-01-29T10:06:27.089Z,4.00
2019-01-29T10:08:55.118Z,3.90
2019-01-29T10:11:23.178Z,3.90
2019-01-29T10:13:52.300Z,3.90
2019-01-29T10:16:20.836Z,4.00
2019-01-29T10:18:48.853Z,3.90
2019-01-29T10:21:16.912Z,4.10
2019-01-29T10:23:46.499Z,4.30
2019-01-29T10:26:15.898Z,4.60
2019-01-29T10:28:45.654Z,4.70
2019-01-29T10:31:13.607Z,5.20
2019-01-29T10:33:41.842Z,5.50
2019-01-29T10:36:09.681Z,5.50
2019-01-29T10:38:37.700Z,6.10
2019-01-29T10:41:05.949Z,7.20
2019-01-29T10:43:33.975Z,8.10
2019-01-29T10:46:01.877Z,8.20
2019-01-29T10:48:30.475Z,8.10
2019-01-29T10:50:58.817Z,8.80
2019-01-29T10:53:27.215Z,9.60
2019-01-29T10:55:55.386Z,9.60
2019-01-29T10:58:23.253Z,9.10
2019-01-29T11:00:51.770Z,8.50
2019-01-29T11:03:20.041Z,7.80
2019-01-29T11:05:48.336Z,7.30
2019-01-29T11:08:16.498Z,7.00
2019-01-29T11:10:44.631Z,6.50
2019-01-29T11:13:13.204Z,6.10
2019-01-29T11:15:41.974Z,5.70
2019-01-29T11:18:13.197Z,5.60
2019-01-29T11:20:41.406Z,5.80
2019-01-29T11:23:10.000Z,5.90
2019-01-29T11:25:38.337Z,5.80
2019-01-29T11:28:07.788Z,6.00
2019-01-29T11:30:36.144Z,5.80
2019-01-29T11:33:07.451Z,5.60
2019-01-29T11:35:35.844Z,5.60
2019-01-29T11:38:04.882Z,5.20
2019-01-29T11:40:33.638Z,5.00
2019-01-29T11:43:01.460Z,5.00
2019-01-29T11:45:39.290Z,5.00
2019-01-29T11:48:07.984Z,5.10
2019-01-29T11:50:36.154Z,5.20
2019-01-29T11:53:05.147Z,5.20
2019-01-29T11:55:33.226Z,5.40
2019-01-29T11:58:01.408Z,5.50
2019-01-29T12:00:42.635Z,5.60
2019-01-29T12:03:11.448Z,5.50
2019-01-29T12:05:40.235Z,5.50
2019-01-29T12:08:08.847Z,5.60
2019-01-29T12:10:36.849Z,5.70
2019-01-29T12:13:05.339Z,5.60
2019-01-29T12:15:33.276Z,5.60
2019-01-29T12:18:01.211Z,5.60
2019-01-29T12:20:29.636Z,5.50
2019-01-29T12:22:57.956Z,5.40
2019-01-29T12:25:25.872Z,5.30
2019-01-29T12:27:53.784Z,6.00
2019-01-29T12:30:22.178Z,5.20
2019-01-29T12:32:50.961Z,5.10
2019-01-29T12:35:19.808Z,5.10
2019-01-29T12:37:48.343Z,4.90
2019-01-29T12:40:16.903Z,4.90
2019-01-29T12:42:44.840Z,4.90
2019-01-29T12:45:13.174Z,5.00
2019-01-29T12:47:41.839Z,5.20
2019-01-29T12:50:18.542Z,5.30
2019-01-29T12:53:12.262Z,5.50
2019-01-29T12:55:40.434Z,5.50
2019-01-29T12:58:09.043Z,5.60
2019-01-29T13:00:44.142Z,5.60
2019-01-29T13:03:12.189Z,5.50
2019-01-29T13:05:40.805Z,5.20
2019-01-29T13:08:09.516Z,5.00
2019-01-29T13:10:37.750Z,5.00
2019-01-29T13:13:06.331Z,5.00
2019-01-29T13:15:35.076Z,5.00
2019-01-29T13:18:03.486Z,5.10
2019-01-29T13:20:31.589Z,5.00
2019-01-29T13:22:59.792Z,4.80
2019-01-29T13:25:28.431Z,4.80
2019-01-29T13:27:56.585Z,4.70
2019-01-29T13:30:31.045Z,4.80
2019-01-29T13:32:59.805Z,4.60
2019-01-29T13:35:33.578Z,4.60
2019-01-29T13:38:01.626Z,4.60
2019-01-29T13:40:29.941Z,4.70
2019-01-29T13:42:58.499Z,4.70
2019-01-29T13:45:27.336Z,4.80
2019-01-29T13:47:55.509Z,4.90
2019-01-29T13:50:39.565Z,5.00
2019-01-29T13:53:09.561Z,5.00
2019-01-29T13:55:37.926Z,4.90
2019-01-29T13:58:07.841Z,4.90
2019-01-29T14:00:38.471Z,5.00
2019-01-29T14:03:09.731Z,5.00
2019-01-29T14:05:45.236Z,4.80
2019-01-29T14:08:15.395Z,4.80
2019-01-29T14:10:43.325Z,4.80
2019-01-29T14:13:11.898Z,4.80
2019-01-29T14:15:47.535Z,4.90
2019-01-29T14:18:17.264Z,4.90
2019-01-29T14:20:45.923Z,5.00
2019-01-29T14:23:14.748Z,4.90
2019-01-29T14:25:42.659Z,4.90
2019-01-29T14:28:10.986Z,4.80
2019-01-29T14:30:39.822Z,4.70
2019-01-29T14:33:09.480Z,4.80
2019-01-29T14:35:39.266Z,4.80
2019-01-29T14:39:08.086Z,4.60
2019-01-29T14:41:38.200Z,4.60
2019-01-29T14:44:15.302Z,4.40
2019-01-29T14:46:54.181Z,4.40
2019-01-29T14:49:24.236Z,4.40
2019-01-29T14:51:53.304Z,4.30
2019-01-29T14:54:21.627Z,4.30
2019-01-29T14:56:56.730Z,4.30
2019-01-29T14:59:22.260Z,4.30
2019-01-29T15:01:50.626Z,4.40
2019-01-29T15:04:20.019Z,4.40
2019-01-29T15:06:50.316Z,4.50
2019-01-29T15:09:18.821Z,4.30
2019-01-29T15:11:47.829Z,4.30
2019-01-29T15:14:15.945Z,3.20
2019-01-29T15:17:09.708Z,4.30
2019-01-29T15:19:37.761Z,4.30
2019-01-29T15:22:06.121Z,4.30
2019-01-29T15:24:34.733Z,4.20
2019-01-29T15:27:05.891Z,4.00
2019-01-29T15:29:33.212Z,4.00
2019-01-29T15:32:01.851Z,3.80
2019-01-29T15:34:30.747Z,3.70
2019-01-29T15:36:58.763Z,3.50
2019-01-29T15:39:26.822Z,3.40
2019-01-29T15:41:54.946Z,3.40
2019-01-29T15:44:23.078Z,3.20
2019-01-29T15:46:51.806Z,3.30
2019-01-29T15:49:19.669Z,3.20
2019-01-29T15:51:47.747Z,3.20
2019-01-29T15:54:16.618Z,3.10
2019-01-29T15:56:44.594Z,3.10
2019-01-29T15:59:12.859Z,3.00
2019-01-29T16:01:41.086Z,3.00
2019-01-29T16:04:09.180Z,3.00
2019-01-29T16:06:37.095Z,2.60
2019-01-29T16:09:08.850Z,2.50
2019-01-29T16:11:36.995Z,2.50
2019-01-29T16:14:05.170Z,2.30
2019-01-29T16:16:33.355Z,2.00
2019-01-29T16:19:01.927Z,2.10
2019-01-29T16:21:30.345Z,1.80
2019-01-29T16:23:58.829Z,1.80
2019-01-29T16:26:27.563Z,1.40
2019-01-29T16:28:56.961Z,1.40
2019-01-29T16:31:24.768Z,1.30
2019-01-29T16:33:52.896Z,1.30
2019-01-29T16:36:21.280Z,1.20
2019-01-29T16:38:49.338Z,1.20
2019-01-29T16:41:17.408Z,1.20
2019-01-29T16:43:46.321Z,1.20
2019-01-29T16:46:15.408Z,1.40
2019-01-29T16:48:43.875Z,1.00
2019-01-29T16:51:11.653Z,1.10
2019-01-29T16:53:46.459Z,1.10
2019-01-29T16:56:16.214Z,1.00
2019-01-29T16:58:44.589Z,1.00
2019-01-29T17:01:13.051Z,1.00
2019-01-29T17:03:41.384Z,0.90
2019-01-29T17:08:47.779Z,0.80
2019-01-29T17:16:13.213Z,0.60
2019-01-29T17:18:41.796Z,0.70
2019-01-29T17:21:10.885Z,0.50
2019-01-29T17:23:39.674Z,0.50
2019-01-29T17:26:07.713Z,0.50
2019-01-29T17:33:35.776Z,0.30
2019-01-29T17:36:06.208Z,0.00
2019-01-29T17:41:06.532Z,-0.30
2019-01-29T17:46:04.833Z,-0.30
2019-01-29T17:48:32.750Z,-0.60
2019-01-29T17:51:01.136Z,-0.60
2019-01-29T17:53:31.179Z,-0.60
2019-01-29T17:55:59.537Z,-0.70
2019-01-29T17:58:32.704Z,-0.50
2019-01-29T18:01:03.550Z,-0.60
2019-01-29T18:03:31.748Z,-0.70
2019-01-29T18:06:00.178Z,-0.50
2019-01-29T18:10:57.824Z,-0.40
2019-01-29T18:13:27.765Z,-0.30
2019-01-29T18:15:55.707Z,-0.50
2019-01-29T18:18:23.769Z,-0.50
2019-01-29T18:20:51.619Z,-0.50
2019-01-29T18:23:19.683Z,-0.50
2019-01-29T18:25:48.504Z,-0.50
2019-01-29T18:28:17.216Z,-0.50
2019-01-29T18:30:46.004Z,-0.50
2019-01-29T18:33:14.542Z,-0.40
2019-01-29T18:35:42.885Z,-0.50
2019-01-29T18:38:11.445Z,-0.60
2019-01-29T18:48:17.044Z,-0.70
2019-01-29T18:50:47.985Z,-0.50
2019-01-29T19:00:53.984Z,-0.60
2019-01-29T19:03:14.124Z,-0.50
2019-01-29T19:05:42.235Z,-0.60
2019-01-29T19:08:10.818Z,-0.50
2019-01-29T19:10:39.368Z,-0.70
2019-01-29T19:13:07.311Z,-0.70
2019-01-29T19:15:36.044Z,-0.70
2019-01-29T19:18:04.564Z,-0.80
2019-01-29T19:20:33.008Z,-0.80
2019-01-29T19:23:02.202Z,-0.80
2019-01-29T19:25:30.761Z,-0.80
2019-01-29T19:30:29.885Z,-0.80
2019-01-29T19:32:58.436Z,-0.80
2019-01-29T19:35:26.532Z,-0.70
2019-01-29T19:37:55.134Z,-0.70
2019-01-29T19:40:23.279Z,-0.70
2019-01-29T19:45:26.068Z,-1.00
2019-01-29T19:50:25.486Z,-1.00
2019-01-29T19:57:51.946Z,-1.40
2019-01-29T20:00:27.206Z,-1.40
2019-01-29T20:02:56.979Z,-1.60
2019-01-29T20:05:25.509Z,-2.00
2019-01-29T20:10:22.006Z,-1.50
2019-01-29T20:22:50.413Z,-1.60
2019-01-29T20:25:18.820Z,-1.50
2019-01-29T20:27:47.073Z,-1.60
2019-01-29T20:30:19.942Z,-1.80
2019-01-29T20:32:53.452Z,-1.70
2019-01-29T20:35:18.640Z,-2.20
2019-01-29T20:37:47.021Z,-2.30
2019-01-29T20:42:44.285Z,-2.30
2019-01-29T20:45:13.316Z,-2.40
2019-01-29T20:47:41.902Z,-2.40
2019-01-29T20:50:25.889Z,-2.40
2019-01-29T20:57:50.705Z,-2.30
2019-01-29T21:02:48.886Z,-2.20
2019-01-29T21:05:16.811Z,-2.20
2019-01-29T21:10:16.757Z,-2.10
2019-01-29T21:12:44.706Z,-2.20
2019-01-29T21:17:43.059Z,-2.40
2019-01-29T21:20:14.516Z,-2.30
2019-01-29T21:22:46.181Z,-2.30
2019-01-29T21:25:14.742Z,-2.40
2019-01-29T21:27:44.851Z,-2.50
2019-01-29T21:30:37.700Z,-2.60
2019-01-29T21:33:06.472Z,-2.70
2019-01-29T21:35:35.064Z,-2.80
2019-01-29T21:38:04.008Z,-2.80
2019-01-29T21:40:41.668Z,-3.10
2019-01-29T21:47:11.366Z,-3.10
2019-01-29T21:50:14.146Z,-3.20
2019-01-29T21:53:14.142Z,-3.10
2019-01-29T21:56:10.019Z,-3.10
2019-01-29T21:59:00.841Z,-3.00
2019-01-29T22:01:39.993Z,-3.00
2019-01-29T22:04:46.259Z,-3.00
2019-01-29T22:07:32.611Z,-1.80
2019-01-29T22:10:20.587Z,-3.20
2019-01-29T22:13:06.689Z,-3.20
2019-01-29T22:15:46.965Z,-3.30
2019-01-29T22:18:21.217Z,-3.50
2019-01-29T22:20:49.915Z,-3.50
2019-01-29T22:23:19.470Z,-3.60
2019-01-29T22:25:48.690Z,-3.70
2019-01-29T22:28:17.575Z,-3.70
2019-01-29T22:30:45.528Z,-3.80
2019-01-29T22:33:14.294Z,-3.80
2019-01-29T22:35:42.561Z,-3.80
2019-01-29T22:38:12.381Z,-3.80
2019-01-29T22:40:41.106Z,-3.90
2019-01-29T22:43:10.600Z,-3.90
2019-01-29T22:45:38.565Z,-3.70
2019-01-29T22:48:08.578Z,-3.70
2019-01-29T22:50:40.272Z,-3.70
2019-01-29T22:53:09.432Z,-3.70
2019-01-29T22:55:38.007Z,-3.70
2019-01-29T22:58:07.193Z,-3.70
2019-01-29T23:01:12.745Z,-3.60
2019-01-29T23:03:47.910Z,-3.30
2019-01-29T23:06:50.826Z,-3.20
2019-01-29T23:09:19.054Z,-3.00
2019-01-29T23:11:47.309Z,-3.00
2019-01-29T23:14:15.747Z,-2.90
2019-01-29T23:16:43.747Z,-2.80
2019-01-29T23:19:11.926Z,-2.70
2019-01-29T23:21:40.417Z,-2.70
2019-01-29T23:24:08.219Z,-2.60
2019-01-29T23:26:36.696Z,-2.60
2019-01-29T23:29:05.032Z,-2.60
2019-01-29T23:31:33.516Z,-2.60
2019-01-29T23:34:01.708Z,-2.60
2019-01-29T23:36:30.161Z,-2.60
2019-01-29T23:41:26.708Z,-2.50
2019-01-29T23:43:56.005Z,-2.50
2019-01-29T23:48:52.327Z,-5.00
2019-01-29T23:51:20.151Z,-2.40
2019-01-29T23:53:48.653Z,-2.40
2019-01-29T23:56:16.758Z,-2.30
2019-01-29T23:58:45.436Z,-2.30
