createdAt,value
2023-03-11T00:00:48.577Z,18.10
2023-03-11T00:03:17.639Z,19.30
2023-03-11T00:05:46.655Z,18.17
2023-03-11T00:08:17.261Z,18.58
2023-03-11T00:10:46.617Z,19.95
2023-03-11T00:13:16.190Z,18.90
2023-03-11T00:15:46.948Z,19.90
2023-03-11T00:18:14.666Z,17.07
2023-03-11T00:20:44.865Z,21.42
2023-03-11T00:23:14.195Z,17.83
2023-03-11T00:25:44.565Z,18.70
2023-03-11T00:28:12.588Z,22.83
2023-03-11T00:30:42.960Z,21.57
2023-03-11T00:33:13.243Z,19.95
2023-03-11T00:35:43.184Z,19.58
2023-03-11T00:38:16.064Z,23.23
2023-03-11T00:40:48.224Z,19.60
2023-03-11T00:43:16.545Z,21.90
2023-03-11T00:45:44.206Z,21.42
2023-03-11T00:48:14.859Z,24.48
2023-03-11T00:50:43.336Z,22.52
2023-03-11T00:53:12.170Z,22.55
2023-03-11T00:55:40.957Z,23.20
2023-03-11T00:58:12.205Z,19.52
2023-03-11T01:00:52.858Z,23.48
2023-03-11T01:03:22.028Z,23.55
2023-03-11T01:05:50.187Z,22.70
2023-03-11T01:08:18.101Z,22.43
2023-03-11T01:10:45.635Z,23.45
2023-03-11T01:13:13.332Z,23.83
2023-03-11T01:15:41.136Z,26.17
2023-03-11T01:18:08.760Z,22.40
2023-03-11T01:20:39.365Z,16.20
2023-03-11T01:23:07.840Z,22.17
2023-03-11T01:25:36.249Z,21.55
2023-03-11T01:28:04.010Z,21.88
2023-03-11T01:30:31.990Z,20.48
2023-03-11T01:32:59.900Z,23.63
2023-03-11T01:35:29.359Z,19.88
2023-03-11T01:37:59.506Z,19.80
2023-03-11T01:40:30.544Z,21.30
2023-03-11T01:43:00.645Z,20.25
2023-03-11T01:46:04.738Z,19.77
2023-03-11T01:48:32.925Z,21.40
2023-03-11T01:51:00.761Z,20.92
2023-03-11T01:53:30.220Z,20.33
2023-03-11T01:55:58.218Z,20.38
2023-03-11T01:58:31.673Z,20.73
2023-03-11T02:01:02.290Z,22.23
2023-03-11T02:03:32.775Z,18.48
2023-03-11T02:06:03.475Z,21.83
2023-03-11T02:08:34.304Z,19.88
2023-03-11T02:11:06.425Z,21.80
2023-03-11T02:13:36.176Z,20.65
2023-03-11T02:16:04.847Z,18.85
2023-03-11T02:18:33.452Z,21.42
2023-03-11T02:21:08.220Z,18.67
2023-03-11T02:23:45.032Z,19.03
2023-03-11T02:26:18.031Z,19.75
2023-03-11T02:28:49.579Z,20.55
2023-03-11T02:31:17.841Z,21.55
2023-03-11T02:33:47.529Z,19.83
2023-03-11T02:36:32.853Z,20.10
2023-03-11T02:39:01.172Z,20.13
2023-03-11T02:41:30.228Z,18.33
2023-03-11T02:44:00.935Z,18.60
2023-03-11T02:46:29.895Z,16.33
2023-03-11T02:48:58.829Z,17.20
2023-03-11T02:51:26.497Z,16.63
2023-03-11T02:53:57.567Z,19.38
2023-03-11T02:56:25.469Z,20.38
2023-03-11T02:58:53.709Z,18.15
2023-03-11T03:01:23.213Z,16.60
2023-03-11T03:03:51.585Z,13.50
2023-03-11T03:06:19.224Z,15.90
2023-03-11T03:08:46.933Z,14.93
2023-03-11T03:11:14.653Z,16.38
2023-03-11T03:13:42.246Z,16.97
2023-03-11T03:16:09.918Z,15.63
2023-03-11T03:18:39.269Z,16.25
2023-03-11T03:21:06.867Z,13.02
2023-03-11T03:23:37.512Z,17.52
2023-03-11T03:26:05.541Z,15.63
2023-03-11T03:28:36.410Z,19.17
2023-03-11T03:31:05.403Z,15.63
2023-03-11T03:33:33.287Z,15.88
2023-03-11T03:36:07.572Z,17.27
2023-03-11T03:38:40.511Z,17.73
2023-03-11T03:41:08.222Z,16.40
2023-03-11T03:43:38.265Z,17.52
2023-03-11T03:46:06.539Z,16.27
2023-03-11T03:48:40.502Z,16.15
2023-03-11T03:51:13.170Z,19.40
2023-03-11T03:53:47.361Z,15.85
2023-03-11T03:56:17.557Z,19.13
2023-03-11T03:58:45.518Z,15.70
2023-03-11T04:01:13.996Z,18.30
2023-03-11T04:03:42.685Z,17.33
2023-03-11T04:06:18.430Z,21.35
2023-03-11T04:08:47.952Z,18.13
2023-03-11T04:11:16.144Z,17.27
2023-03-11T04:13:44.725Z,15.98
2023-03-11T04:16:18.085Z,16.60
2023-03-11T04:18:45.784Z,16.73
2023-03-11T04:21:15.164Z,16.05
2023-03-11T04:23:43.589Z,15.93
2023-03-11T04:26:13.613Z,15.43
2023-03-11T04:28:41.753Z,15.43
2023-03-11T04:31:09.680Z,16.08
2023-03-11T04:33:37.397Z,16.38
2023-03-11T04:36:07.878Z,16.23
2023-03-11T04:38:38.705Z,15.40
2023-03-11T04:41:09.133Z,16.27
2023-03-11T04:43:39.806Z,15.27
2023-03-11T04:46:07.464Z,16.45
2023-03-11T04:48:35.576Z,14.30
2023-03-11T04:51:03.171Z,17.73
2023-03-11T04:53:30.882Z,15.80
2023-03-11T04:56:00.357Z,16.98
2023-03-11T04:58:28.101Z,15.77
2023-03-11T05:00:56.435Z,17.30
2023-03-11T05:03:24.870Z,18.17
2023-03-11T05:05:56.573Z,15.23
2023-03-11T05:08:24.705Z,16.30
2023-03-11T05:10:53.730Z,17.90
2023-03-11T05:13:24.106Z,17.38
2023-03-11T05:15:53.488Z,18.23
2023-03-11T05:18:22.637Z,18.03
2023-03-11T05:20:51.445Z,19.25
2023-03-11T05:23:22.697Z,20.45
2023-03-11T05:25:50.434Z,19.83
2023-03-11T05:28:18.791Z,18.52
2023-03-11T05:30:52.535Z,17.10
2023-03-11T05:33:20.642Z,19.33
2023-03-11T05:35:51.557Z,18.13
2023-03-11T05:38:20.534Z,17.75
2023-03-11T05:40:48.584Z,17.75
2023-03-11T05:43:16.240Z,18.03
2023-03-11T05:45:48.542Z,16.10
2023-03-11T05:48:17.428Z,18.95
2023-03-11T05:50:45.071Z,17.30
2023-03-11T05:53:12.670Z,15.88
2023-03-11T05:55:40.255Z,17.90
2023-03-11T05:58:07.899Z,15.48
2023-03-11T06:00:35.571Z,16.55
2023-03-11T06:03:04.792Z,16.50
2023-03-11T06:05:33.731Z,16.95
2023-03-11T06:08:01.313Z,15.70
2023-03-11T06:10:29.328Z,15.32
2023-03-11T06:12:57.022Z,16.83
2023-03-11T06:15:34.513Z,17.77
2023-03-11T06:18:02.075Z,17.90
2023-03-11T06:20:30.143Z,14.97
2023-03-11T06:22:58.993Z,15.60
2023-03-11T06:25:26.837Z,15.07
2023-03-11T06:27:55.493Z,18.17
2023-03-11T06:30:25.198Z,15.70
2023-03-11T06:33:00.131Z,15.03
2023-03-11T06:35:28.086Z,14.73
2023-03-11T06:37:56.422Z,16.48
2023-03-11T06:40:25.464Z,15.77
2023-03-11T06:42:53.270Z,16.70
2023-03-11T06:45:23.569Z,15.43
2023-03-11T06:47:52.325Z,15.05
2023-03-11T06:50:23.578Z,16.55
2023-03-11T06:52:51.547Z,15.27
2023-03-11T06:55:19.154Z,16.13
2023-03-11T06:57:48.064Z,16.33
2023-03-11T07:00:17.172Z,15.25
2023-03-11T07:02:50.185Z,15.68
2023-03-11T07:05:19.032Z,16.30
2023-03-11T07:07:48.623Z,16.63
2023-03-11T07:10:16.786Z,16.73
2023-03-11T07:12:44.400Z,14.20
2023-03-11T07:15:14.243Z,16.70
2023-03-11T07:17:42.606Z,17.13
2023-03-11T07:20:11.883Z,15.27
2023-03-11T07:22:39.466Z,17.00
2023-03-11T07:25:07.409Z,14.55
2023-03-11T07:27:34.929Z,15.40
2023-03-11T07:30:03.615Z,15.15
2023-03-11T07:32:32.510Z,15.60
2023-03-11T07:35:00.063Z,16.17
2023-03-11T07:37:27.647Z,18.23
2023-03-11T07:39:55.410Z,19.90
2023-03-11T07:42:22.943Z,14.48
2023-03-11T07:44:51.603Z,15.20
2023-03-11T07:47:19.661Z,15.27
2023-03-11T07:49:48.661Z,16.20
2023-03-11T07:52:16.183Z,12.98
2023-03-11T07:54:45.167Z,16.13
2023-03-11T07:57:17.017Z,14.60
2023-03-11T07:59:44.941Z,13.37
2023-03-11T08:02:12.667Z,14.35
2023-03-11T08:04:40.291Z,14.20
2023-03-11T08:07:09.215Z,15.10
2023-03-11T08:09:36.903Z,15.55
2023-03-11T08:12:04.757Z,14.07
2023-03-11T08:14:32.265Z,15.05
2023-03-11T08:16:59.846Z,13.80
2023-03-11T08:19:27.405Z,13.07
2023-03-11T08:21:54.942Z,14.45
2023-03-11T08:24:23.950Z,14.53
2023-03-11T08:26:51.559Z,15.10
2023-03-11T08:29:19.068Z,12.43
2023-03-11T08:31:46.608Z,11.30
2023-03-11T08:34:15.371Z,11.93
2023-03-11T08:36:43.352Z,14.73
2023-03-11T08:39:10.966Z,10.75
2023-03-11T08:41:39.945Z,11.95
2023-03-11T08:44:07.506Z,11.70
2023-03-11T08:46:36.096Z,10.63
2023-03-11T08:49:04.885Z,13.97
2023-03-11T08:51:34.732Z,10.30
2023-03-11T08:54:03.238Z,8.60
2023-03-11T08:56:31.016Z,11.55
2023-03-11T08:59:00.589Z,9.68
2023-03-11T09:01:29.473Z,10.50
2023-03-11T09:03:56.993Z,10.80
2023-03-11T09:06:25.463Z,10.00
2023-03-11T09:08:53.022Z,10.75
2023-03-11T09:11:22.363Z,8.98
2023-03-11T09:13:50.699Z,10.80
2023-03-11T09:16:22.160Z,11.23
2023-03-11T09:18:50.168Z,10.65
2023-03-11T09:21:17.768Z,12.98
2023-03-11T09:23:45.317Z,9.52
2023-03-11T09:26:13.007Z,11.53
2023-03-11T09:28:40.916Z,12.20
2023-03-11T09:31:09.028Z,10.02
2023-03-11T09:33:40.343Z,8.45
2023-03-11T09:36:09.152Z,12.07
2023-03-11T09:38:36.695Z,8.13
2023-03-11T09:41:10.787Z,10.10
2023-03-11T09:43:52.177Z,9.40
2023-03-11T09:46:34.896Z,9.25
2023-03-11T09:49:16.020Z,8.73
2023-03-11T09:51:48.588Z,8.40
2023-03-11T09:54:16.134Z,10.50
2023-03-11T09:56:45.068Z,7.55
2023-03-11T09:59:19.477Z,10.43
2023-03-11T10:01:50.700Z,9.52
2023-03-11T10:04:24.479Z,7.93
2023-03-11T10:06:52.001Z,8.10
2023-03-11T10:09:38.921Z,8.70
2023-03-11T10:12:18.723Z,7.43
2023-03-11T10:15:06.234Z,8.38
2023-03-11T10:18:04.556Z,8.43
2023-03-11T10:20:44.803Z,8.65
2023-03-11T10:23:22.878Z,7.63
2023-03-11T10:25:59.368Z,6.93
2023-03-11T10:28:33.460Z,7.00
2023-03-11T10:31:08.053Z,8.20
2023-03-11T10:33:42.224Z,11.57
2023-03-11T10:36:17.285Z,9.93
2023-03-11T10:38:47.493Z,7.38
2023-03-11T10:41:22.105Z,8.25
2023-03-11T10:43:54.019Z,8.03
2023-03-11T10:46:25.530Z,8.40
2023-03-11T10:48:53.250Z,6.07
2023-03-11T10:51:24.033Z,8.63
2023-03-11T10:53:53.175Z,7.88
2023-03-11T10:56:30.649Z,10.87
2023-03-11T10:58:59.371Z,6.35
2023-03-11T11:01:28.700Z,8.98
2023-03-11T11:03:58.992Z,8.10
2023-03-11T11:06:30.347Z,8.32
2023-03-11T11:09:19.201Z,10.23
2023-03-11T11:12:03.130Z,6.28
2023-03-11T11:14:44.480Z,9.30
2023-03-11T11:17:20.494Z,8.02
2023-03-11T11:19:49.783Z,9.30
2023-03-11T11:22:21.869Z,8.03
2023-03-11T11:24:52.100Z,8.95
2023-03-11T11:27:22.133Z,6.90
2023-03-11T11:30:09.147Z,7.07
2023-03-11T11:32:37.851Z,7.78
2023-03-11T11:35:07.887Z,7.73
2023-03-11T11:37:38.645Z,12.45
2023-03-11T11:40:15.775Z,9.10
2023-03-11T11:42:48.117Z,8.57
2023-03-11T11:45:24.953Z,8.15
2023-03-11T11:47:56.759Z,7.87
2023-03-11T11:50:30.226Z,6.32
2023-03-11T11:53:08.246Z,10.30
2023-03-11T11:55:40.675Z,6.85
2023-03-11T11:58:10.853Z,6.03
2023-03-11T12:00:48.196Z,6.13
2023-03-11T12:03:39.955Z,5.75
2023-03-11T12:06:15.523Z,6.50
2023-03-11T12:08:52.946Z,7.03
2023-03-11T12:11:27.147Z,6.20
2023-03-11T12:14:04.306Z,4.23
2023-03-11T12:16:41.819Z,7.57
2023-03-11T12:19:20.635Z,5.28
2023-03-11T12:22:08.341Z,6.80
2023-03-11T12:24:57.900Z,6.30
2023-03-11T12:27:31.401Z,8.97
2023-03-11T12:30:02.612Z,7.10
2023-03-11T12:32:35.494Z,8.10
2023-03-11T12:35:10.749Z,3.85
2023-03-11T12:37:38.841Z,6.15
2023-03-11T12:40:39.842Z,5.03
2023-03-11T12:43:25.159Z,3.47
2023-03-11T12:45:55.351Z,5.88
2023-03-11T12:48:36.835Z,5.20
2023-03-11T12:51:05.698Z,10.90
2023-03-11T12:53:45.181Z,4.17
2023-03-11T12:56:24.794Z,3.95
2023-03-11T12:59:25.486Z,4.50
2023-03-11T13:01:59.087Z,5.03
2023-03-11T13:04:38.530Z,5.18
2023-03-11T13:07:43.382Z,4.83
2023-03-11T13:10:31.117Z,4.82
2023-03-11T13:12:59.389Z,5.85
2023-03-11T13:15:42.601Z,6.75
2023-03-11T13:18:20.205Z,7.90
2023-03-11T13:20:58.255Z,4.20
2023-03-11T13:23:33.701Z,6.50
2023-03-11T13:26:33.103Z,3.28
2023-03-11T13:29:44.764Z,4.47
2023-03-11T13:32:39.648Z,6.45
2023-03-11T13:35:22.030Z,6.00
2023-03-11T13:38:04.778Z,4.75
2023-03-11T13:40:36.639Z,3.72
2023-03-11T13:43:06.617Z,4.57
2023-03-11T13:45:36.553Z,4.20
2023-03-11T13:48:14.786Z,5.50
2023-03-11T13:50:48.104Z,5.57
2023-03-11T13:53:21.834Z,5.10
2023-03-11T13:55:50.815Z,4.85
2023-03-11T13:58:22.650Z,4.35
2023-03-11T14:00:52.534Z,4.03
2023-03-11T14:03:25.197Z,4.28
2023-03-11T14:05:58.841Z,5.68
2023-03-11T14:08:28.858Z,5.05
2023-03-11T14:10:57.568Z,4.72
2023-03-11T14:13:26.537Z,4.70
2023-03-11T14:16:00.327Z,5.15
2023-03-11T14:18:35.514Z,6.80
2023-03-11T14:21:04.662Z,5.13
2023-03-11T14:23:35.871Z,5.18
2023-03-11T14:26:07.270Z,8.00
2023-03-11T14:28:38.635Z,4.57
2023-03-11T14:31:06.681Z,5.43
2023-03-11T14:33:35.654Z,6.10
2023-03-11T14:36:05.832Z,4.40
2023-03-11T14:38:33.751Z,5.77
2023-03-11T14:41:03.692Z,3.63
2023-03-11T14:43:36.205Z,4.07
2023-03-11T14:46:04.805Z,5.15
2023-03-11T14:48:39.425Z,5.38
2023-03-11T14:51:14.676Z,3.53
2023-03-11T14:53:45.502Z,4.40
2023-03-11T14:56:18.364Z,4.55
2023-03-11T14:58:55.708Z,4.78
2023-03-11T15:01:31.896Z,7.20
2023-03-11T15:04:06.750Z,4.30
2023-03-11T15:06:35.854Z,5.03
2023-03-11T15:09:08.434Z,5.28
2023-03-11T15:11:46.558Z,4.93
2023-03-11T15:14:25.909Z,4.82
2023-03-11T15:16:54.729Z,11.70
2023-03-11T15:19:30.929Z,5.45
2023-03-11T15:22:00.276Z,4.43
2023-03-11T15:24:30.086Z,4.68
2023-03-11T15:27:00.771Z,6.38
2023-03-11T15:29:29.408Z,4.07
2023-03-11T15:31:57.413Z,5.40
2023-03-11T15:34:29.349Z,5.82
2023-03-11T15:37:07.492Z,6.05
2023-03-11T15:39:46.571Z,5.25
2023-03-11T15:42:19.253Z,5.20
2023-03-11T15:45:09.814Z,5.20
2023-03-11T15:47:38.077Z,4.15
2023-03-11T15:50:24.447Z,7.78
2023-03-11T15:52:54.123Z,3.78
2023-03-11T15:55:21.779Z,8.73
2023-03-11T15:57:50.096Z,3.63
2023-03-11T16:00:22.056Z,5.15
2023-03-11T16:02:50.831Z,5.13
2023-03-11T16:05:21.282Z,5.60
2023-03-11T16:07:49.489Z,4.07
2023-03-11T16:10:19.817Z,6.00
2023-03-11T16:12:47.543Z,6.60
2023-03-11T16:15:24.585Z,4.60
2023-03-11T16:17:53.313Z,5.75
2023-03-11T16:20:24.044Z,8.33
2023-03-11T16:22:53.954Z,5.22
2023-03-11T16:25:25.377Z,4.78
2023-03-11T16:27:55.006Z,5.07
2023-03-11T16:30:27.408Z,8.00
2023-03-11T16:32:55.211Z,5.20
2023-03-11T16:35:24.485Z,5.15
2023-03-11T16:37:52.346Z,6.70
2023-03-11T16:40:25.107Z,6.82
2023-03-11T16:42:56.500Z,5.90
2023-03-11T16:45:24.191Z,4.40
2023-03-11T16:47:51.729Z,5.88
2023-03-11T16:50:20.784Z,9.57
2023-03-11T16:52:49.649Z,6.60
2023-03-11T16:55:17.776Z,7.90
2023-03-11T16:57:45.361Z,9.67
2023-03-11T17:00:14.930Z,7.18
2023-03-11T17:02:42.697Z,6.88
2023-03-11T17:05:11.416Z,9.32
2023-03-11T17:07:39.877Z,9.02
2023-03-11T17:10:12.294Z,7.07
2023-03-11T17:12:39.882Z,5.78
2023-03-11T17:15:08.440Z,5.40
2023-03-11T17:17:36.281Z,7.72
2023-03-11T17:20:06.100Z,7.97
2023-03-11T17:22:33.640Z,6.77
2023-03-11T17:25:01.944Z,10.70
2023-03-11T17:27:32.482Z,12.80
2023-03-11T17:30:00.557Z,8.88
2023-03-11T17:32:28.725Z,10.32
2023-03-11T17:34:56.463Z,9.57
2023-03-11T17:37:24.236Z,7.90
2023-03-11T17:39:52.016Z,6.35
2023-03-11T17:42:19.612Z,8.05
2023-03-11T17:44:52.038Z,7.10
2023-03-11T17:47:21.236Z,6.43
2023-03-11T17:49:49.594Z,8.43
2023-03-11T17:52:17.208Z,6.85
2023-03-11T17:54:44.774Z,6.68
2023-03-11T17:57:12.586Z,6.32
2023-03-11T17:59:40.229Z,5.67
2023-03-11T18:02:14.699Z,6.95
2023-03-11T18:04:45.899Z,7.20
2023-03-11T18:07:13.668Z,16.67
2023-03-11T18:09:41.261Z,11.60
2023-03-11T18:12:08.905Z,10.23
2023-03-11T18:14:37.410Z,9.75
2023-03-11T18:17:05.197Z,9.82
2023-03-11T18:19:34.627Z,8.07
2023-03-11T18:22:02.189Z,7.72
2023-03-11T18:24:29.695Z,6.03
2023-03-11T18:26:57.343Z,6.82
2023-03-11T18:29:24.868Z,6.68
2023-03-11T18:31:52.366Z,9.73
2023-03-11T18:34:20.014Z,5.88
2023-03-11T18:36:49.191Z,5.83
2023-03-11T18:39:16.767Z,7.55
2023-03-11T18:41:44.341Z,9.75
2023-03-11T18:44:12.090Z,7.53
2023-03-11T18:46:41.390Z,6.10
2023-03-11T18:49:09.194Z,7.30
2023-03-11T18:51:36.731Z,6.53
2023-03-11T18:54:06.924Z,8.15
2023-03-11T18:56:34.712Z,5.22
2023-03-11T18:59:02.514Z,6.13
2023-03-11T19:01:30.463Z,6.80
2023-03-11T19:03:59.985Z,5.47
2023-03-11T19:06:29.039Z,4.38
2023-03-11T19:08:57.730Z,7.60
2023-03-11T19:11:27.140Z,13.35
2023-03-11T19:13:55.073Z,6.50
2023-03-11T19:16:24.663Z,7.28
2023-03-11T19:18:53.771Z,5.30
2023-03-11T19:21:21.607Z,7.70
2023-03-11T19:23:51.684Z,9.35
2023-03-11T19:26:19.264Z,7.87
2023-03-11T19:28:48.354Z,7.53
2023-03-11T19:31:16.341Z,10.73
2023-03-11T19:33:46.822Z,7.72
2023-03-11T19:36:14.484Z,7.70
2023-03-11T19:38:42.139Z,6.00
2023-03-11T19:41:12.171Z,6.88
2023-03-11T19:43:39.951Z,7.10
2023-03-11T19:46:10.150Z,5.82
2023-03-11T19:48:37.765Z,4.40
2023-03-11T19:51:06.359Z,5.93
2023-03-11T19:53:34.875Z,5.45
2023-03-11T19:56:03.832Z,7.93
2023-03-11T19:58:32.030Z,6.05
2023-03-11T20:01:00.150Z,6.45
2023-03-11T20:03:30.006Z,5.40
2023-03-11T20:05:59.596Z,5.50
2023-03-11T20:08:27.173Z,5.97
2023-03-11T20:10:55.047Z,5.60
2023-03-11T20:13:23.285Z,5.07
2023-03-11T20:15:51.261Z,4.47
2023-03-11T20:18:19.244Z,5.78
2023-03-11T20:20:48.235Z,8.23
2023-03-11T20:23:15.796Z,4.90
2023-03-11T20:25:43.500Z,9.90
2023-03-11T20:28:11.189Z,6.93
2023-03-11T20:30:39.853Z,5.95
2023-03-11T20:33:08.304Z,6.85
2023-03-11T20:35:36.259Z,7.13
2023-03-11T20:38:05.212Z,8.23
2023-03-11T20:40:32.838Z,6.23
2023-03-11T20:43:00.437Z,7.68
2023-03-11T20:45:28.107Z,9.77
2023-03-11T20:47:57.045Z,10.88
2023-03-11T20:50:24.818Z,7.45
2023-03-11T20:52:52.449Z,10.90
2023-03-11T20:55:22.649Z,6.97
2023-03-11T20:57:50.193Z,7.88
2023-03-11T21:00:18.433Z,8.75
2023-03-11T21:02:46.223Z,6.45
2023-03-11T21:05:14.258Z,6.57
2023-03-11T21:07:41.950Z,6.82
2023-03-11T21:10:12.325Z,6.93
2023-03-11T21:12:41.458Z,5.82
2023-03-11T21:15:10.174Z,7.45
2023-03-11T21:17:38.630Z,10.57
2023-03-11T21:20:06.950Z,7.90
2023-03-11T21:22:34.636Z,7.55
2023-03-11T21:25:02.953Z,8.98
2023-03-11T21:27:30.568Z,9.38
2023-03-11T21:30:00.231Z,9.57
2023-03-11T21:32:29.381Z,6.90
2023-03-11T21:34:57.935Z,7.88
2023-03-11T21:37:26.156Z,7.28
2023-03-11T21:39:53.895Z,7.53
2023-03-11T21:42:21.686Z,5.80
2023-03-11T21:44:51.266Z,8.68
2023-03-11T21:47:20.819Z,6.32
2023-03-11T21:49:48.746Z,7.50
2023-03-11T21:52:16.465Z,8.07
2023-03-11T21:54:44.021Z,12.03
2023-03-11T21:57:12.226Z,8.15
2023-03-11T21:59:39.896Z,8.02
2023-03-11T22:02:07.653Z,6.65
2023-03-11T22:04:36.651Z,8.52
2023-03-11T22:07:04.316Z,6.83
2023-03-11T22:09:31.917Z,9.63
2023-03-11T22:11:59.578Z,8.70
2023-03-11T22:14:27.356Z,5.28
2023-03-11T22:16:55.267Z,6.65
2023-03-11T22:19:23.211Z,8.27
2023-03-11T22:21:52.176Z,7.25
2023-03-11T22:24:19.826Z,6.15
2023-03-11T22:26:47.366Z,6.97
2023-03-11T22:29:15.427Z,5.78
2023-03-11T22:31:43.090Z,8.33
2023-03-11T22:34:10.650Z,9.10
2023-03-11T22:36:38.228Z,8.32
2023-03-11T22:39:07.213Z,6.95
2023-03-11T22:41:34.924Z,10.48
2023-03-11T22:44:02.599Z,7.50
2023-03-11T22:46:30.851Z,6.88
2023-03-11T22:48:58.463Z,7.63
2023-03-11T22:51:26.037Z,9.05
2023-03-11T22:53:53.625Z,6.65
2023-03-11T22:56:22.541Z,8.20
2023-03-11T22:58:50.546Z,9.00
2023-03-11T23:01:18.362Z,7.45
2023-03-11T23:03:46.458Z,6.53
2023-03-11T23:06:15.987Z,6.32
2023-03-11T23:08:44.053Z,6.40
2023-03-11T23:11:14.368Z,7.38
2023-03-11T23:13:44.209Z,8.35
2023-03-11T23:16:14.932Z,8.23
2023-03-11T23:18:44.337Z,6.78
2023-03-11T23:21:16.528Z,9.50
2023-03-11T23:23:44.718Z,12.30
2023-03-11T23:26:13.429Z,10.05
2023-03-11T23:28:42.039Z,7.28
2023-03-11T23:31:13.104Z,7.40
2023-03-11T23:33:41.437Z,8.93
2023-03-11T23:36:11.453Z,8.95
2023-03-11T23:38:39.704Z,10.05
2023-03-11T23:41:07.738Z,8.57
2023-03-11T23:43:35.360Z,10.10
2023-03-11T23:46:03.222Z,8.83
2023-03-11T23:48:32.948Z,10.98
2023-03-11T23:51:00.520Z,11.43
2023-03-11T23:53:29.400Z,10.95
2023-03-11T23:55:56.995Z,12.70
2023-03-11T23:58:25.124Z,12.07
