createdAt,value
2019-02-16T00:17:41.156Z,100317.02
2019-02-16T00:27:42.310Z,100328.41
2019-02-16T00:48:14.259Z,100322.82
2019-02-16T00:58:16.539Z,100317.16
2019-02-16T01:08:17.476Z,100315.59
2019-02-16T01:18:18.218Z,100323.38
2019-02-16T01:28:19.000Z,100315.70
2019-02-16T01:38:19.752Z,100320.89
2019-02-16T01:48:20.450Z,100305.34
2019-02-16T02:08:55.606Z,100286.20
2019-02-16T02:18:56.329Z,100273.11
2019-02-16T02:28:57.244Z,100254.02
2019-02-16T02:38:58.325Z,100243.57
2019-02-16T02:49:04.577Z,100247.33
2019-02-16T02:59:05.338Z,100256.25
2019-02-16T03:09:06.150Z,100262.02
2019-02-16T03:19:10.351Z,100266.39
2019-02-16T03:29:23.547Z,100264.59
2019-02-16T03:39:24.771Z,100260.10
2019-02-16T03:49:26.707Z,100260.69
2019-02-16T04:09:43.565Z,100278.05
2019-02-16T04:19:45.552Z,100280.05
2019-02-16T04:29:52.339Z,100275.48
2019-02-16T04:39:53.192Z,100265.55
2019-02-16T04:49:55.108Z,100256.50
2019-02-16T04:59:56.889Z,100247.00
2019-02-16T05:20:30.791Z,100239.30
2019-02-16T05:41:09.409Z,100214.73
2019-02-16T05:51:39.208Z,100221.61
2019-02-16T06:01:40.194Z,100226.86
2019-02-16T06:11:43.952Z,100233.97
2019-02-16T06:21:45.001Z,100239.28
2019-02-16T06:42:13.761Z,100250.95
2019-02-16T06:52:14.771Z,100260.91
2019-02-16T07:02:16.215Z,100259.84
2019-02-16T07:12:40.025Z,100267.55
2019-02-16T07:22:40.849Z,100266.80
2019-02-16T07:32:41.476Z,100255.25
2019-02-16T07:42:42.270Z,100259.80
2019-02-16T07:52:43.977Z,100280.62
2019-02-16T08:02:58.294Z,100273.50
2019-02-16T08:13:04.032Z,100268.20
2019-02-16T08:23:05.205Z,100259.77
2019-02-16T08:33:05.898Z,100273.67
2019-02-16T08:43:06.948Z,100271.17
2019-02-16T08:53:15.980Z,100256.47
2019-02-16T09:03:16.962Z,100258.70
2019-02-16T09:13:19.895Z,100252.73
2019-02-16T09:23:24.844Z,100253.30
2019-02-16T09:54:12.845Z,100234.64
2019-02-16T10:04:25.473Z,100233.98
2019-02-16T10:33:21.356Z,100216.47
2019-02-16T10:43:22.299Z,100229.02
2019-02-16T10:53:26.902Z,100222.30
2019-02-16T11:03:29.920Z,100220.79
2019-02-16T11:13:33.216Z,100202.00
2019-02-16T11:23:33.868Z,100182.73
2019-02-16T11:34:06.147Z,100174.14
2019-02-16T11:54:45.223Z,100159.50
2019-02-16T12:04:36.753Z,100147.06
2019-02-16T12:25:19.126Z,100114.84
2019-02-16T12:35:24.211Z,100117.74
2019-02-16T12:45:36.504Z,100121.66
2019-02-16T12:55:43.677Z,100120.69
2019-02-16T13:05:48.111Z,100119.31
2019-02-16T13:16:00.102Z,100108.39
2019-02-16T13:26:01.285Z,100092.63
2019-02-16T13:36:11.616Z,100076.34
2019-02-16T13:46:20.347Z,100060.84
2019-02-16T14:06:30.538Z,100057.81
2019-02-16T14:27:01.244Z,100049.91
2019-02-16T14:37:11.475Z,100035.72
2019-02-16T14:47:13.662Z,100032.16
2019-02-16T14:57:14.874Z,100027.53
2019-02-16T15:07:16.204Z,100008.28
2019-02-16T15:17:18.095Z,99994.10
2019-02-16T15:27:19.985Z,99994.18
2019-02-16T15:37:25.996Z,99987.38
2019-02-16T15:47:27.252Z,99993.95
2019-02-16T15:57:39.245Z,99995.52
2019-02-16T16:08:40.952Z,99998.89
2019-02-16T16:17:51.789Z,99982.41
2019-02-16T16:27:52.605Z,99980.88
2019-02-16T16:37:59.233Z,99987.83
2019-02-16T16:48:02.928Z,99985.39
2019-02-16T16:58:08.661Z,99985.13
2019-02-16T17:08:09.541Z,99979.23
2019-02-16T17:18:10.351Z,99991.46
2019-02-16T17:28:24.541Z,99999.09
2019-02-16T17:38:34.937Z,100010.52
2019-02-16T17:49:04.220Z,100014.20
2019-02-16T17:59:37.636Z,100015.69
2019-02-16T18:09:39.698Z,100040.87
2019-02-16T18:20:10.268Z,100037.80
2019-02-16T18:41:30.038Z,100040.80
2019-02-16T18:51:29.792Z,100038.82
2019-02-16T19:01:30.689Z,100030.91
2019-02-16T19:11:31.754Z,100039.41
2019-02-16T19:21:32.478Z,100051.09
2019-02-16T19:31:33.177Z,100048.74
2019-02-16T19:41:33.876Z,100044.55
2019-02-16T19:51:34.837Z,100053.98
2019-02-16T20:01:35.657Z,100041.64
2019-02-16T20:11:36.512Z,100044.37
2019-02-16T20:21:37.213Z,100055.35
2019-02-16T20:31:41.954Z,100066.70
2019-02-16T20:41:42.899Z,100056.72
2019-02-16T20:51:43.808Z,100068.77
2019-02-16T21:01:47.539Z,100072.35
2019-02-16T21:11:48.197Z,100070.30
2019-02-16T21:21:49.130Z,100065.13
2019-02-16T21:31:57.915Z,100067.63
2019-02-16T21:41:58.698Z,100070.38
2019-02-16T21:52:09.030Z,100072.47
2019-02-16T22:02:11.805Z,100072.28
2019-02-16T22:12:12.504Z,100071.72
2019-02-16T22:22:13.375Z,100074.87
2019-02-16T22:32:14.157Z,100059.31
2019-02-16T22:42:18.080Z,100059.83
2019-02-16T22:52:19.049Z,100057.61
2019-02-16T23:02:20.208Z,100059.43
2019-02-16T23:12:20.859Z,100055.33
2019-02-16T23:22:21.776Z,100055.88
2019-02-16T23:32:23.918Z,100051.52
2019-02-16T23:42:28.011Z,100039.02
2019-02-16T23:52:30.061Z,100048.47
