createdAt,value
2023-02-15T00:02:46.993Z,9
2023-02-15T00:12:51.617Z,6
2023-02-15T00:22:58.786Z,8
2023-02-15T00:33:03.483Z,8
2023-02-15T00:43:10.289Z,8
2023-02-15T00:53:15.843Z,6
2023-02-15T01:03:21.782Z,10
2023-02-15T01:13:27.398Z,8
2023-02-15T01:23:33.699Z,8
2023-02-15T01:33:37.778Z,7
2023-02-15T01:43:43.611Z,9
2023-02-15T01:53:49.560Z,9
2023-02-15T02:03:54.538Z,11
2023-02-15T02:14:00.456Z,10
2023-02-15T02:24:07.484Z,9
2023-02-15T02:34:12.184Z,9
2023-02-15T02:44:18.743Z,10
2023-02-15T02:54:22.819Z,10
2023-02-15T03:04:27.610Z,8
2023-02-15T03:14:34.012Z,8
2023-02-15T03:24:39.084Z,8
2023-02-15T03:34:44.504Z,8
2023-02-15T03:44:52.058Z,9
2023-02-15T03:54:58.513Z,13
2023-02-15T04:05:07.678Z,9
2023-02-15T04:15:09.858Z,10
2023-02-15T04:25:14.033Z,13
2023-02-15T04:35:20.221Z,8
2023-02-15T04:45:26.643Z,6
2023-02-15T04:55:31.629Z,9
2023-02-15T05:05:37.599Z,6
2023-02-15T05:15:44.929Z,6
2023-02-15T05:25:50.074Z,5
2023-02-15T05:35:55.744Z,7
2023-02-15T05:46:01.461Z,6
2023-02-15T05:56:07.192Z,5
2023-02-15T06:06:11.556Z,6
2023-02-15T06:16:17.279Z,7
2023-02-15T06:26:23.495Z,10
2023-02-15T06:36:28.456Z,6
2023-02-15T06:46:34.901Z,12
2023-02-15T06:56:39.677Z,7
2023-02-15T07:06:45.529Z,6
2023-02-15T07:16:51.795Z,5
2023-02-15T07:26:57.528Z,9
2023-02-15T07:37:02.630Z,7
2023-02-15T07:47:09.374Z,6
2023-02-15T07:57:19.134Z,7
2023-02-15T08:07:23.114Z,11
2023-02-15T08:17:29.514Z,5
2023-02-15T08:27:36.649Z,6
2023-02-15T08:37:43.836Z,5
2023-02-15T08:47:49.431Z,6
2023-02-15T08:57:53.481Z,6
2023-02-15T09:08:01.342Z,7
2023-02-15T09:18:06.006Z,5
2023-02-15T09:28:11.899Z,7
2023-02-15T09:38:17.985Z,8
2023-02-15T09:48:21.655Z,7
2023-02-15T09:58:27.008Z,8
2023-02-15T10:08:31.001Z,9
2023-02-15T10:18:37.030Z,7
2023-02-15T10:28:42.177Z,6
2023-02-15T10:38:48.772Z,5
2023-02-15T10:48:55.343Z,4
2023-02-15T10:59:02.159Z,7
2023-02-15T11:09:08.700Z,11
2023-02-15T11:19:15.812Z,11
2023-02-15T11:29:23.388Z,7
2023-02-15T11:39:28.299Z,5
2023-02-15T11:49:34.242Z,8
2023-02-15T11:59:39.878Z,6
2023-02-15T12:09:48.138Z,5
2023-02-15T12:19:53.350Z,4
2023-02-15T12:29:58.125Z,3
2023-02-15T12:40:04.727Z,4
2023-02-15T12:50:12.070Z,4
2023-02-15T13:00:15.389Z,5
2023-02-15T13:10:18.951Z,4
2023-02-15T13:20:26.927Z,5
2023-02-15T13:30:31.912Z,3
2023-02-15T13:40:36.129Z,5
2023-02-15T13:50:40.507Z,4
2023-02-15T14:00:45.669Z,6
2023-02-15T14:10:51.190Z,5
2023-02-15T14:20:58.636Z,5
2023-02-15T14:31:03.730Z,6
2023-02-15T14:41:08.402Z,6
2023-02-15T14:51:15.639Z,5
2023-02-15T15:01:19.903Z,5
2023-02-15T15:11:34.311Z,6
2023-02-15T15:21:39.526Z,12
2023-02-15T15:31:46.338Z,8
2023-02-15T15:41:52.152Z,13
2023-02-15T15:51:56.553Z,7
2023-02-15T16:02:02.981Z,7
2023-02-15T16:12:09.896Z,9
2023-02-15T16:22:16.525Z,9
2023-02-15T16:32:22.583Z,10
2023-02-15T16:42:27.819Z,14
2023-02-15T16:52:34.750Z,13
2023-02-15T17:02:55.396Z,18
2023-02-15T17:12:49.978Z,15
2023-02-15T17:22:56.905Z,19
2023-02-15T17:33:05.043Z,25
2023-02-15T17:43:09.794Z,26
2023-02-15T17:53:15.301Z,22
2023-02-15T18:03:21.618Z,28
2023-02-15T18:13:27.966Z,19
2023-02-15T18:23:33.487Z,11
2023-02-15T18:33:40.208Z,36
2023-02-15T18:43:46.305Z,31
2023-02-15T18:53:52.612Z,15
2023-02-15T19:03:58.698Z,8
2023-02-15T19:14:06.827Z,7
2023-02-15T19:24:10.472Z,10
2023-02-15T19:34:16.657Z,12
2023-02-15T19:44:22.830Z,17
2023-02-15T19:54:27.682Z,9
2023-02-15T20:04:32.672Z,9
2023-02-15T20:14:36.390Z,10
2023-02-15T20:24:48.350Z,11
2023-02-15T20:34:55.930Z,9
2023-02-15T20:45:03.985Z,8
2023-02-15T20:55:09.296Z,8
2023-02-15T21:05:17.960Z,7
2023-02-15T21:15:24.545Z,6
2023-02-15T21:25:28.081Z,8
2023-02-15T21:35:34.439Z,7
2023-02-15T21:45:41.781Z,6
2023-02-15T21:55:47.180Z,9
2023-02-15T22:05:53.985Z,9
2023-02-15T22:15:58.777Z,7
2023-02-15T22:26:04.141Z,6
2023-02-15T22:36:12.352Z,7
2023-02-15T22:46:18.300Z,6
2023-02-15T22:56:26.189Z,6
2023-02-15T23:06:28.591Z,7
2023-02-15T23:16:34.981Z,5
2023-02-15T23:26:46.484Z,5
2023-02-15T23:36:49.520Z,8
2023-02-15T23:46:56.512Z,8
2023-02-15T23:57:00.976Z,6
