createdAt,value
2023-04-25T00:01:23.102Z,99622.66
2023-04-25T00:03:51.760Z,99621.66
2023-04-25T00:06:19.658Z,99625.97
2023-04-25T00:08:47.478Z,99619.84
2023-04-25T00:11:14.945Z,99629.31
2023-04-25T00:13:42.936Z,99631.03
2023-04-25T00:16:10.625Z,99630.09
2023-04-25T00:18:38.298Z,99643.78
2023-04-25T00:21:07.382Z,99637.72
2023-04-25T00:23:36.813Z,99630.78
2023-04-25T00:26:04.443Z,99636.84
2023-04-25T00:28:32.032Z,99631.84
2023-04-25T00:30:59.596Z,99616.31
2023-04-25T00:33:27.221Z,99615.56
2023-04-25T00:35:55.109Z,99620.00
2023-04-25T00:38:22.799Z,99618.41
2023-04-25T00:40:51.403Z,99614.28
2023-04-25T00:43:18.876Z,99612.56
2023-04-25T00:45:48.345Z,99622.94
2023-04-25T00:48:16.061Z,99615.22
2023-04-25T00:50:54.323Z,99627.22
2023-04-25T00:53:28.259Z,99631.44
2023-04-25T00:55:56.134Z,99632.16
2023-04-25T00:58:24.152Z,99625.91
2023-04-25T01:00:53.369Z,99631.06
2023-04-25T01:03:21.813Z,99624.00
2023-04-25T01:05:49.730Z,99632.53
2023-04-25T01:08:17.338Z,99630.66
2023-04-25T01:10:45.006Z,99627.19
2023-04-25T01:13:12.628Z,99621.03
2023-04-25T01:15:40.344Z,99617.59
2023-04-25T01:18:08.039Z,99614.19
2023-04-25T01:20:35.743Z,99615.03
2023-04-25T01:23:04.168Z,99613.34
2023-04-25T01:25:32.578Z,99609.94
2023-04-25T01:28:00.472Z,99606.56
2023-04-25T01:30:30.334Z,99607.44
2023-04-25T01:32:59.026Z,99599.75
2023-04-25T01:35:26.623Z,99605.91
2023-04-25T01:37:56.980Z,99594.63
2023-04-25T01:40:25.958Z,99601.59
2023-04-25T01:42:54.004Z,99604.09
2023-04-25T01:45:22.154Z,99603.19
2023-04-25T01:47:51.034Z,99598.91
2023-04-25T01:50:19.924Z,99602.34
2023-04-25T01:52:47.706Z,99600.53
2023-04-25T01:55:15.578Z,99606.56
2023-04-25T01:58:04.319Z,99591.03
2023-04-25T02:00:58.588Z,99591.94
2023-04-25T02:06:01.261Z,99593.72
2023-04-25T02:08:31.383Z,99586.72
2023-04-25T02:10:59.195Z,99584.13
2023-04-25T02:13:32.289Z,99585.88
2023-04-25T02:16:19.093Z,99584.16
2023-04-25T02:18:46.782Z,99577.19
2023-04-25T02:21:14.246Z,99587.59
2023-04-25T02:23:41.784Z,99586.88
2023-04-25T02:26:09.290Z,99577.44
2023-04-25T02:28:36.962Z,99581.03
2023-04-25T02:31:06.414Z,99571.69
2023-04-25T02:33:33.934Z,99575.25
2023-04-25T02:36:01.540Z,99584.81
2023-04-25T02:38:29.315Z,99578.78
2023-04-25T02:40:58.194Z,99582.34
2023-04-25T02:43:27.628Z,99587.56
2023-04-25T02:45:55.275Z,99582.38
2023-04-25T02:48:22.785Z,99578.16
2023-04-25T02:50:50.329Z,99580.75
2023-04-25T02:53:17.870Z,99576.47
2023-04-25T02:55:49.921Z,99587.69
2023-04-25T02:58:18.159Z,99586.03
2023-04-25T03:00:49.052Z,99581.63
2023-04-25T03:03:19.268Z,99580.00
2023-04-25T03:05:47.980Z,99574.78
2023-04-25T03:08:18.403Z,99584.28
2023-04-25T03:10:46.717Z,99577.34
2023-04-25T03:13:16.372Z,99584.13
2023-04-25T03:15:45.182Z,99597.06
2023-04-25T03:18:12.794Z,99591.75
2023-04-25T03:20:42.784Z,99597.63
2023-04-25T03:23:10.615Z,99594.97
2023-04-25T03:25:43.950Z,99603.59
2023-04-25T03:28:11.721Z,99594.94
2023-04-25T03:30:39.377Z,99593.16
2023-04-25T03:33:07.173Z,99598.34
2023-04-25T03:35:34.886Z,99601.84
2023-04-25T03:38:02.355Z,99601.81
2023-04-25T03:40:35.322Z,99602.63
2023-04-25T03:43:20.367Z,99608.41
2023-04-25T03:45:56.543Z,99611.78
2023-04-25T03:48:27.011Z,99602.13
2023-04-25T03:50:55.864Z,99607.25
2023-04-25T03:53:23.954Z,99602.94
2023-04-25T03:56:23.961Z,99600.47
2023-04-25T03:58:59.694Z,99591.91
2023-04-25T04:01:29.724Z,99596.44
2023-04-25T04:03:57.747Z,99599.28
2023-04-25T04:06:26.771Z,99594.25
2023-04-25T04:09:02.756Z,99590.88
2023-04-25T04:11:33.447Z,99591.00
2023-04-25T04:14:01.108Z,99598.03
2023-04-25T04:16:29.361Z,99588.63
2023-04-25T04:18:57.029Z,99601.78
2023-04-25T04:21:25.365Z,99600.94
2023-04-25T04:23:53.554Z,99593.13
2023-04-25T04:26:25.256Z,99606.09
2023-04-25T04:29:13.811Z,99601.69
2023-04-25T04:31:49.489Z,99605.97
2023-04-25T04:34:18.954Z,99599.94
2023-04-25T04:36:47.341Z,99603.41
2023-04-25T04:39:15.398Z,99606.19
2023-04-25T04:41:59.850Z,99602.97
2023-04-25T04:44:41.404Z,99599.53
2023-04-25T04:47:24.857Z,99596.84
2023-04-25T04:50:11.717Z,99600.28
2023-04-25T04:53:05.876Z,99599.63
2023-04-25T04:55:39.252Z,99594.78
2023-04-25T04:58:25.558Z,99593.31
2023-04-25T05:01:07.418Z,99584.06
2023-04-25T05:03:55.394Z,99584.25
2023-04-25T05:06:49.113Z,99587.78
2023-04-25T05:09:35.269Z,99582.88
2023-04-25T05:12:11.200Z,99588.03
2023-04-25T05:14:57.706Z,99574.19
2023-04-25T05:17:34.371Z,99583.75
2023-04-25T05:20:22.186Z,99574.31
2023-04-25T05:23:13.700Z,99573.53
2023-04-25T05:25:54.775Z,99566.66
2023-04-25T05:28:42.182Z,99573.63
2023-04-25T05:31:25.067Z,99575.44
2023-04-25T05:34:15.532Z,99574.59
2023-04-25T05:37:03.587Z,99565.94
2023-04-25T05:39:33.109Z,99568.63
2023-04-25T05:42:18.981Z,99568.59
2023-04-25T05:44:46.541Z,99575.47
2023-04-25T05:47:32.580Z,99567.63
2023-04-25T05:50:09.132Z,99567.63
2023-04-25T05:53:03.792Z,99570.22
2023-04-25T05:55:33.559Z,99565.03
2023-04-25T05:58:11.727Z,99558.97
2023-04-25T06:00:39.558Z,99553.72
2023-04-25T06:03:09.148Z,99561.53
2023-04-25T06:05:37.510Z,99551.88
2023-04-25T06:08:05.131Z,99546.50
2023-04-25T06:10:32.815Z,99545.44
2023-04-25T06:13:00.580Z,99532.28
2023-04-25T06:15:29.022Z,99540.75
2023-04-25T06:17:57.707Z,99534.34
2023-04-25T06:20:25.921Z,99528.13
2023-04-25T06:22:55.609Z,99522.00
2023-04-25T06:25:32.048Z,99518.34
2023-04-25T06:28:00.854Z,99521.63
2023-04-25T06:30:29.070Z,99525.84
2023-04-25T06:33:02.490Z,99513.56
2023-04-25T06:35:31.655Z,99510.72
2023-04-25T06:37:59.692Z,99511.44
2023-04-25T06:40:27.721Z,99526.16
2023-04-25T06:42:55.549Z,99518.16
2023-04-25T06:45:51.060Z,99523.75
2023-04-25T06:48:20.429Z,99523.34
2023-04-25T06:50:48.285Z,99523.69
2023-04-25T06:53:16.007Z,99515.38
2023-04-25T06:55:46.466Z,99526.13
2023-04-25T06:58:24.623Z,99520.31
2023-04-25T07:01:03.010Z,99519.44
2023-04-25T07:03:31.583Z,99519.63
2023-04-25T07:06:03.313Z,99518.69
2023-04-25T07:08:31.534Z,99517.25
2023-04-25T07:11:00.064Z,99515.38
2023-04-25T07:13:27.675Z,99514.81
2023-04-25T07:15:57.256Z,99517.63
2023-04-25T07:18:25.823Z,99508.50
2023-04-25T07:20:53.814Z,99512.59
2023-04-25T07:23:21.554Z,99518.72
2023-04-25T07:25:49.620Z,99508.31
2023-04-25T07:28:22.020Z,99508.84
2023-04-25T07:30:49.718Z,99496.38
2023-04-25T07:33:22.706Z,99500.56
2023-04-25T07:35:51.235Z,99504.25
2023-04-25T07:38:19.327Z,99504.78
2023-04-25T07:40:49.688Z,99510.63
2023-04-25T07:43:18.491Z,99504.53
2023-04-25T07:45:56.627Z,99506.88
2023-04-25T07:48:27.458Z,99505.34
2023-04-25T07:50:55.249Z,99510.53
2023-04-25T07:53:23.212Z,99503.09
2023-04-25T07:55:56.214Z,99505.91
2023-04-25T07:58:24.410Z,99511.84
2023-04-25T08:00:56.537Z,99511.69
2023-04-25T08:03:33.412Z,99510.41
2023-04-25T08:06:05.772Z,99523.72
2023-04-25T08:08:42.050Z,99509.59
2023-04-25T08:11:12.700Z,99512.03
2023-04-25T08:13:41.464Z,99500.66
2023-04-25T08:16:09.146Z,99518.78
2023-04-25T08:18:37.021Z,99518.59
2023-04-25T08:21:04.979Z,99512.97
2023-04-25T08:23:32.618Z,99502.84
2023-04-25T08:26:12.603Z,99497.81
2023-04-25T08:28:41.193Z,99493.56
2023-04-25T08:31:08.901Z,99494.50
2023-04-25T08:33:50.613Z,99493.53
2023-04-25T08:36:39.684Z,99481.25
2023-04-25T08:39:29.379Z,99494.69
2023-04-25T08:42:34.062Z,99492.34
2023-04-25T08:45:07.037Z,99494.16
2023-04-25T08:47:40.959Z,99495.94
2023-04-25T08:50:09.386Z,99491.72
2023-04-25T08:52:44.367Z,99493.53
2023-04-25T08:55:13.656Z,99482.81
2023-04-25T08:57:45.901Z,99464.16
2023-04-25T09:00:14.106Z,99477.22
2023-04-25T09:02:45.100Z,99470.34
2023-04-25T09:05:16.680Z,99462.19
2023-04-25T09:07:45.670Z,99456.50
2023-04-25T09:10:13.885Z,99455.44
2023-04-25T09:12:41.942Z,99457.13
2023-04-25T09:15:12.782Z,99456.31
2023-04-25T09:18:09.200Z,99458.59
2023-04-25T09:23:16.592Z,99459.06
2023-04-25T09:25:44.634Z,99461.25
2023-04-25T09:28:12.373Z,99446.03
2023-04-25T09:30:40.480Z,99452.94
2023-04-25T09:33:38.318Z,99441.00
2023-04-25T09:36:12.251Z,99439.91
2023-04-25T09:39:02.259Z,99442.97
2023-04-25T09:41:33.854Z,99443.44
2023-04-25T09:44:04.842Z,99437.00
2023-04-25T09:46:43.769Z,99435.47
2023-04-25T09:49:21.484Z,99426.28
2023-04-25T09:52:03.811Z,99431.00
2023-04-25T09:54:41.801Z,99432.34
2023-04-25T09:57:19.600Z,99434.53
2023-04-25T09:59:50.353Z,99418.81
2023-04-25T10:02:23.324Z,99421.03
2023-04-25T10:04:56.553Z,99423.06
2023-04-25T10:07:39.226Z,99421.66
2023-04-25T10:10:14.124Z,99411.97
2023-04-25T10:12:44.551Z,99418.72
2023-04-25T10:15:13.343Z,99423.53
2023-04-25T10:17:41.407Z,99417.41
2023-04-25T10:20:12.104Z,99422.00
2023-04-25T10:22:45.465Z,99407.91
2023-04-25T10:25:14.439Z,99416.38
2023-04-25T10:27:42.062Z,99400.69
2023-04-25T10:30:16.818Z,99397.06
2023-04-25T10:32:46.562Z,99395.25
2023-04-25T10:35:25.971Z,99385.97
2023-04-25T10:38:13.858Z,99389.00
2023-04-25T10:40:41.592Z,99381.44
2023-04-25T10:43:37.353Z,99376.97
2023-04-25T10:46:17.219Z,99384.09
2023-04-25T10:48:56.586Z,99376.16
2023-04-25T10:51:26.527Z,99368.66
2023-04-25T10:54:08.899Z,99361.34
2023-04-25T10:56:42.418Z,99364.16
2023-04-25T10:59:18.432Z,99352.09
2023-04-25T11:01:48.205Z,99355.03
2023-04-25T11:04:29.952Z,99355.25
2023-04-25T11:07:06.875Z,99356.19
2023-04-25T11:09:37.484Z,99350.69
2023-04-25T11:12:06.157Z,99347.28
2023-04-25T11:14:33.908Z,99333.09
2023-04-25T11:17:05.049Z,99340.44
2023-04-25T11:19:33.008Z,99330.00
2023-04-25T11:22:02.271Z,99328.94
2023-04-25T11:24:31.157Z,99332.47
2023-04-25T11:27:05.474Z,99318.66
2023-04-25T11:29:35.119Z,99322.53
2023-04-25T11:32:03.458Z,99309.31
2023-04-25T11:34:33.283Z,99310.56
2023-04-25T11:37:03.256Z,99310.19
2023-04-25T11:39:31.602Z,99310.34
2023-04-25T11:42:01.526Z,99296.38
2023-04-25T11:44:29.720Z,99295.16
2023-04-25T11:46:57.455Z,99298.31
2023-04-25T11:49:26.021Z,99313.94
2023-04-25T11:51:53.781Z,99294.78
2023-04-25T11:54:21.414Z,99293.38
2023-04-25T11:56:49.230Z,99298.44
2023-04-25T11:59:17.897Z,99287.25
2023-04-25T12:01:51.741Z,99282.78
2023-04-25T12:04:24.384Z,99287.72
2023-04-25T12:06:56.330Z,99281.84
2023-04-25T12:09:34.896Z,99287.06
2023-04-25T12:12:06.976Z,99273.69
2023-04-25T12:14:37.085Z,99265.22
2023-04-25T12:17:08.858Z,99256.19
2023-04-25T12:19:41.300Z,99267.72
2023-04-25T12:22:24.246Z,99260.53
2023-04-25T12:24:52.534Z,99259.78
2023-04-25T12:27:21.122Z,99251.97
2023-04-25T12:29:54.121Z,99251.66
2023-04-25T12:32:22.098Z,99257.19
2023-04-25T12:34:49.656Z,99241.09
2023-04-25T12:37:17.724Z,99242.94
2023-04-25T12:39:45.389Z,99235.38
2023-04-25T12:42:13.368Z,99234.47
2023-04-25T12:44:42.273Z,99226.19
2023-04-25T12:47:10.644Z,99222.28
2023-04-25T12:49:38.622Z,99216.06
2023-04-25T12:52:06.091Z,99222.81
2023-04-25T12:54:33.824Z,99209.25
2023-04-25T12:57:03.984Z,99201.28
2023-04-25T12:59:31.755Z,99200.75
2023-04-25T13:01:59.451Z,99205.72
2023-04-25T13:04:27.140Z,99191.84
2023-04-25T13:06:54.919Z,99198.38
2023-04-25T13:09:22.545Z,99196.59
2023-04-25T13:11:50.247Z,99188.94
2023-04-25T13:14:17.768Z,99193.63
2023-04-25T13:19:12.757Z,99192.63
2023-04-25T13:21:40.357Z,99193.91
2023-04-25T13:24:08.456Z,99180.13
2023-04-25T13:26:36.765Z,99180.59
2023-04-25T13:29:04.909Z,99187.06
2023-04-25T13:31:33.014Z,99184.72
2023-04-25T13:34:00.867Z,99174.50
2023-04-25T13:36:29.004Z,99178.84
2023-04-25T13:38:56.539Z,99178.06
2023-04-25T13:41:24.394Z,99172.84
2023-04-25T13:43:52.731Z,99167.84
2023-04-25T13:46:40.942Z,99168.84
2023-04-25T13:49:13.506Z,99158.44
2023-04-25T13:51:43.703Z,99148.00
2023-04-25T13:54:11.641Z,99154.84
2023-04-25T13:56:39.536Z,99149.38
2023-04-25T13:59:07.174Z,99159.72
2023-04-25T14:01:36.896Z,99149.31
2023-04-25T14:04:05.398Z,99134.50
2023-04-25T14:06:34.232Z,99132.63
2023-04-25T14:09:02.290Z,99122.78
2023-04-25T14:11:30.227Z,99117.34
2023-04-25T14:13:57.792Z,99112.13
2023-04-25T14:16:25.770Z,99105.28
2023-04-25T14:18:53.618Z,99105.16
2023-04-25T14:21:22.051Z,99106.03
2023-04-25T14:23:49.735Z,99104.41
2023-04-25T14:26:17.470Z,99100.28
2023-04-25T14:28:45.054Z,99096.16
2023-04-25T14:31:12.771Z,99097.28
2023-04-25T14:33:43.291Z,99098.25
2023-04-25T14:36:11.565Z,99095.59
2023-04-25T14:38:39.393Z,99103.53
2023-04-25T14:41:07.316Z,99084.50
2023-04-25T14:43:34.964Z,99076.91
2023-04-25T14:46:03.184Z,99078.75
2023-04-25T14:48:31.233Z,99077.84
2023-04-25T14:50:58.945Z,99071.81
2023-04-25T14:53:26.608Z,99059.00
2023-04-25T14:55:54.953Z,99054.06
2023-04-25T14:58:22.522Z,99062.06
2023-04-25T15:00:50.218Z,99058.75
2023-04-25T15:03:19.339Z,99045.91
2023-04-25T15:05:46.951Z,99043.41
2023-04-25T15:08:14.651Z,99046.00
2023-04-25T15:10:42.277Z,99029.53
2023-04-25T15:13:11.583Z,99028.63
2023-04-25T15:15:39.269Z,99032.97
2023-04-25T15:18:07.162Z,99013.03
2023-04-25T15:20:36.175Z,99020.09
2023-04-25T15:23:04.613Z,99007.94
2023-04-25T15:25:32.094Z,99003.63
2023-04-25T15:28:01.023Z,99010.53
2023-04-25T15:30:29.070Z,98996.69
2023-04-25T15:32:56.759Z,98997.53
2023-04-25T15:35:24.379Z,98999.19
2023-04-25T15:37:52.380Z,99002.81
2023-04-25T15:40:20.027Z,98989.88
2023-04-25T15:42:52.722Z,98995.22
2023-04-25T15:45:24.289Z,98988.34
2023-04-25T15:47:53.677Z,98987.53
2023-04-25T15:50:21.357Z,98984.91
2023-04-25T15:52:51.584Z,98984.91
2023-04-25T15:55:21.204Z,98984.84
2023-04-25T15:57:50.137Z,98976.19
2023-04-25T16:00:19.614Z,98965.78
2023-04-25T16:02:48.755Z,98971.06
2023-04-25T16:05:19.305Z,98963.25
2023-04-25T16:07:47.904Z,98965.00
2023-04-25T16:10:20.102Z,98969.22
2023-04-25T16:12:49.916Z,98964.94
2023-04-25T16:15:18.166Z,98960.59
2023-04-25T16:17:45.923Z,98951.16
2023-04-25T16:20:14.183Z,98964.16
2023-04-25T16:22:43.524Z,98954.63
2023-04-25T16:25:12.139Z,98954.72
2023-04-25T16:27:39.924Z,98939.16
2023-04-25T16:30:09.641Z,98946.97
2023-04-25T16:32:38.272Z,98924.50
2023-04-25T16:35:06.843Z,98925.41
2023-04-25T16:37:34.448Z,98934.88
2023-04-25T16:40:02.006Z,98941.81
2023-04-25T16:42:33.632Z,98935.00
2023-04-25T16:45:01.310Z,98932.50
2023-04-25T16:47:32.520Z,98929.97
2023-04-25T16:50:01.731Z,98930.91
2023-04-25T16:52:32.109Z,98931.81
2023-04-25T16:54:59.765Z,98937.06
2023-04-25T16:57:27.352Z,98924.97
2023-04-25T16:59:54.928Z,98921.53
2023-04-25T17:02:22.792Z,98924.97
2023-04-25T17:04:50.492Z,98915.50
2023-04-25T17:07:24.152Z,98926.75
2023-04-25T17:09:51.939Z,98920.69
2023-04-25T17:12:20.298Z,98922.34
2023-04-25T17:14:49.395Z,98929.28
2023-04-25T17:17:18.943Z,98930.19
2023-04-25T17:19:47.277Z,98957.09
2023-04-25T17:22:15.250Z,98961.63
2023-04-25T17:24:43.125Z,98967.06
2023-04-25T17:27:11.603Z,98965.63
2023-04-25T17:29:39.309Z,98957.06
2023-04-25T17:32:07.753Z,98951.94
2023-04-25T17:34:37.683Z,98958.84
2023-04-25T17:37:05.970Z,98969.28
2023-04-25T17:39:33.673Z,98957.19
2023-04-25T17:42:01.237Z,98963.25
2023-04-25T17:44:28.910Z,98950.31
2023-04-25T17:46:56.369Z,98967.63
2023-04-25T17:49:23.986Z,98952.94
2023-04-25T17:51:51.723Z,98962.44
2023-04-25T17:54:22.241Z,98965.91
2023-04-25T17:56:49.788Z,98967.63
2023-04-25T17:59:17.872Z,98954.69
2023-04-25T18:01:47.902Z,98966.75
2023-04-25T18:04:15.995Z,98965.91
2023-04-25T18:06:44.305Z,98971.97
2023-04-25T18:09:18.276Z,98962.47
2023-04-25T18:11:46.636Z,98955.50
2023-04-25T18:14:16.182Z,98970.16
2023-04-25T18:16:44.490Z,98964.91
2023-04-25T18:19:15.670Z,98964.91
2023-04-25T18:21:43.690Z,98963.16
2023-04-25T18:24:13.854Z,98960.56
2023-04-25T18:26:42.134Z,98955.34
2023-04-25T18:29:16.261Z,98953.59
2023-04-25T18:31:50.055Z,98952.69
2023-04-25T18:34:20.467Z,98948.38
2023-04-25T18:36:48.128Z,98944.03
2023-04-25T18:39:22.722Z,98933.69
2023-04-25T18:41:57.190Z,98936.28
2023-04-25T18:44:28.379Z,98940.63
2023-04-25T18:46:55.943Z,98939.75
2023-04-25T18:49:24.014Z,98938.03
2023-04-25T18:51:52.162Z,98939.75
2023-04-25T18:54:19.728Z,98932.88
2023-04-25T18:56:47.373Z,98937.19
2023-04-25T18:59:18.377Z,98931.16
2023-04-25T19:01:46.321Z,98927.69
2023-04-25T19:04:14.054Z,98918.16
2023-04-25T19:06:42.399Z,98931.09
2023-04-25T19:09:10.409Z,98919.91
2023-04-25T19:11:38.374Z,98919.03
2023-04-25T19:14:06.034Z,98914.72
2023-04-25T19:16:38.763Z,98910.41
2023-04-25T19:19:07.729Z,98900.03
2023-04-25T19:21:36.557Z,98907.84
2023-04-25T19:24:05.320Z,98897.47
2023-04-25T19:26:32.908Z,98900.06
2023-04-25T19:29:06.112Z,98900.06
2023-04-25T19:31:38.057Z,98890.59
2023-04-25T19:34:07.214Z,98895.75
2023-04-25T19:36:37.161Z,98883.66
2023-04-25T19:39:07.498Z,98888.88
2023-04-25T19:41:37.728Z,98882.84
2023-04-25T19:44:08.558Z,98871.63
2023-04-25T19:46:37.218Z,98873.34
2023-04-25T19:49:09.312Z,98873.34
2023-04-25T19:51:37.394Z,98866.44
2023-04-25T19:54:05.316Z,98865.59
2023-04-25T19:56:33.368Z,98863.88
2023-04-25T19:59:01.150Z,98856.97
2023-04-25T20:01:28.948Z,98850.09
2023-04-25T20:03:56.820Z,98857.00
2023-04-25T20:06:24.749Z,98852.69
2023-04-25T20:08:56.010Z,98847.53
2023-04-25T20:11:23.943Z,98834.59
2023-04-25T20:13:51.749Z,98842.38
2023-04-25T20:16:19.975Z,98833.75
2023-04-25T20:18:48.872Z,98826.84
2023-04-25T20:21:17.279Z,98826.00
2023-04-25T20:23:45.755Z,98817.34
2023-04-25T20:26:13.617Z,98808.69
2023-04-25T20:28:44.282Z,98812.19
2023-04-25T20:31:12.184Z,98806.94
2023-04-25T20:33:39.923Z,98795.72
2023-04-25T20:36:07.828Z,98791.41
2023-04-25T20:38:35.638Z,98790.56
2023-04-25T20:41:03.850Z,98787.94
2023-04-25T20:43:31.578Z,98787.13
2023-04-25T20:46:00.315Z,98777.59
2023-04-25T20:48:27.921Z,98775.03
2023-04-25T20:50:55.514Z,98762.06
2023-04-25T20:53:23.313Z,98757.75
2023-04-25T20:55:51.036Z,98767.28
2023-04-25T20:58:18.634Z,98758.66
2023-04-25T21:00:47.706Z,98750.00
2023-04-25T21:03:16.215Z,98750.00
2023-04-25T21:05:43.964Z,98746.56
2023-04-25T21:08:12.937Z,98747.44
2023-04-25T21:10:41.034Z,98745.72
2023-04-25T21:13:08.828Z,98743.09
2023-04-25T21:15:36.498Z,98748.28
2023-04-25T21:18:04.273Z,98739.63
2023-04-25T21:20:32.650Z,98742.22
2023-04-25T21:23:00.437Z,98734.47
2023-04-25T21:25:31.774Z,98730.16
2023-04-25T21:28:00.384Z,98730.13
2023-04-25T21:30:28.352Z,98719.78
2023-04-25T21:32:56.515Z,98715.47
2023-04-25T21:35:24.414Z,98712.88
2023-04-25T21:37:52.531Z,98713.75
2023-04-25T21:40:20.279Z,98708.59
2023-04-25T21:42:51.555Z,98701.66
2023-04-25T21:45:20.496Z,98705.97
2023-04-25T21:47:48.802Z,98707.72
2023-04-25T21:50:17.284Z,98700.81
2023-04-25T21:52:45.021Z,98698.22
2023-04-25T21:55:12.845Z,98692.16
2023-04-25T21:57:41.368Z,98696.47
2023-04-25T22:00:24.577Z,98697.38
2023-04-25T22:02:53.087Z,98703.38
2023-04-25T22:05:22.791Z,98692.19
2023-04-25T22:07:52.204Z,98696.50
2023-04-25T22:10:21.587Z,98699.06
2023-04-25T22:12:52.224Z,98693.88
2023-04-25T22:15:21.579Z,98691.28
2023-04-25T22:17:52.540Z,98678.34
2023-04-25T22:20:24.360Z,98680.06
2023-04-25T22:22:53.241Z,98686.09
2023-04-25T22:25:21.330Z,98684.34
2023-04-25T22:27:49.442Z,98680.88
2023-04-25T22:30:17.494Z,98668.78
2023-04-25T22:32:45.321Z,98678.22
2023-04-25T22:35:13.003Z,98676.53
2023-04-25T22:37:41.670Z,98663.59
2023-04-25T22:40:09.652Z,98668.78
2023-04-25T22:42:42.412Z,98662.75
2023-04-25T22:45:12.424Z,98666.19
2023-04-25T22:47:40.419Z,98656.72
2023-04-25T22:50:13.349Z,98652.34
2023-04-25T22:52:42.791Z,98639.41
2023-04-25T22:55:12.526Z,98636.84
2023-04-25T22:57:40.999Z,98638.53
2023-04-25T23:00:16.063Z,98626.41
2023-04-25T23:02:46.317Z,98633.34
2023-04-25T23:05:15.707Z,98628.13
2023-04-25T23:07:46.728Z,98628.09
2023-04-25T23:10:14.615Z,98620.38
2023-04-25T23:12:42.430Z,98621.22
2023-04-25T23:15:10.559Z,98619.50
2023-04-25T23:17:40.478Z,98620.38
2023-04-25T23:20:10.824Z,98609.19
2023-04-25T23:22:38.973Z,98613.47
2023-04-25T23:25:07.801Z,98597.13
2023-04-25T23:27:35.474Z,98594.53
2023-04-25T23:30:03.231Z,98599.66
2023-04-25T23:32:33.701Z,98588.44
2023-04-25T23:35:01.800Z,98588.44
2023-04-25T23:37:37.709Z,98588.41
2023-04-25T23:40:12.651Z,98581.53
2023-04-25T23:42:41.668Z,98577.22
2023-04-25T23:45:09.922Z,98584.97
2023-04-25T23:47:37.689Z,98580.63
2023-04-25T23:50:06.174Z,98565.13
2023-04-25T23:52:33.846Z,98563.41
2023-04-25T23:55:01.684Z,98562.56
2023-04-25T23:57:30.960Z,98565.16
2023-04-25T23:59:59.090Z,98562.53
