createdAt,value
2023-05-19T00:01:17.046Z,3.47
2023-05-19T00:03:54.812Z,4.23
2023-05-19T00:06:32.913Z,3.60
2023-05-19T00:09:05.085Z,3.90
2023-05-19T00:11:31.936Z,3.40
2023-05-19T00:14:00.758Z,3.60
2023-05-19T00:16:29.350Z,3.47
2023-05-19T00:18:58.116Z,4.00
2023-05-19T00:21:24.875Z,3.00
2023-05-19T00:23:51.694Z,3.20
2023-05-19T00:26:18.876Z,3.65
2023-05-19T00:28:45.558Z,3.53
2023-05-19T00:31:12.298Z,3.67
2023-05-19T00:33:39.007Z,3.45
2023-05-19T00:36:05.938Z,4.20
2023-05-19T00:38:35.300Z,4.13
2023-05-19T00:41:03.119Z,3.65
2023-05-19T00:43:30.449Z,3.42
2023-05-19T00:45:58.136Z,4.22
2023-05-19T00:48:28.008Z,5.82
2023-05-19T00:51:02.122Z,13.32
2023-05-19T00:53:29.946Z,21.52
2023-05-19T00:55:57.199Z,15.43
2023-05-19T00:58:29.197Z,11.85
2023-05-19T01:01:03.854Z,13.27
2023-05-19T01:03:36.276Z,10.35
2023-05-19T01:06:07.535Z,8.75
2023-05-19T01:08:36.339Z,7.13
2023-05-19T01:11:03.951Z,5.35
2023-05-19T01:13:31.667Z,4.40
2023-05-19T01:16:09.788Z,3.80
2023-05-19T01:19:10.938Z,3.08
2023-05-19T01:22:23.055Z,3.47
2023-05-19T01:25:28.137Z,4.20
2023-05-19T01:28:43.085Z,5.32
2023-05-19T01:31:11.916Z,4.55
2023-05-19T01:33:41.318Z,4.70
2023-05-19T01:38:38.078Z,3.60
2023-05-19T01:41:06.665Z,3.08
2023-05-19T01:43:33.842Z,3.23
2023-05-19T01:46:02.599Z,2.97
2023-05-19T01:48:30.724Z,3.03
2023-05-19T01:50:57.529Z,2.92
2023-05-19T01:53:24.788Z,3.60
2023-05-19T01:55:56.437Z,4.55
2023-05-19T01:58:45.814Z,3.92
2023-05-19T02:04:16.517Z,3.58
2023-05-19T02:07:03.940Z,3.72
2023-05-19T02:09:45.310Z,3.22
2023-05-19T02:12:18.929Z,3.67
2023-05-19T02:15:06.833Z,3.15
2023-05-19T02:17:36.643Z,3.15
2023-05-19T02:20:05.274Z,3.00
2023-05-19T02:22:32.119Z,3.20
2023-05-19T02:24:58.860Z,2.95
2023-05-19T02:27:26.405Z,3.40
2023-05-19T02:29:53.321Z,3.03
2023-05-19T02:32:21.031Z,3.13
2023-05-19T02:34:48.042Z,3.55
2023-05-19T02:37:15.928Z,3.05
2023-05-19T02:39:43.104Z,3.00
2023-05-19T02:42:10.037Z,3.58
2023-05-19T02:44:36.936Z,3.45
2023-05-19T02:47:03.701Z,3.55
2023-05-19T02:49:36.077Z,3.28
2023-05-19T02:52:06.797Z,3.10
2023-05-19T02:54:34.661Z,3.42
2023-05-19T02:57:01.947Z,3.65
2023-05-19T02:59:28.797Z,4.13
2023-05-19T03:01:56.872Z,3.63
2023-05-19T03:04:23.548Z,3.75
2023-05-19T03:06:50.259Z,3.60
2023-05-19T03:09:17.202Z,3.50
2023-05-19T03:11:43.847Z,3.53
2023-05-19T03:14:10.533Z,3.63
2023-05-19T03:16:37.400Z,4.05
2023-05-19T03:19:04.393Z,3.53
2023-05-19T03:21:32.241Z,3.70
2023-05-19T03:23:58.906Z,3.92
2023-05-19T03:26:25.637Z,3.85
2023-05-19T03:28:52.463Z,3.55
2023-05-19T03:31:19.149Z,4.10
2023-05-19T03:33:45.864Z,3.72
2023-05-19T03:36:12.784Z,4.05
2023-05-19T03:38:39.541Z,3.78
2023-05-19T03:41:06.217Z,4.38
2023-05-19T03:43:32.893Z,4.28
2023-05-19T03:45:59.671Z,4.32
2023-05-19T03:48:26.961Z,4.28
2023-05-19T03:50:54.392Z,3.50
2023-05-19T03:53:21.152Z,4.07
2023-05-19T03:55:49.766Z,3.97
2023-05-19T03:58:16.747Z,3.47
2023-05-19T04:00:43.513Z,4.57
2023-05-19T04:03:10.295Z,3.92
2023-05-19T04:05:37.328Z,3.83
2023-05-19T04:08:04.044Z,3.65
2023-05-19T04:10:31.083Z,4.35
2023-05-19T04:12:57.837Z,3.33
2023-05-19T04:15:24.645Z,3.72
2023-05-19T04:17:51.378Z,4.03
2023-05-19T04:20:18.167Z,3.53
2023-05-19T04:22:44.838Z,4.35
2023-05-19T04:25:11.944Z,4.68
2023-05-19T04:27:39.291Z,3.67
2023-05-19T04:30:06.911Z,4.65
2023-05-19T04:32:33.716Z,4.28
2023-05-19T04:35:00.388Z,4.75
2023-05-19T04:37:27.292Z,4.53
2023-05-19T04:39:54.317Z,4.15
2023-05-19T04:42:21.243Z,4.53
2023-05-19T04:44:49.462Z,3.67
2023-05-19T04:47:16.278Z,4.28
2023-05-19T04:49:43.052Z,4.15
2023-05-19T04:52:11.265Z,4.32
2023-05-19T04:54:39.473Z,4.25
2023-05-19T04:57:06.568Z,5.22
2023-05-19T04:59:33.268Z,4.97
2023-05-19T05:02:00.257Z,4.57
2023-05-19T05:04:26.924Z,4.47
2023-05-19T05:06:53.580Z,4.43
2023-05-19T05:09:20.241Z,4.18
2023-05-19T05:11:47.389Z,4.65
2023-05-19T05:14:14.335Z,4.88
2023-05-19T05:16:41.932Z,4.68
2023-05-19T05:19:08.952Z,4.32
2023-05-19T05:21:36.230Z,4.10
2023-05-19T05:24:03.220Z,4.40
2023-05-19T05:26:33.426Z,3.90
2023-05-19T05:29:00.152Z,4.97
2023-05-19T05:31:26.984Z,4.40
2023-05-19T05:33:53.684Z,4.82
2023-05-19T05:36:20.496Z,4.60
2023-05-19T05:38:47.147Z,4.85
2023-05-19T05:41:13.890Z,4.35
2023-05-19T05:43:40.589Z,4.15
2023-05-19T05:46:07.498Z,3.88
2023-05-19T05:48:34.647Z,4.20
2023-05-19T05:51:01.518Z,4.45
2023-05-19T05:53:32.232Z,3.63
2023-05-19T05:55:59.301Z,3.80
2023-05-19T05:58:26.034Z,4.22
2023-05-19T06:00:53.543Z,3.63
2023-05-19T06:03:24.454Z,3.70
2023-05-19T06:05:51.574Z,3.75
2023-05-19T06:08:18.342Z,3.67
2023-05-19T06:10:47.193Z,4.18
2023-05-19T06:13:16.359Z,3.50
2023-05-19T06:15:43.103Z,3.65
2023-05-19T06:18:09.831Z,3.78
2023-05-19T06:20:36.629Z,3.72
2023-05-19T06:23:03.448Z,3.30
2023-05-19T06:25:30.634Z,2.90
2023-05-19T06:27:57.512Z,3.10
2023-05-19T06:30:24.198Z,2.72
2023-05-19T06:32:51.007Z,3.17
2023-05-19T06:35:17.777Z,3.55
2023-05-19T06:37:44.420Z,2.92
2023-05-19T06:40:12.049Z,2.58
2023-05-19T06:42:38.824Z,2.88
2023-05-19T06:45:06.129Z,2.80
2023-05-19T06:47:32.884Z,2.55
2023-05-19T06:49:59.553Z,2.15
2023-05-19T06:52:26.211Z,2.50
2023-05-19T06:54:52.867Z,3.03
2023-05-19T06:57:19.582Z,2.70
2023-05-19T06:59:46.803Z,2.97
2023-05-19T07:02:13.773Z,3.38
2023-05-19T07:04:41.040Z,2.53
2023-05-19T07:07:07.794Z,2.92
2023-05-19T07:09:34.836Z,2.60
2023-05-19T07:12:01.728Z,3.45
2023-05-19T07:14:28.483Z,2.90
2023-05-19T07:16:55.210Z,4.70
2023-05-19T07:19:22.588Z,2.88
2023-05-19T07:21:49.835Z,2.30
2023-05-19T07:24:16.546Z,2.50
2023-05-19T07:26:43.465Z,2.95
2023-05-19T07:29:10.077Z,2.70
2023-05-19T07:31:36.902Z,2.63
2023-05-19T07:34:03.669Z,3.00
2023-05-19T07:36:30.495Z,3.30
2023-05-19T07:38:57.247Z,3.28
2023-05-19T07:41:23.968Z,2.92
2023-05-19T07:43:50.635Z,3.55
2023-05-19T07:46:17.505Z,2.75
2023-05-19T07:48:44.296Z,2.95
2023-05-19T07:51:12.770Z,2.75
2023-05-19T07:53:39.597Z,3.27
2023-05-19T07:56:06.650Z,2.92
2023-05-19T07:58:33.395Z,3.08
2023-05-19T08:01:00.774Z,2.50
2023-05-19T08:03:27.897Z,2.72
2023-05-19T08:05:54.833Z,2.83
2023-05-19T08:08:22.056Z,2.80
2023-05-19T08:10:48.827Z,2.55
2023-05-19T08:13:15.549Z,2.50
2023-05-19T08:15:42.894Z,3.03
2023-05-19T08:18:09.700Z,2.60
2023-05-19T08:20:36.803Z,3.00
2023-05-19T08:23:03.682Z,2.95
2023-05-19T08:25:30.444Z,2.78
2023-05-19T08:27:57.182Z,2.67
2023-05-19T08:30:24.340Z,3.03
2023-05-19T08:32:51.294Z,2.63
2023-05-19T08:35:18.073Z,2.70
2023-05-19T08:37:44.975Z,2.83
2023-05-19T08:40:17.384Z,2.63
2023-05-19T08:42:45.888Z,2.90
2023-05-19T08:45:12.940Z,2.60
2023-05-19T08:47:46.339Z,2.83
2023-05-19T08:50:21.383Z,3.15
2023-05-19T08:52:53.406Z,3.28
2023-05-19T08:55:34.043Z,2.67
2023-05-19T08:58:03.537Z,2.53
2023-05-19T09:00:30.658Z,3.22
2023-05-19T09:03:05.933Z,3.13
2023-05-19T09:05:39.356Z,3.10
2023-05-19T09:08:06.047Z,3.30
2023-05-19T09:10:32.667Z,3.45
2023-05-19T09:12:59.624Z,4.20
2023-05-19T09:15:30.669Z,4.10
2023-05-19T09:18:08.615Z,2.90
2023-05-19T09:20:41.530Z,3.20
2023-05-19T09:23:13.774Z,3.17
2023-05-19T09:25:50.869Z,3.63
2023-05-19T09:28:24.298Z,3.08
2023-05-19T09:31:02.861Z,2.88
2023-05-19T09:33:30.263Z,3.07
2023-05-19T09:35:57.256Z,3.13
2023-05-19T09:38:27.760Z,3.13
2023-05-19T09:40:57.565Z,2.85
2023-05-19T09:43:24.544Z,2.92
2023-05-19T09:46:03.717Z,2.97
2023-05-19T09:48:30.633Z,3.35
2023-05-19T09:50:58.162Z,3.92
2023-05-19T09:53:25.460Z,3.17
2023-05-19T09:55:57.900Z,2.42
2023-05-19T09:58:26.484Z,2.92
2023-05-19T10:00:54.898Z,3.10
2023-05-19T10:03:25.702Z,2.53
2023-05-19T10:05:53.794Z,2.35
2023-05-19T10:08:21.628Z,2.35
2023-05-19T10:10:48.563Z,2.03
2023-05-19T10:13:16.569Z,1.85
2023-05-19T10:15:57.113Z,1.98
2023-05-19T10:18:26.787Z,2.10
2023-05-19T10:20:54.402Z,2.10
2023-05-19T10:23:22.443Z,1.60
2023-05-19T10:25:52.264Z,2.00
2023-05-19T10:28:25.310Z,1.85
2023-05-19T10:30:54.918Z,1.75
2023-05-19T10:33:46.962Z,2.33
2023-05-19T10:36:51.974Z,2.25
2023-05-19T10:39:19.015Z,2.22
2023-05-19T10:41:57.711Z,2.28
2023-05-19T10:44:42.484Z,2.00
2023-05-19T10:47:12.242Z,1.83
2023-05-19T10:49:40.018Z,1.50
2023-05-19T10:52:26.140Z,1.90
2023-05-19T10:54:54.834Z,1.80
2023-05-19T10:57:33.305Z,2.40
2023-05-19T11:00:11.500Z,1.83
2023-05-19T11:02:40.429Z,2.78
2023-05-19T11:05:09.440Z,2.53
2023-05-19T11:07:36.180Z,2.35
2023-05-19T11:10:09.719Z,2.30
2023-05-19T11:12:45.523Z,1.83
2023-05-19T11:15:14.356Z,1.90
2023-05-19T11:17:42.576Z,1.80
2023-05-19T11:20:20.491Z,2.13
2023-05-19T11:23:04.262Z,2.05
2023-05-19T11:25:51.584Z,2.05
2023-05-19T11:28:20.845Z,2.05
2023-05-19T11:30:52.591Z,1.80
2023-05-19T11:33:21.005Z,1.70
2023-05-19T11:35:50.383Z,1.63
2023-05-19T11:38:19.159Z,1.70
2023-05-19T11:40:48.142Z,2.15
2023-05-19T11:43:14.830Z,1.88
2023-05-19T11:45:41.923Z,1.88
2023-05-19T11:48:16.127Z,1.60
2023-05-19T11:50:44.156Z,1.35
2023-05-19T11:53:15.209Z,1.60
2023-05-19T11:55:46.797Z,1.90
2023-05-19T11:58:14.036Z,2.05
2023-05-19T12:00:41.777Z,1.83
2023-05-19T12:03:09.313Z,1.73
2023-05-19T12:05:46.378Z,1.40
2023-05-19T12:08:13.967Z,1.50
2023-05-19T12:10:41.202Z,1.75
2023-05-19T12:13:09.748Z,1.90
2023-05-19T12:15:37.562Z,1.77
2023-05-19T12:18:04.383Z,1.50
2023-05-19T12:20:36.226Z,1.70
2023-05-19T12:23:04.018Z,1.83
2023-05-19T12:25:31.918Z,2.08
2023-05-19T12:28:00.358Z,1.73
2023-05-19T12:30:31.699Z,1.70
2023-05-19T12:32:58.895Z,1.73
2023-05-19T12:35:30.888Z,1.63
2023-05-19T12:38:02.396Z,1.77
2023-05-19T12:40:32.187Z,1.48
2023-05-19T12:42:59.435Z,1.80
2023-05-19T12:45:28.421Z,1.63
2023-05-19T12:50:22.212Z,1.95
2023-05-19T12:52:53.395Z,1.77
2023-05-19T12:55:21.123Z,1.60
2023-05-19T12:57:54.718Z,1.77
2023-05-19T13:00:25.844Z,1.50
2023-05-19T13:03:00.280Z,1.60
2023-05-19T13:05:28.533Z,1.63
2023-05-19T13:07:59.563Z,1.40
2023-05-19T13:10:30.008Z,1.40
2023-05-19T13:12:57.706Z,1.85
2023-05-19T13:15:29.442Z,1.40
2023-05-19T13:17:56.225Z,1.70
2023-05-19T13:20:23.087Z,1.60
2023-05-19T13:22:50.456Z,1.13
2023-05-19T13:25:17.492Z,1.50
2023-05-19T13:27:48.489Z,1.67
2023-05-19T13:30:16.332Z,1.30
2023-05-19T13:32:43.132Z,1.70
2023-05-19T13:35:10.865Z,1.58
2023-05-19T13:37:38.088Z,1.73
2023-05-19T13:40:05.507Z,1.30
2023-05-19T13:42:33.121Z,1.40
2023-05-19T13:44:59.812Z,1.70
2023-05-19T13:47:26.843Z,1.40
2023-05-19T13:49:54.195Z,1.40
2023-05-19T13:52:22.078Z,1.50
2023-05-19T13:54:49.470Z,1.55
2023-05-19T13:57:16.863Z,1.77
2023-05-19T14:00:00.088Z,1.50
2023-05-19T14:02:28.336Z,1.45
2023-05-19T14:04:55.934Z,1.30
2023-05-19T14:07:22.673Z,1.70
2023-05-19T14:09:51.192Z,1.60
2023-05-19T14:12:18.082Z,1.13
2023-05-19T14:14:45.008Z,1.60
2023-05-19T14:17:12.299Z,1.75
2023-05-19T14:19:39.014Z,1.80
2023-05-19T14:22:06.040Z,1.70
2023-05-19T14:24:34.492Z,2.53
2023-05-19T14:27:01.177Z,2.65
2023-05-19T14:29:28.355Z,2.10
2023-05-19T14:31:55.130Z,1.50
2023-05-19T14:34:21.857Z,1.80
2023-05-19T14:36:48.886Z,1.92
2023-05-19T14:39:15.779Z,1.60
2023-05-19T14:41:42.438Z,1.80
2023-05-19T14:44:09.171Z,1.80
2023-05-19T14:46:36.272Z,1.55
2023-05-19T14:49:03.584Z,1.85
2023-05-19T14:51:30.281Z,1.90
2023-05-19T14:53:56.961Z,1.73
2023-05-19T14:56:23.711Z,1.67
2023-05-19T14:58:50.464Z,2.00
2023-05-19T15:01:17.889Z,1.60
2023-05-19T15:03:44.596Z,1.30
2023-05-19T15:06:11.381Z,1.40
2023-05-19T15:08:39.272Z,1.70
2023-05-19T15:11:06.105Z,1.40
2023-05-19T15:13:32.797Z,2.13
2023-05-19T15:16:15.666Z,2.00
2023-05-19T15:18:44.135Z,2.60
2023-05-19T15:21:10.927Z,2.03
2023-05-19T15:23:37.598Z,1.63
2023-05-19T15:26:04.477Z,2.05
2023-05-19T15:28:31.137Z,2.42
2023-05-19T15:30:57.881Z,1.65
2023-05-19T15:33:24.583Z,1.92
2023-05-19T15:35:52.375Z,2.00
2023-05-19T15:38:22.141Z,1.90
2023-05-19T15:40:48.818Z,1.95
2023-05-19T15:43:15.524Z,1.90
2023-05-19T15:45:42.232Z,1.55
2023-05-19T15:48:08.952Z,1.85
2023-05-19T15:50:36.119Z,3.72
2023-05-19T15:53:03.404Z,2.60
2023-05-19T15:55:30.110Z,5.38
2023-05-19T15:57:56.892Z,7.93
2023-05-19T16:00:23.713Z,4.03
2023-05-19T16:02:50.701Z,3.30
2023-05-19T16:05:17.926Z,12.35
2023-05-19T16:07:45.095Z,6.38
2023-05-19T16:10:11.854Z,3.10
2023-05-19T16:12:38.505Z,2.38
2023-05-19T16:15:05.852Z,11.00
2023-05-19T16:17:32.612Z,7.93
2023-05-19T16:19:59.341Z,3.45
2023-05-19T16:22:26.188Z,2.38
2023-05-19T16:24:53.091Z,1.63
2023-05-19T16:27:19.849Z,1.73
2023-05-19T16:29:46.725Z,1.85
2023-05-19T16:32:13.553Z,1.90
2023-05-19T16:34:40.343Z,3.08
2023-05-19T16:37:07.093Z,1.88
2023-05-19T16:39:37.136Z,2.50
2023-05-19T16:42:04.754Z,7.47
2023-05-19T16:44:31.550Z,3.45
2023-05-19T16:46:58.261Z,2.13
2023-05-19T16:49:25.031Z,2.05
2023-05-19T16:51:53.075Z,2.40
2023-05-19T16:54:21.321Z,2.53
2023-05-19T16:56:48.077Z,6.38
2023-05-19T16:59:14.802Z,2.38
2023-05-19T17:01:41.712Z,2.72
2023-05-19T17:04:08.677Z,2.35
2023-05-19T17:06:35.946Z,5.85
2023-05-19T17:09:02.778Z,4.85
2023-05-19T17:11:29.499Z,2.72
2023-05-19T17:13:56.211Z,2.20
2023-05-19T17:16:23.654Z,2.45
2023-05-19T17:18:51.168Z,2.05
2023-05-19T17:21:17.970Z,1.80
2023-05-19T17:23:44.736Z,2.42
2023-05-19T17:26:11.585Z,2.60
2023-05-19T17:28:38.365Z,2.38
2023-05-19T17:31:12.343Z,2.25
2023-05-19T17:33:39.512Z,1.83
2023-05-19T17:36:07.622Z,2.00
2023-05-19T17:38:34.475Z,2.33
2023-05-19T17:41:09.685Z,1.95
2023-05-19T17:43:37.513Z,2.22
2023-05-19T17:46:04.802Z,2.60
2023-05-19T17:48:31.815Z,2.58
2023-05-19T17:50:59.438Z,2.20
2023-05-19T17:53:29.321Z,2.20
2023-05-19T17:56:01.189Z,2.63
2023-05-19T17:58:28.500Z,2.08
2023-05-19T18:00:55.572Z,2.22
2023-05-19T18:03:22.942Z,2.30
2023-05-19T18:05:51.189Z,2.25
2023-05-19T18:08:18.332Z,2.58
2023-05-19T18:10:46.313Z,1.88
2023-05-19T18:13:15.883Z,2.65
2023-05-19T18:15:42.922Z,2.28
2023-05-19T18:18:11.035Z,1.92
2023-05-19T18:20:38.879Z,2.30
2023-05-19T18:23:06.263Z,2.20
2023-05-19T18:25:33.074Z,2.20
2023-05-19T18:27:59.707Z,2.10
2023-05-19T18:30:26.388Z,2.17
2023-05-19T18:32:53.128Z,1.90
2023-05-19T18:35:21.206Z,1.92
2023-05-19T18:37:47.913Z,2.40
2023-05-19T18:40:14.574Z,2.40
2023-05-19T18:42:41.210Z,2.53
2023-05-19T18:45:08.331Z,2.50
2023-05-19T18:47:35.065Z,2.63
2023-05-19T18:50:01.761Z,4.22
2023-05-19T18:52:29.189Z,2.88
2023-05-19T18:54:55.967Z,2.70
2023-05-19T18:57:22.691Z,3.40
2023-05-19T18:59:49.399Z,2.80
2023-05-19T19:02:16.016Z,2.80
2023-05-19T19:04:42.760Z,4.05
2023-05-19T19:07:09.477Z,3.63
2023-05-19T19:09:36.212Z,3.05
2023-05-19T19:12:02.960Z,3.15
2023-05-19T19:14:29.666Z,3.33
2023-05-19T19:16:56.586Z,3.13
2023-05-19T19:19:23.940Z,2.67
2023-05-19T19:21:50.775Z,3.25
2023-05-19T19:24:17.461Z,2.92
2023-05-19T19:26:44.146Z,2.65
2023-05-19T19:29:10.912Z,2.80
2023-05-19T19:31:37.721Z,2.40
2023-05-19T19:34:09.123Z,2.55
2023-05-19T19:36:36.382Z,2.70
2023-05-19T19:39:03.172Z,3.38
2023-05-19T19:41:30.376Z,2.97
2023-05-19T19:43:57.051Z,3.00
2023-05-19T19:46:23.781Z,3.55
2023-05-19T19:48:51.117Z,2.80
2023-05-19T19:51:17.906Z,2.97
2023-05-19T19:53:44.627Z,2.92
2023-05-19T19:56:11.572Z,4.45
2023-05-19T19:58:38.262Z,3.80
2023-05-19T20:01:06.136Z,4.63
2023-05-19T20:03:33.523Z,2.45
2023-05-19T20:06:01.180Z,2.70
2023-05-19T20:08:27.957Z,2.35
2023-05-19T20:10:55.212Z,2.78
2023-05-19T20:13:21.938Z,2.83
2023-05-19T20:15:48.748Z,2.55
2023-05-19T20:18:15.663Z,2.80
2023-05-19T20:20:42.972Z,2.40
2023-05-19T20:23:09.829Z,2.55
2023-05-19T20:25:54.832Z,2.78
2023-05-19T20:28:29.631Z,2.38
2023-05-19T20:30:56.392Z,2.95
2023-05-19T20:33:23.031Z,2.38
2023-05-19T20:35:49.714Z,2.45
2023-05-19T20:38:16.371Z,2.60
2023-05-19T20:40:43.115Z,2.40
2023-05-19T20:43:09.735Z,2.40
2023-05-19T20:45:36.726Z,2.63
2023-05-19T20:48:03.829Z,2.58
2023-05-19T20:50:30.838Z,3.00
2023-05-19T20:52:57.584Z,2.38
2023-05-19T20:55:24.227Z,4.03
2023-05-19T20:57:51.050Z,2.30
2023-05-19T21:00:17.954Z,2.60
2023-05-19T21:02:44.738Z,2.60
2023-05-19T21:05:11.728Z,2.42
2023-05-19T21:07:38.571Z,2.35
2023-05-19T21:10:05.974Z,2.58
2023-05-19T21:12:34.269Z,2.30
2023-05-19T21:15:03.597Z,2.40
2023-05-19T21:17:30.382Z,2.75
2023-05-19T21:19:59.614Z,2.63
2023-05-19T21:22:27.152Z,2.13
2023-05-19T21:24:54.436Z,3.00
2023-05-19T21:27:21.105Z,2.65
2023-05-19T21:29:51.606Z,2.50
2023-05-19T21:32:18.327Z,2.42
2023-05-19T21:34:45.248Z,2.50
2023-05-19T21:37:11.927Z,2.38
2023-05-19T21:39:38.677Z,2.47
2023-05-19T21:42:06.440Z,2.80
2023-05-19T21:44:33.164Z,2.90
2023-05-19T21:47:00.034Z,2.70
2023-05-19T21:49:26.753Z,2.80
2023-05-19T21:51:53.372Z,2.67
2023-05-19T21:54:20.043Z,2.72
2023-05-19T21:56:46.840Z,2.85
2023-05-19T21:59:13.619Z,2.97
2023-05-19T22:01:40.958Z,3.20
2023-05-19T22:04:09.426Z,2.97
2023-05-19T22:06:36.462Z,2.80
2023-05-19T22:09:03.129Z,2.85
2023-05-19T22:11:29.806Z,2.72
2023-05-19T22:13:56.491Z,2.70
2023-05-19T22:16:23.307Z,2.70
2023-05-19T22:18:50.069Z,3.00
2023-05-19T22:21:17.047Z,2.80
2023-05-19T22:23:44.372Z,3.17
2023-05-19T22:26:11.284Z,2.83
2023-05-19T22:28:37.974Z,2.92
2023-05-19T22:31:04.813Z,3.30
2023-05-19T22:33:31.630Z,3.25
2023-05-19T22:35:58.244Z,3.05
2023-05-19T22:38:24.951Z,2.70
2023-05-19T22:40:51.616Z,3.22
2023-05-19T22:43:18.321Z,3.20
2023-05-19T22:45:45.037Z,3.50
2023-05-19T22:48:11.864Z,2.90
2023-05-19T22:50:38.534Z,3.45
2023-05-19T22:53:05.263Z,3.80
2023-05-19T22:55:32.425Z,3.10
2023-05-19T22:57:59.481Z,3.88
2023-05-19T23:00:26.130Z,3.22
2023-05-19T23:02:52.944Z,3.40
2023-05-19T23:05:19.922Z,3.40
2023-05-19T23:07:46.610Z,3.22
2023-05-19T23:10:13.344Z,3.50
2023-05-19T23:12:40.159Z,3.80
2023-05-19T23:15:08.078Z,3.80
2023-05-19T23:17:34.818Z,3.55
2023-05-19T23:20:01.751Z,3.80
2023-05-19T23:22:28.398Z,3.60
2023-05-19T23:24:55.072Z,3.47
2023-05-19T23:27:21.696Z,3.47
2023-05-19T23:29:49.405Z,3.65
2023-05-19T23:32:16.108Z,3.67
2023-05-19T23:34:42.795Z,3.80
2023-05-19T23:37:09.823Z,4.10
2023-05-19T23:39:38.235Z,3.88
2023-05-19T23:42:05.754Z,3.63
2023-05-19T23:44:32.486Z,3.45
2023-05-19T23:46:59.306Z,4.50
2023-05-19T23:49:26.151Z,3.83
2023-05-19T23:51:52.840Z,4.45
2023-05-19T23:54:19.523Z,4.30
2023-05-19T23:56:46.208Z,3.95
2023-05-19T23:59:12.955Z,4.40
