createdAt,value
2023-03-27T00:00:13.468Z,6.29
2023-03-27T00:02:41.842Z,6.40
2023-03-27T00:05:10.417Z,6.28
2023-03-27T00:07:41.433Z,6.30
2023-03-27T00:10:10.336Z,6.28
2023-03-27T00:12:39.343Z,5.95
2023-03-27T00:15:08.312Z,6.10
2023-03-27T00:17:37.655Z,6.19
2023-03-27T00:20:08.642Z,6.28
2023-03-27T00:22:36.541Z,6.32
2023-03-27T00:25:05.380Z,6.29
2023-03-27T00:27:33.382Z,6.06
2023-03-27T00:30:01.207Z,6.11
2023-03-27T00:32:29.082Z,6.23
2023-03-27T00:34:57.008Z,6.19
2023-03-27T00:37:24.891Z,6.18
2023-03-27T00:39:52.679Z,6.11
2023-03-27T00:42:23.261Z,6.04
2023-03-27T00:44:52.242Z,5.99
2023-03-27T00:47:33.965Z,6.00
2023-03-27T00:50:06.920Z,5.84
2023-03-27T00:52:37.361Z,5.65
2023-03-27T00:55:10.341Z,5.90
2023-03-27T00:57:38.442Z,5.86
2023-03-27T01:00:13.073Z,5.80
2023-03-27T01:02:44.553Z,5.91
2023-03-27T01:05:13.731Z,5.85
2023-03-27T01:08:00.247Z,5.81
2023-03-27T01:10:42.877Z,5.51
2023-03-27T01:13:54.191Z,5.69
2023-03-27T01:16:49.584Z,5.72
2023-03-27T01:19:29.446Z,5.73
2023-03-27T01:22:33.434Z,5.32
2023-03-27T01:25:04.534Z,5.17
2023-03-27T01:28:17.570Z,5.20
2023-03-27T01:31:21.671Z,5.60
2023-03-27T01:33:49.830Z,5.62
2023-03-27T01:36:39.983Z,5.69
2023-03-27T01:39:28.476Z,5.19
2023-03-27T01:42:23.069Z,5.41
2023-03-27T01:44:58.465Z,5.59
2023-03-27T01:47:32.719Z,5.65
2023-03-27T01:50:33.687Z,5.66
2023-03-27T01:53:57.322Z,5.68
2023-03-27T01:56:37.693Z,5.86
2023-03-27T01:59:18.834Z,5.95
2023-03-27T02:01:56.361Z,5.98
2023-03-27T02:04:29.246Z,5.95
2023-03-27T02:07:05.127Z,6.13
2023-03-27T02:09:39.037Z,6.14
2023-03-27T02:12:12.234Z,6.17
2023-03-27T02:14:46.678Z,6.06
2023-03-27T02:17:18.722Z,5.90
2023-03-27T02:19:53.172Z,5.90
2023-03-27T02:22:37.579Z,5.96
2023-03-27T02:25:36.239Z,5.92
2023-03-27T02:28:38.298Z,6.07
2023-03-27T02:31:32.522Z,5.91
2023-03-27T02:34:15.577Z,6.00
2023-03-27T02:37:05.493Z,5.92
2023-03-27T02:40:14.451Z,5.86
2023-03-27T02:42:58.727Z,5.92
2023-03-27T02:45:57.140Z,5.81
2023-03-27T02:48:49.252Z,5.87
2023-03-27T02:51:31.075Z,5.77
2023-03-27T02:56:44.995Z,5.91
2023-03-27T02:59:25.776Z,5.89
2023-03-27T03:01:55.433Z,5.78
2023-03-27T03:04:33.389Z,5.90
2023-03-27T03:07:06.619Z,5.62
2023-03-27T03:09:40.315Z,5.67
2023-03-27T03:12:10.441Z,5.46
2023-03-27T03:14:46.881Z,5.44
2023-03-27T03:17:16.646Z,5.53
2023-03-27T03:19:46.157Z,5.42
2023-03-27T03:22:14.998Z,5.39
2023-03-27T03:24:43.948Z,5.35
2023-03-27T03:27:15.953Z,5.40
2023-03-27T03:29:50.634Z,5.54
2023-03-27T03:32:26.840Z,5.55
2023-03-27T03:34:57.148Z,5.44
2023-03-27T03:37:28.851Z,5.25
2023-03-27T03:39:58.818Z,5.27
2023-03-27T03:42:26.931Z,5.29
2023-03-27T03:44:54.905Z,5.23
2023-03-27T03:47:24.396Z,5.28
2023-03-27T03:49:52.380Z,5.22
2023-03-27T03:52:21.246Z,5.24
2023-03-27T03:54:49.306Z,4.97
2023-03-27T03:57:17.754Z,5.16
2023-03-27T03:59:55.274Z,5.30
2023-03-27T04:02:45.799Z,5.34
2023-03-27T04:05:17.392Z,5.51
2023-03-27T04:07:45.982Z,5.65
2023-03-27T04:10:27.440Z,5.59
2023-03-27T04:12:56.342Z,5.46
2023-03-27T04:15:28.768Z,5.40
2023-03-27T04:18:16.622Z,5.36
2023-03-27T04:20:50.242Z,5.36
2023-03-27T04:23:20.368Z,5.24
2023-03-27T04:25:49.112Z,5.44
2023-03-27T04:28:22.881Z,5.50
2023-03-27T04:31:06.629Z,5.60
2023-03-27T04:33:53.552Z,5.04
2023-03-27T04:36:42.809Z,5.17
2023-03-27T04:39:13.225Z,5.29
2023-03-27T04:41:41.141Z,5.29
2023-03-27T04:44:09.307Z,4.90
2023-03-27T04:46:41.746Z,5.27
2023-03-27T04:49:12.627Z,5.50
2023-03-27T04:51:51.458Z,5.40
2023-03-27T04:54:23.098Z,5.13
2023-03-27T04:56:53.590Z,5.49
2023-03-27T04:59:22.570Z,5.63
2023-03-27T05:02:13.275Z,5.81
2023-03-27T05:05:02.395Z,5.96
2023-03-27T05:07:37.003Z,6.04
2023-03-27T05:10:07.672Z,6.07
2023-03-27T05:12:36.493Z,5.80
2023-03-27T05:15:06.463Z,5.90
2023-03-27T05:17:42.302Z,5.88
2023-03-27T05:20:15.118Z,5.70
2023-03-27T05:22:44.521Z,5.68
2023-03-27T05:25:39.657Z,5.71
2023-03-27T05:28:12.776Z,5.77
2023-03-27T05:30:42.590Z,6.00
2023-03-27T05:33:17.910Z,6.23
2023-03-27T05:35:48.477Z,6.50
2023-03-27T05:38:17.580Z,6.66
2023-03-27T05:41:10.509Z,6.83
2023-03-27T05:43:45.475Z,7.05
2023-03-27T05:46:21.057Z,7.12
2023-03-27T05:49:02.737Z,7.26
2023-03-27T05:51:31.791Z,7.35
2023-03-27T05:54:00.090Z,7.45
2023-03-27T05:56:48.431Z,7.49
2023-03-27T05:59:17.470Z,7.58
2023-03-27T06:01:49.254Z,7.62
2023-03-27T06:04:24.349Z,7.82
2023-03-27T06:07:02.806Z,8.01
2023-03-27T06:09:32.777Z,8.23
2023-03-27T06:12:33.130Z,8.28
2023-03-27T06:15:11.159Z,8.41
2023-03-27T06:17:47.818Z,8.53
2023-03-27T06:20:16.296Z,8.64
2023-03-27T06:22:53.757Z,8.86
2023-03-27T06:25:34.952Z,9.10
2023-03-27T06:28:07.402Z,9.54
2023-03-27T06:30:42.592Z,9.74
2023-03-27T06:33:47.401Z,10.08
2023-03-27T06:36:29.453Z,10.48
2023-03-27T06:39:00.775Z,10.56
2023-03-27T06:41:31.913Z,10.89
2023-03-27T06:44:22.858Z,11.29
2023-03-27T06:47:14.413Z,11.89
2023-03-27T06:50:11.519Z,11.73
2023-03-27T06:52:39.481Z,11.78
2023-03-27T06:55:32.321Z,11.68
2023-03-27T06:58:02.202Z,11.87
2023-03-27T07:00:37.696Z,11.89
2023-03-27T07:03:20.443Z,12.00
2023-03-27T07:05:54.521Z,11.94
2023-03-27T07:08:25.240Z,11.87
2023-03-27T07:11:11.207Z,12.15
2023-03-27T07:13:46.695Z,12.50
2023-03-27T07:16:22.749Z,13.10
2023-03-27T07:18:51.115Z,13.57
2023-03-27T07:21:19.196Z,14.91
2023-03-27T07:23:47.527Z,16.45
2023-03-27T07:26:21.250Z,19.40
2023-03-27T07:28:55.421Z,20.23
2023-03-27T07:33:55.049Z,19.45
2023-03-27T07:36:31.838Z,17.59
2023-03-27T07:39:06.781Z,15.54
2023-03-27T07:41:36.115Z,15.38
2023-03-27T07:44:24.823Z,15.59
2023-03-27T07:46:58.751Z,15.74
2023-03-27T07:49:39.235Z,15.89
2023-03-27T07:52:14.724Z,15.64
2023-03-27T07:54:53.488Z,15.15
2023-03-27T07:57:24.648Z,14.64
2023-03-27T07:59:53.006Z,14.56
2023-03-27T08:02:32.071Z,15.10
2023-03-27T08:05:05.638Z,15.57
2023-03-27T08:07:40.987Z,15.93
2023-03-27T08:10:10.373Z,15.55
2023-03-27T08:12:52.923Z,14.65
2023-03-27T08:15:21.229Z,14.50
2023-03-27T08:17:54.128Z,13.78
2023-03-27T08:20:25.609Z,13.25
2023-03-27T08:22:54.422Z,13.19
2023-03-27T08:25:35.026Z,12.74
2023-03-27T08:28:07.533Z,12.70
2023-03-27T08:30:36.416Z,12.78
2023-03-27T08:33:05.331Z,12.80
2023-03-27T08:35:33.569Z,12.50
2023-03-27T08:38:03.890Z,12.38
2023-03-27T08:40:59.894Z,12.33
2023-03-27T08:43:45.221Z,12.24
2023-03-27T08:46:20.682Z,11.94
2023-03-27T08:49:11.127Z,11.90
2023-03-27T08:51:54.386Z,11.95
2023-03-27T08:54:26.263Z,12.03
2023-03-27T08:56:56.375Z,12.01
2023-03-27T08:59:28.557Z,12.12
2023-03-27T09:02:09.054Z,12.07
2023-03-27T09:04:57.188Z,12.09
2023-03-27T09:07:32.909Z,12.07
2023-03-27T09:10:45.353Z,12.08
2023-03-27T09:13:58.287Z,12.07
2023-03-27T09:16:35.674Z,12.29
2023-03-27T09:19:25.037Z,12.41
2023-03-27T09:22:18.996Z,12.25
2023-03-27T09:25:24.436Z,12.44
2023-03-27T09:28:21.390Z,12.66
2023-03-27T09:31:23.624Z,12.71
2023-03-27T09:33:52.755Z,13.04
2023-03-27T09:36:22.137Z,12.97
2023-03-27T09:38:58.858Z,12.85
2023-03-27T09:41:34.732Z,13.00
2023-03-27T09:44:42.817Z,12.92
2023-03-27T09:47:17.207Z,12.95
2023-03-27T09:49:56.630Z,12.84
2023-03-27T09:52:41.969Z,12.80
2023-03-27T09:55:50.857Z,12.60
2023-03-27T09:58:28.119Z,12.73
2023-03-27T10:01:26.708Z,12.83
2023-03-27T10:04:00.153Z,13.36
2023-03-27T10:06:39.244Z,13.57
2023-03-27T10:09:27.183Z,13.65
2023-03-27T10:12:10.278Z,13.45
2023-03-27T10:14:45.188Z,13.32
2023-03-27T10:17:26.921Z,13.44
2023-03-27T10:20:11.489Z,13.37
2023-03-27T10:22:43.137Z,13.26
2023-03-27T10:25:19.452Z,13.27
2023-03-27T10:28:11.103Z,13.17
2023-03-27T10:31:26.906Z,13.09
2023-03-27T10:34:38.343Z,13.11
2023-03-27T10:37:41.379Z,13.24
2023-03-27T10:40:37.993Z,13.08
2023-03-27T10:43:37.292Z,13.17
2023-03-27T10:46:11.470Z,13.26
2023-03-27T10:49:04.353Z,13.49
2023-03-27T10:51:46.605Z,13.68
2023-03-27T10:54:33.700Z,13.88
2023-03-27T10:57:12.886Z,14.02
2023-03-27T11:00:00.848Z,14.14
2023-03-27T11:02:45.766Z,14.34
2023-03-27T11:05:28.111Z,14.46
2023-03-27T11:08:19.526Z,14.36
2023-03-27T11:10:49.703Z,14.40
2023-03-27T11:13:33.675Z,14.25
2023-03-27T11:16:48.920Z,14.17
2023-03-27T11:19:43.263Z,14.13
2023-03-27T11:22:42.460Z,14.02
2023-03-27T11:25:34.410Z,14.18
2023-03-27T11:28:18.916Z,14.19
2023-03-27T11:30:53.282Z,13.62
2023-03-27T11:33:32.840Z,13.68
2023-03-27T11:36:06.636Z,13.34
2023-03-27T11:39:06.716Z,13.11
2023-03-27T11:41:36.180Z,12.85
2023-03-27T11:44:04.408Z,12.80
2023-03-27T11:47:32.813Z,12.54
2023-03-27T11:50:08.339Z,12.51
2023-03-27T11:52:56.708Z,11.96
2023-03-27T11:56:01.022Z,12.22
2023-03-27T11:58:39.614Z,12.23
2023-03-27T12:01:21.899Z,12.04
2023-03-27T12:04:11.507Z,12.05
2023-03-27T12:07:36.071Z,12.10
2023-03-27T12:10:17.010Z,12.14
2023-03-27T12:13:41.360Z,12.20
2023-03-27T12:16:33.766Z,12.27
2023-03-27T12:19:39.014Z,12.35
2023-03-27T12:22:28.293Z,12.31
2023-03-27T12:25:27.543Z,12.16
2023-03-27T12:28:35.312Z,11.83
2023-03-27T12:31:42.123Z,11.68
2023-03-27T12:34:50.542Z,11.37
2023-03-27T12:37:31.231Z,11.38
2023-03-27T12:40:01.943Z,11.24
2023-03-27T12:42:55.045Z,10.68
2023-03-27T12:45:28.251Z,10.66
2023-03-27T12:48:12.618Z,10.37
2023-03-27T12:50:44.319Z,10.07
2023-03-27T12:53:31.148Z,9.84
2023-03-27T12:56:17.356Z,9.69
2023-03-27T12:58:52.649Z,9.70
2023-03-27T13:01:52.053Z,9.85
2023-03-27T13:04:51.336Z,9.97
2023-03-27T13:07:43.796Z,10.14
2023-03-27T13:10:30.332Z,10.18
2023-03-27T13:13:35.824Z,10.08
2023-03-27T13:16:42.141Z,9.68
2023-03-27T13:19:23.374Z,9.45
2023-03-27T13:22:39.779Z,9.23
2023-03-27T13:25:31.775Z,8.85
2023-03-27T13:28:38.503Z,8.85
2023-03-27T13:31:44.811Z,9.09
2023-03-27T13:34:35.154Z,9.45
2023-03-27T13:37:09.936Z,9.67
2023-03-27T13:40:20.674Z,9.84
2023-03-27T13:43:21.856Z,9.75
2023-03-27T13:45:59.178Z,9.82
2023-03-27T13:49:04.996Z,10.14
2023-03-27T13:52:11.351Z,10.14
2023-03-27T13:54:46.645Z,10.27
2023-03-27T13:57:46.926Z,10.08
2023-03-27T14:00:54.900Z,10.31
2023-03-27T14:03:49.023Z,9.92
2023-03-27T14:06:28.752Z,10.02
2023-03-27T14:09:27.440Z,9.98
2023-03-27T14:12:43.599Z,9.90
2023-03-27T14:15:53.909Z,9.97
2023-03-27T14:18:58.669Z,9.93
2023-03-27T14:21:38.359Z,10.22
2023-03-27T14:24:40.841Z,10.28
2023-03-27T14:27:21.752Z,10.28
2023-03-27T14:30:07.897Z,10.35
2023-03-27T14:32:38.869Z,10.44
2023-03-27T14:35:29.445Z,10.20
2023-03-27T14:38:25.157Z,9.84
2023-03-27T14:41:02.544Z,10.05
2023-03-27T14:43:53.543Z,10.42
2023-03-27T14:46:24.654Z,10.77
2023-03-27T14:48:58.557Z,10.99
2023-03-27T14:51:37.582Z,11.17
2023-03-27T14:54:19.906Z,11.40
2023-03-27T14:56:52.274Z,11.47
2023-03-27T14:59:44.402Z,11.72
2023-03-27T15:02:19.467Z,11.65
2023-03-27T15:04:48.737Z,11.64
2023-03-27T15:07:28.981Z,11.88
2023-03-27T15:10:31.982Z,11.91
2023-03-27T15:13:36.914Z,11.94
2023-03-27T15:16:14.736Z,11.89
2023-03-27T15:18:45.611Z,11.84
2023-03-27T15:21:21.011Z,11.79
2023-03-27T15:24:20.460Z,11.44
2023-03-27T15:26:51.252Z,11.37
2023-03-27T15:29:43.019Z,11.34
2023-03-27T15:32:15.225Z,11.33
2023-03-27T15:34:47.997Z,11.28
2023-03-27T15:37:23.628Z,11.29
2023-03-27T15:40:16.213Z,11.25
2023-03-27T15:42:54.644Z,11.21
2023-03-27T15:45:35.127Z,11.00
2023-03-27T15:48:07.071Z,10.87
2023-03-27T15:50:35.549Z,10.81
2023-03-27T15:53:04.021Z,10.85
2023-03-27T15:55:37.880Z,10.86
2023-03-27T15:58:21.496Z,10.34
2023-03-27T16:00:52.939Z,10.51
2023-03-27T16:03:26.553Z,10.49
2023-03-27T16:05:57.753Z,10.41
2023-03-27T16:08:32.136Z,10.40
2023-03-27T16:11:01.426Z,10.39
2023-03-27T16:13:37.533Z,9.87
2023-03-27T16:16:23.341Z,9.98
2023-03-27T16:18:52.226Z,9.88
2023-03-27T16:21:26.979Z,9.76
2023-03-27T16:23:55.996Z,9.75
2023-03-27T16:26:28.020Z,9.70
2023-03-27T16:29:00.203Z,9.75
2023-03-27T16:31:29.072Z,9.72
2023-03-27T16:33:58.637Z,9.74
2023-03-27T16:36:33.360Z,9.72
2023-03-27T16:39:02.068Z,9.59
2023-03-27T16:41:30.522Z,9.54
2023-03-27T16:43:59.011Z,9.42
2023-03-27T16:46:29.426Z,9.24
2023-03-27T16:48:58.355Z,9.16
2023-03-27T16:51:29.223Z,9.05
2023-03-27T16:53:57.752Z,8.96
2023-03-27T16:56:26.582Z,8.94
2023-03-27T16:58:55.130Z,8.92
2023-03-27T17:01:26.385Z,8.71
2023-03-27T17:03:54.852Z,8.78
2023-03-27T17:06:23.379Z,8.76
2023-03-27T17:08:55.861Z,8.71
2023-03-27T17:11:24.554Z,8.76
2023-03-27T17:13:53.097Z,8.66
2023-03-27T17:16:21.986Z,8.61
2023-03-27T17:18:52.265Z,8.44
2023-03-27T17:21:20.622Z,8.54
2023-03-27T17:23:49.819Z,8.54
2023-03-27T17:26:30.022Z,8.46
2023-03-27T17:28:58.584Z,8.36
2023-03-27T17:31:30.241Z,8.36
2023-03-27T17:34:00.556Z,8.32
2023-03-27T17:36:41.207Z,8.25
2023-03-27T17:39:12.051Z,8.14
2023-03-27T17:41:40.465Z,8.05
2023-03-27T17:44:15.024Z,7.95
2023-03-27T17:46:43.755Z,7.91
2023-03-27T17:49:12.388Z,7.81
2023-03-27T17:51:41.367Z,7.72
2023-03-27T17:54:09.706Z,7.74
2023-03-27T17:56:38.124Z,7.66
2023-03-27T17:59:06.469Z,7.62
2023-03-27T18:01:34.916Z,7.69
2023-03-27T18:04:03.957Z,7.75
2023-03-27T18:06:32.536Z,7.67
2023-03-27T18:09:01.182Z,7.74
2023-03-27T18:11:29.926Z,7.72
2023-03-27T18:13:58.330Z,7.70
2023-03-27T18:16:27.309Z,7.70
2023-03-27T18:18:58.522Z,7.59
2023-03-27T18:21:27.631Z,7.47
2023-03-27T18:23:59.912Z,7.39
2023-03-27T18:26:28.529Z,7.30
2023-03-27T18:28:57.989Z,7.35
2023-03-27T18:31:26.914Z,7.32
2023-03-27T18:33:55.589Z,7.35
2023-03-27T18:36:24.203Z,7.38
2023-03-27T18:38:52.586Z,7.44
2023-03-27T18:41:21.172Z,7.46
2023-03-27T18:43:49.729Z,7.32
2023-03-27T18:46:20.755Z,7.47
2023-03-27T18:48:50.280Z,7.51
2023-03-27T18:51:19.229Z,7.17
2023-03-27T18:53:49.713Z,7.18
2023-03-27T18:56:19.040Z,6.99
2023-03-27T18:58:47.595Z,6.93
2023-03-27T19:01:16.468Z,6.84
2023-03-27T19:03:45.071Z,6.85
2023-03-27T19:06:13.858Z,6.75
2023-03-27T19:08:45.728Z,6.75
2023-03-27T19:11:14.188Z,6.80
2023-03-27T19:14:12.515Z,6.75
2023-03-27T19:16:59.194Z,6.73
2023-03-27T19:19:46.604Z,6.67
2023-03-27T19:22:32.678Z,6.69
2023-03-27T19:25:22.628Z,6.66
2023-03-27T19:27:51.269Z,6.66
2023-03-27T19:30:19.859Z,6.60
2023-03-27T19:32:48.728Z,6.58
2023-03-27T19:35:17.330Z,6.57
2023-03-27T19:37:46.263Z,6.56
2023-03-27T19:40:15.714Z,6.59
2023-03-27T19:42:44.343Z,6.57
2023-03-27T19:45:12.925Z,6.63
2023-03-27T19:47:41.719Z,6.68
2023-03-27T19:50:10.343Z,6.65
2023-03-27T19:53:08.649Z,6.73
2023-03-27T19:55:38.184Z,6.77
2023-03-27T19:58:06.709Z,6.78
2023-03-27T20:00:40.086Z,6.77
2023-03-27T20:03:10.774Z,6.52
2023-03-27T20:05:40.722Z,6.61
2023-03-27T20:08:08.729Z,6.52
2023-03-27T20:10:36.701Z,6.52
2023-03-27T20:13:04.816Z,6.48
2023-03-27T20:15:34.513Z,6.43
2023-03-27T20:18:03.917Z,6.49
2023-03-27T20:20:33.555Z,6.48
2023-03-27T20:23:03.318Z,6.48
2023-03-27T20:25:33.670Z,6.40
2023-03-27T20:28:03.334Z,6.44
2023-03-27T20:30:34.614Z,6.31
2023-03-27T20:33:03.491Z,6.26
2023-03-27T20:35:33.492Z,6.09
2023-03-27T20:38:06.052Z,6.25
2023-03-27T20:40:52.722Z,6.15
2023-03-27T20:43:27.510Z,6.12
2023-03-27T20:45:59.140Z,5.98
2023-03-27T20:48:41.078Z,6.04
2023-03-27T20:51:14.978Z,6.07
2023-03-27T20:53:45.024Z,6.19
2023-03-27T20:56:14.473Z,6.12
2023-03-27T20:58:42.834Z,6.09
2023-03-27T21:01:11.582Z,6.07
2023-03-27T21:03:42.915Z,5.99
2023-03-27T21:06:15.000Z,5.92
2023-03-27T21:08:43.377Z,5.77
2023-03-27T21:11:11.893Z,5.81
2023-03-27T21:13:40.159Z,5.76
2023-03-27T21:16:09.326Z,5.59
2023-03-27T21:18:37.282Z,5.66
2023-03-27T21:21:05.588Z,5.57
2023-03-27T21:23:34.840Z,5.50
2023-03-27T21:26:02.618Z,5.52
2023-03-27T21:28:30.689Z,5.44
2023-03-27T21:30:59.798Z,5.31
2023-03-27T21:33:27.697Z,5.44
2023-03-27T21:35:55.664Z,5.55
2023-03-27T21:38:23.754Z,5.56
2023-03-27T21:40:51.625Z,5.50
2023-03-27T21:43:21.487Z,5.64
2023-03-27T21:45:50.507Z,5.61
2023-03-27T21:48:18.820Z,5.62
2023-03-27T21:50:47.690Z,5.48
2023-03-27T21:53:17.159Z,5.44
2023-03-27T21:55:46.951Z,5.44
2023-03-27T21:58:15.001Z,5.42
2023-03-27T22:00:45.843Z,5.42
2023-03-27T22:03:13.884Z,5.37
2023-03-27T22:05:42.066Z,5.42
2023-03-27T22:08:10.327Z,5.38
2023-03-27T22:10:38.475Z,5.32
2023-03-27T22:13:06.844Z,5.32
2023-03-27T22:15:34.997Z,5.25
2023-03-27T22:18:03.027Z,5.18
2023-03-27T22:20:30.999Z,5.20
2023-03-27T22:22:59.161Z,5.17
2023-03-27T22:25:27.110Z,5.21
2023-03-27T22:27:55.042Z,5.25
2023-03-27T22:30:23.168Z,5.27
2023-03-27T22:32:51.127Z,5.07
2023-03-27T22:35:19.454Z,5.20
2023-03-27T22:37:47.470Z,5.13
2023-03-27T22:40:15.687Z,5.22
2023-03-27T22:42:43.834Z,5.30
2023-03-27T22:45:11.966Z,5.21
2023-03-27T22:47:40.846Z,5.19
2023-03-27T22:50:09.134Z,5.05
2023-03-27T22:52:37.193Z,4.90
2023-03-27T22:55:05.501Z,5.03
2023-03-27T22:57:36.248Z,4.89
2023-03-27T23:00:07.061Z,4.80
2023-03-27T23:02:35.821Z,4.81
2023-03-27T23:05:04.545Z,4.74
2023-03-27T23:07:32.839Z,4.74
2023-03-27T23:10:00.989Z,4.64
2023-03-27T23:12:28.810Z,4.63
2023-03-27T23:14:56.843Z,4.61
2023-03-27T23:17:24.851Z,4.48
2023-03-27T23:19:52.770Z,4.36
2023-03-27T23:22:20.795Z,4.26
2023-03-27T23:24:48.674Z,4.15
2023-03-27T23:27:16.644Z,4.13
2023-03-27T23:29:44.621Z,4.08
2023-03-27T23:32:12.646Z,4.03
2023-03-27T23:34:41.083Z,3.85
2023-03-27T23:37:08.954Z,3.83
2023-03-27T23:39:36.873Z,3.59
2023-03-27T23:42:04.886Z,3.56
2023-03-27T23:44:32.881Z,3.63
2023-03-27T23:47:00.854Z,3.44
2023-03-27T23:49:28.715Z,3.54
2023-03-27T23:51:56.723Z,2.95
2023-03-27T23:54:24.697Z,3.21
2023-03-27T23:56:52.736Z,3.18
2023-03-27T23:59:23.502Z,3.08
