createdAt,value
2018-02-09T00:01:00.453Z,2.00
2018-02-09T00:05:58.948Z,2.00
2018-02-09T00:08:27.176Z,2.00
2018-02-09T00:10:56.211Z,1.90
2018-02-09T00:15:54.311Z,1.90
2018-02-09T00:18:22.594Z,1.90
2018-02-09T00:20:50.837Z,1.90
2018-02-09T00:23:19.082Z,1.80
2018-02-09T00:25:47.359Z,1.80
2018-02-09T00:28:15.632Z,1.70
2018-02-09T00:30:43.826Z,1.70
2018-02-09T00:33:12.098Z,1.70
2018-02-09T00:35:40.338Z,1.70
2018-02-09T00:38:09.716Z,1.70
2018-02-09T00:40:38.002Z,1.70
2018-02-09T00:45:36.476Z,1.70
2018-02-09T00:48:04.751Z,1.70
2018-02-09T00:50:34.116Z,1.60
2018-02-09T00:53:02.344Z,1.60
2018-02-09T00:55:31.367Z,1.60
2018-02-09T00:58:00.368Z,1.60
2018-02-09T01:00:28.606Z,1.60
2018-02-09T01:02:56.872Z,1.70
2018-02-09T01:05:25.126Z,1.70
2018-02-09T01:07:54.868Z,1.80
2018-02-09T01:12:53.026Z,1.80
2018-02-09T01:15:21.271Z,1.90
2018-02-09T01:17:49.570Z,1.90
2018-02-09T01:20:17.824Z,1.90
2018-02-09T01:25:16.315Z,1.90
2018-02-09T01:27:44.556Z,1.90
2018-02-09T01:32:43.048Z,1.90
2018-02-09T01:35:12.044Z,1.80
2018-02-09T01:37:40.272Z,1.70
2018-02-09T01:40:08.576Z,1.70
2018-02-09T01:45:06.259Z,1.70
2018-02-09T01:47:34.551Z,1.70
2018-02-09T01:52:38.905Z,1.60
2018-02-09T01:55:07.131Z,1.60
2018-02-09T01:57:36.128Z,1.50
2018-02-09T02:00:05.542Z,1.60
2018-02-09T02:02:33.782Z,1.70
2018-02-09T02:07:32.286Z,1.80
2018-02-09T02:14:59.891Z,1.80
2018-02-09T02:17:28.148Z,1.90
2018-02-09T02:19:56.375Z,1.90
2018-02-09T02:22:26.165Z,1.90
2018-02-09T02:24:54.405Z,1.90
2018-02-09T02:27:22.677Z,1.90
2018-02-09T02:29:52.452Z,1.90
2018-02-09T02:32:20.699Z,2.00
2018-02-09T02:34:48.945Z,2.00
2018-02-09T02:37:18.215Z,2.00
2018-02-09T02:39:47.210Z,2.00
2018-02-09T02:42:15.440Z,2.00
2018-02-09T02:44:44.482Z,2.00
2018-02-09T02:47:13.849Z,2.10
2018-02-09T02:49:42.072Z,2.10
2018-02-09T02:52:11.492Z,2.20
2018-02-09T02:54:40.488Z,2.10
2018-02-09T02:57:08.733Z,2.10
2018-02-09T02:59:37.773Z,2.20
2018-02-09T03:02:06.000Z,2.20
2018-02-09T03:04:34.223Z,2.10
2018-02-09T03:07:02.885Z,2.10
2018-02-09T03:09:32.251Z,2.10
2018-02-09T03:12:00.480Z,2.00
2018-02-09T03:14:29.139Z,2.10
2018-02-09T03:16:57.372Z,1.90
2018-02-09T03:19:25.604Z,2.00
2018-02-09T03:24:23.742Z,1.90
2018-02-09T03:26:53.498Z,1.90
2018-02-09T03:29:21.805Z,1.90
2018-02-09T03:31:50.051Z,1.90
2018-02-09T03:34:18.282Z,1.90
2018-02-09T03:36:47.922Z,1.80
2018-02-09T03:39:17.656Z,1.80
2018-02-09T03:44:15.800Z,1.80
2018-02-09T03:46:44.032Z,1.80
2018-02-09T03:49:12.274Z,1.70
2018-02-09T03:51:40.556Z,1.80
2018-02-09T03:54:08.804Z,1.70
2018-02-09T03:56:37.036Z,1.80
2018-02-09T03:59:05.295Z,1.90
2018-02-09T04:01:34.667Z,1.90
2018-02-09T04:04:02.895Z,1.90
2018-02-09T04:06:31.564Z,1.90
2018-02-09T04:08:59.796Z,2.00
2018-02-09T04:11:28.023Z,1.90
2018-02-09T04:13:56.289Z,2.00
2018-02-09T04:16:25.280Z,1.90
2018-02-09T04:18:53.532Z,1.90
2018-02-09T04:23:51.688Z,2.00
2018-02-09T04:33:48.384Z,1.90
2018-02-09T04:36:18.421Z,1.90
2018-02-09T04:38:46.634Z,1.90
2018-02-09T04:41:15.624Z,2.00
2018-02-09T04:43:45.426Z,1.90
2018-02-09T04:48:43.546Z,1.90
2018-02-09T04:51:13.287Z,1.90
2018-02-09T04:53:41.530Z,1.80
2018-02-09T04:56:09.772Z,1.80
2018-02-09T04:58:38.324Z,1.80
2018-02-09T05:01:07.330Z,1.80
2018-02-09T05:03:35.556Z,1.80
2018-02-09T05:06:03.835Z,1.80
2018-02-09T05:11:01.523Z,1.80
2018-02-09T05:16:00.025Z,1.80
2018-02-09T05:18:28.282Z,1.80
2018-02-09T05:20:56.569Z,1.70
2018-02-09T05:23:24.814Z,1.70
2018-02-09T05:25:53.053Z,1.70
2018-02-09T05:28:21.331Z,1.70
2018-02-09T05:30:49.564Z,1.70
2018-02-09T05:33:19.300Z,1.70
2018-02-09T05:38:18.794Z,1.70
2018-02-09T05:40:48.931Z,1.70
2018-02-09T05:43:17.196Z,1.70
2018-02-09T05:45:45.429Z,1.70
2018-02-09T05:48:13.674Z,1.60
2018-02-09T05:50:41.954Z,1.70
2018-02-09T05:53:11.688Z,1.60
2018-02-09T05:58:09.805Z,1.60
2018-02-09T06:00:38.031Z,1.70
2018-02-09T06:05:36.896Z,1.70
2018-02-09T06:10:34.979Z,1.60
2018-02-09T06:13:04.430Z,1.60
2018-02-09T06:15:33.789Z,1.60
2018-02-09T06:18:03.520Z,1.70
2018-02-09T06:20:33.064Z,1.70
2018-02-09T06:23:02.788Z,1.60
2018-02-09T06:25:32.255Z,1.60
2018-02-09T06:28:01.314Z,1.60
2018-02-09T06:30:29.559Z,1.50
2018-02-09T06:32:57.961Z,1.50
2018-02-09T06:40:25.969Z,1.40
2018-02-09T06:42:54.808Z,1.30
2018-02-09T06:45:24.163Z,1.30
2018-02-09T06:47:53.166Z,1.30
2018-02-09T06:55:21.132Z,1.10
2018-02-09T06:57:52.321Z,1.00
2018-02-09T07:02:51.524Z,1.00
2018-02-09T07:05:19.783Z,0.90
2018-02-09T07:10:18.996Z,0.70
2018-02-09T07:12:47.257Z,0.70
2018-02-09T07:15:15.500Z,0.70
2018-02-09T07:17:43.717Z,0.70
2018-02-09T07:22:45.703Z,0.80
2018-02-09T07:25:14.699Z,0.80
2018-02-09T07:27:44.108Z,0.80
2018-02-09T07:32:42.607Z,0.90
2018-02-09T07:37:41.145Z,1.00
2018-02-09T07:40:10.376Z,1.10
2018-02-09T07:42:40.732Z,1.20
2018-02-09T07:47:40.160Z,1.40
2018-02-09T07:50:08.820Z,1.40
2018-02-09T07:52:37.070Z,1.40
2018-02-09T07:55:05.311Z,1.50
2018-02-09T07:57:35.080Z,1.50
2018-02-09T08:02:33.159Z,1.60
2018-02-09T08:05:01.570Z,1.70
2018-02-09T08:07:29.812Z,1.80
2018-02-09T08:09:58.051Z,2.00
2018-02-09T08:12:26.324Z,2.20
2018-02-09T08:17:24.464Z,2.50
2018-02-09T08:29:50.822Z,3.80
2018-02-09T08:32:20.235Z,3.90
2018-02-09T08:34:49.280Z,4.10
2018-02-09T08:37:17.536Z,4.40
2018-02-09T08:39:46.925Z,4.20
2018-02-09T08:42:15.952Z,4.00
2018-02-09T08:47:13.667Z,3.90
2018-02-09T08:49:41.971Z,3.70
2018-02-09T08:57:10.308Z,3.60
2018-02-09T08:59:38.541Z,3.80
2018-02-09T09:02:06.772Z,4.00
2018-02-09T09:04:36.175Z,4.40
2018-02-09T09:07:05.183Z,4.80
2018-02-09T09:09:33.438Z,5.30
2018-02-09T09:12:02.463Z,5.80
2018-02-09T09:14:30.696Z,6.00
2018-02-09T09:16:58.948Z,6.10
2018-02-09T09:19:28.753Z,6.60
2018-02-09T09:21:57.005Z,6.70
2018-02-09T09:24:25.262Z,6.40
2018-02-09T09:26:53.985Z,6.50
2018-02-09T09:29:23.789Z,7.00
2018-02-09T09:31:52.147Z,7.00
2018-02-09T09:34:20.416Z,7.40
2018-02-09T09:36:48.628Z,7.70
2018-02-09T09:39:18.375Z,7.90
2018-02-09T09:46:46.019Z,9.10
2018-02-09T09:49:15.272Z,9.10
2018-02-09T09:56:42.941Z,8.90
2018-02-09T09:59:12.675Z,9.10
2018-02-09T10:04:11.557Z,9.50
2018-02-09T10:06:39.792Z,9.50
2018-02-09T10:09:08.020Z,9.00
2018-02-09T10:11:36.284Z,8.60
2018-02-09T10:14:05.651Z,8.10
2018-02-09T10:16:33.888Z,7.50
2018-02-09T10:19:02.380Z,6.90
2018-02-09T10:21:32.134Z,7.00
2018-02-09T10:26:30.640Z,6.90
2018-02-09T10:28:58.886Z,6.80
2018-02-09T10:38:56.438Z,7.00
2018-02-09T10:41:24.677Z,7.50
2018-02-09T10:43:54.434Z,7.50
2018-02-09T10:46:22.692Z,7.90
2018-02-09T10:48:50.921Z,8.40
2018-02-09T10:51:19.155Z,8.20
2018-02-09T10:53:47.420Z,7.90
2018-02-09T10:58:45.895Z,8.30
2018-02-09T11:01:19.896Z,8.70
2018-02-09T11:06:18.347Z,8.50
2018-02-09T11:13:45.961Z,9.00
2018-02-09T11:16:14.228Z,9.50
2018-02-09T11:18:42.464Z,9.40
2018-02-09T11:21:10.700Z,10.10
2018-02-09T11:23:40.476Z,10.60
2018-02-09T11:26:08.707Z,10.70
2018-02-09T11:28:36.953Z,10.90
2018-02-09T11:31:06.754Z,11.60
2018-02-09T11:33:35.390Z,11.50
2018-02-09T11:36:04.016Z,11.60
2018-02-09T11:41:01.762Z,12.30
2018-02-09T11:43:30.013Z,12.00
2018-02-09T11:45:58.292Z,12.00
2018-02-09T11:48:26.531Z,12.50
2018-02-09T11:53:25.777Z,12.80
2018-02-09T11:55:54.008Z,12.60
2018-02-09T12:00:52.651Z,13.70
2018-02-09T12:03:22.045Z,14.00
2018-02-09T12:05:50.305Z,13.70
2018-02-09T12:08:18.599Z,13.70
2018-02-09T12:10:48.381Z,13.40
2018-02-09T12:13:17.015Z,13.20
2018-02-09T12:15:45.296Z,13.20
2018-02-09T12:18:13.547Z,12.90
2018-02-09T12:20:43.294Z,12.50
2018-02-09T12:25:41.028Z,11.60
2018-02-09T12:30:40.296Z,11.10
2018-02-09T12:35:39.512Z,11.30
2018-02-09T12:40:38.020Z,11.10
2018-02-09T12:45:36.168Z,11.30
2018-02-09T12:48:04.404Z,11.20
2018-02-09T12:50:32.644Z,11.30
2018-02-09T12:53:00.950Z,11.70
2018-02-09T12:55:29.180Z,12.20
2018-02-09T12:57:57.412Z,12.50
2018-02-09T13:00:25.696Z,11.90
2018-02-09T13:02:55.436Z,11.60
2018-02-09T13:05:23.676Z,12.00
2018-02-09T13:13:04.260Z,11.50
2018-02-09T13:18:03.461Z,11.50
2018-02-09T13:20:31.728Z,11.80
2018-02-09T13:23:11.636Z,12.10
2018-02-09T13:28:22.014Z,12.30
2018-02-09T13:30:50.304Z,12.10
2018-02-09T13:33:27.479Z,12.60
2018-02-09T13:35:56.528Z,12.80
2018-02-09T13:38:24.768Z,13.00
2018-02-09T13:43:23.276Z,12.50
2018-02-09T13:48:21.409Z,11.10
2018-02-09T13:50:49.688Z,10.40
2018-02-09T13:53:17.937Z,10.30
2018-02-09T13:55:46.167Z,10.50
2018-02-09T14:03:15.766Z,9.70
2018-02-09T14:10:44.116Z,8.50
2018-02-09T14:13:12.384Z,8.20
2018-02-09T14:15:40.617Z,7.90
2018-02-09T14:20:39.126Z,7.80
2018-02-09T14:23:07.355Z,7.60
2018-02-09T14:25:35.594Z,7.40
2018-02-09T14:30:33.696Z,7.10
2018-02-09T14:40:31.136Z,6.90
2018-02-09T14:42:59.407Z,6.50
2018-02-09T14:45:27.635Z,6.40
2018-02-09T14:47:55.878Z,6.50
2018-02-09T14:50:24.190Z,6.40
2018-02-09T14:52:52.531Z,6.40
2018-02-09T14:55:21.912Z,6.30
2018-02-09T14:57:50.469Z,6.50
2018-02-09T15:02:48.572Z,6.20
2018-02-09T15:05:17.298Z,6.10
2018-02-09T15:07:47.033Z,6.00
2018-02-09T15:10:15.255Z,5.90
2018-02-09T15:12:43.528Z,5.80
2018-02-09T15:20:11.148Z,5.60
2018-02-09T15:25:09.326Z,5.40
2018-02-09T15:27:37.947Z,5.20
2018-02-09T15:30:07.688Z,5.00
2018-02-09T15:32:35.954Z,4.70
2018-02-09T15:35:05.878Z,4.60
2018-02-09T15:40:03.862Z,4.40
2018-02-09T15:42:32.140Z,4.30
2018-02-09T15:45:01.138Z,4.20
2018-02-09T15:47:30.523Z,4.20
2018-02-09T15:49:59.179Z,4.20
2018-02-09T15:54:57.582Z,4.20
2018-02-09T15:59:55.696Z,4.20
2018-02-09T16:02:23.942Z,4.20
2018-02-09T16:07:23.402Z,4.30
2018-02-09T16:09:51.643Z,4.30
2018-02-09T16:12:21.437Z,4.30
2018-02-09T16:14:49.675Z,4.30
2018-02-09T16:17:18.826Z,4.20
2018-02-09T16:22:18.072Z,4.20
2018-02-09T16:24:47.226Z,4.10
2018-02-09T16:27:17.131Z,4.10
2018-02-09T16:29:46.496Z,4.20
2018-02-09T16:32:14.750Z,4.10
2018-02-09T16:39:43.439Z,4.20
2018-02-09T16:42:12.183Z,4.10
2018-02-09T16:44:40.812Z,4.10
2018-02-09T16:47:09.052Z,4.10
2018-02-09T16:49:37.341Z,4.10
2018-02-09T16:52:05.573Z,4.10
2018-02-09T16:54:35.314Z,4.20
2018-02-09T16:59:33.434Z,4.20
2018-02-09T17:02:01.664Z,4.10
2018-02-09T17:04:30.695Z,4.10
2018-02-09T17:07:00.082Z,4.10
2018-02-09T17:09:28.360Z,4.10
2018-02-09T17:11:56.616Z,4.10
2018-02-09T17:14:25.273Z,4.10
2018-02-09T17:16:55.008Z,4.00
2018-02-09T17:19:23.299Z,4.10
2018-02-09T17:29:20.772Z,4.00
2018-02-09T17:36:49.337Z,3.90
2018-02-09T17:39:17.596Z,3.80
2018-02-09T17:41:45.860Z,3.80
2018-02-09T17:44:15.614Z,3.70
2018-02-09T17:46:44.240Z,3.70
2018-02-09T17:49:15.109Z,3.80
2018-02-09T17:54:12.812Z,3.70
2018-02-09T17:59:10.932Z,3.90
2018-02-09T18:01:39.164Z,3.90
2018-02-09T18:06:38.423Z,3.90
2018-02-09T18:11:37.027Z,3.90
2018-02-09T18:14:05.218Z,3.80
2018-02-09T18:16:33.449Z,3.80
2018-02-09T18:24:02.052Z,3.80
2018-02-09T18:26:30.320Z,3.90
2018-02-09T18:28:58.552Z,3.90
2018-02-09T18:31:38.591Z,4.00
2018-02-09T18:36:36.308Z,4.00
2018-02-09T18:39:04.606Z,4.10
2018-02-09T18:41:32.837Z,4.20
2018-02-09T18:44:01.090Z,4.30
2018-02-09T18:49:00.338Z,4.20
2018-02-09T18:51:28.569Z,4.20
2018-02-09T18:53:56.836Z,4.20
2018-02-09T18:56:25.078Z,4.10
2018-02-09T18:58:53.320Z,4.10
2018-02-09T19:01:21.618Z,4.00
2018-02-09T19:03:50.996Z,4.00
2018-02-09T19:06:19.243Z,3.90
2018-02-09T19:11:17.776Z,3.90
2018-02-09T19:13:46.011Z,4.00
2018-02-09T19:16:14.298Z,3.90
2018-02-09T19:18:42.528Z,3.90
2018-02-09T19:23:41.332Z,3.90
2018-02-09T19:26:10.038Z,3.90
2018-02-09T19:28:38.404Z,3.90
2018-02-09T19:33:36.316Z,3.90
2018-02-09T19:36:04.684Z,4.00
2018-02-09T19:41:02.927Z,4.00
2018-02-09T19:46:01.755Z,4.10
2018-02-09T19:48:29.988Z,4.10
2018-02-09T19:50:58.219Z,4.00
2018-02-09T19:53:27.627Z,4.00
2018-02-09T19:55:55.924Z,4.00
2018-02-09T19:58:24.166Z,4.00
2018-02-09T20:05:51.784Z,4.00
2018-02-09T20:08:20.371Z,4.00
2018-02-09T20:10:50.129Z,4.00
2018-02-09T20:15:48.328Z,4.10
2018-02-09T20:20:46.512Z,4.10
2018-02-09T20:23:14.746Z,4.10
2018-02-09T20:25:42.975Z,4.10
2018-02-09T20:33:11.307Z,4.10
2018-02-09T20:35:39.575Z,4.10
2018-02-09T20:40:38.056Z,4.20
2018-02-09T20:43:06.337Z,4.20
2018-02-09T20:45:34.568Z,4.20
2018-02-09T20:48:02.810Z,4.20
2018-02-09T21:02:58.570Z,4.30
2018-02-09T21:05:27.227Z,4.20
2018-02-09T21:07:56.981Z,4.20
2018-02-09T21:10:25.779Z,4.20
2018-02-09T21:12:55.180Z,4.20
2018-02-09T21:15:23.427Z,4.10
2018-02-09T21:17:52.080Z,4.30
2018-02-09T21:20:21.869Z,4.20
2018-02-09T21:22:50.147Z,4.20
2018-02-09T21:25:18.428Z,4.20
2018-02-09T21:30:16.560Z,4.20
2018-02-09T21:37:44.166Z,4.30
2018-02-09T21:40:12.416Z,4.30
2018-02-09T21:42:42.183Z,4.30
2018-02-09T21:45:10.495Z,4.30
2018-02-09T21:47:38.926Z,4.30
2018-02-09T21:52:37.432Z,4.40
2018-02-09T21:55:05.804Z,4.40
2018-02-09T22:02:33.812Z,4.40
2018-02-09T22:10:01.393Z,4.40
2018-02-09T22:12:30.461Z,4.40
2018-02-09T22:14:59.863Z,4.40
2018-02-09T22:17:28.102Z,4.40
2018-02-09T22:19:56.355Z,4.30
2018-02-09T22:22:26.110Z,4.30
2018-02-09T22:24:54.359Z,4.20
2018-02-09T22:29:53.009Z,4.20
2018-02-09T22:32:21.343Z,4.30
2018-02-09T22:37:19.276Z,4.20
2018-02-09T22:39:47.522Z,4.20
2018-02-09T22:42:15.798Z,4.10
2018-02-09T22:44:44.025Z,4.20
2018-02-09T22:47:13.836Z,4.20
2018-02-09T22:54:41.568Z,4.20
2018-02-09T22:57:11.579Z,4.20
2018-02-09T22:59:39.985Z,4.20
2018-02-09T23:02:08.247Z,4.20
2018-02-09T23:04:38.036Z,4.20
2018-02-09T23:07:06.297Z,4.20
2018-02-09T23:09:36.050Z,4.10
2018-02-09T23:12:04.315Z,4.10
2018-02-09T23:17:02.439Z,4.20
2018-02-09T23:19:30.794Z,4.30
2018-02-09T23:21:59.028Z,4.30
2018-02-09T23:26:57.652Z,4.40
2018-02-09T23:29:25.980Z,4.40
2018-02-09T23:31:55.200Z,4.80
2018-02-09T23:36:54.431Z,4.30
2018-02-09T23:39:23.451Z,4.40
2018-02-09T23:41:51.722Z,4.40
2018-02-09T23:46:50.388Z,4.50
2018-02-09T23:49:20.280Z,4.40
2018-02-09T23:51:48.513Z,4.30
2018-02-09T23:54:18.313Z,4.30
2018-02-09T23:56:47.360Z,4.20
2018-02-09T23:59:16.727Z,4.10
