createdAt,value
2018-05-06T00:00:04.854Z,58.07
2018-05-06T00:01:04.831Z,58.45
2018-05-06T00:02:04.807Z,58.83
2018-05-06T00:03:04.792Z,59.02
2018-05-06T00:04:04.777Z,59.22
2018-05-06T00:05:04.789Z,59.59
2018-05-06T00:06:04.737Z,58.83
2018-05-06T00:07:04.726Z,59.22
2018-05-06T00:08:04.706Z,59.50
2018-05-06T00:09:04.706Z,59.31
2018-05-06T00:10:04.665Z,59.50
2018-05-06T00:11:04.671Z,59.59
2018-05-06T00:12:04.647Z,59.59
2018-05-06T00:13:04.631Z,60.27
2018-05-06T00:14:04.594Z,60.17
2018-05-06T00:15:04.578Z,60.07
2018-05-06T00:16:04.560Z,60.27
2018-05-06T00:17:04.564Z,60.93
2018-05-06T00:18:04.548Z,60.84
2018-05-06T00:19:04.515Z,60.93
2018-05-06T00:20:04.522Z,61.41
2018-05-06T00:21:04.503Z,61.32
2018-05-06T00:22:04.530Z,61.69
2018-05-06T00:23:04.439Z,61.22
2018-05-06T00:24:04.410Z,61.22
2018-05-06T00:25:04.394Z,61.41
2018-05-06T00:26:04.404Z,61.89
2018-05-06T00:27:04.367Z,61.69
2018-05-06T00:28:04.368Z,61.69
2018-05-06T00:29:04.339Z,61.60
2018-05-06T00:30:04.398Z,61.89
2018-05-06T00:31:04.283Z,61.89
2018-05-06T00:32:04.266Z,61.60
2018-05-06T00:33:04.277Z,61.89
2018-05-06T00:34:04.241Z,62.18
2018-05-06T00:35:04.208Z,62.05
2018-05-06T00:36:04.195Z,62.27
2018-05-06T00:37:04.172Z,62.18
2018-05-06T00:38:04.199Z,62.27
2018-05-06T00:39:04.151Z,62.24
2018-05-06T00:40:04.123Z,62.05
2018-05-06T00:41:04.138Z,62.62
2018-05-06T00:42:04.119Z,62.71
2018-05-06T00:43:04.070Z,62.62
2018-05-06T00:44:04.092Z,62.62
2018-05-06T00:45:04.050Z,62.62
2018-05-06T00:46:04.008Z,62.81
2018-05-06T00:47:03.989Z,63.29
2018-05-06T00:48:03.969Z,63.10
2018-05-06T00:49:03.982Z,62.91
2018-05-06T00:50:03.965Z,63.00
2018-05-06T00:51:03.943Z,63.39
2018-05-06T00:52:03.911Z,62.81
2018-05-06T00:53:03.889Z,63.57
2018-05-06T00:54:03.881Z,63.39
2018-05-06T00:55:03.847Z,63.76
2018-05-06T00:56:03.831Z,63.76
2018-05-06T00:57:03.804Z,64.15
2018-05-06T00:58:03.795Z,63.67
2018-05-06T00:59:03.768Z,63.96
2018-05-06T01:00:03.753Z,64.05
2018-05-06T01:01:03.749Z,64.05
2018-05-06T01:02:03.721Z,63.96
2018-05-06T01:03:03.698Z,63.76
2018-05-06T01:04:03.714Z,63.96
2018-05-06T01:05:03.713Z,64.05
2018-05-06T01:06:03.663Z,63.86
2018-05-06T01:07:03.622Z,64.62
2018-05-06T01:08:03.604Z,64.62
2018-05-06T01:09:03.598Z,64.43
2018-05-06T01:10:03.575Z,64.81
2018-05-06T01:11:03.542Z,64.91
2018-05-06T01:12:03.541Z,65.10
2018-05-06T01:13:03.519Z,64.31
2018-05-06T01:14:03.497Z,64.53
2018-05-06T01:15:03.500Z,64.53
2018-05-06T01:16:03.456Z,64.97
2018-05-06T01:17:03.442Z,65.17
2018-05-06T01:18:03.421Z,65.26
2018-05-06T01:19:03.413Z,66.12
2018-05-06T01:20:03.389Z,66.02
2018-05-06T01:21:03.379Z,65.93
2018-05-06T01:22:03.365Z,65.83
2018-05-06T01:23:03.322Z,66.12
2018-05-06T01:24:03.319Z,66.31
2018-05-06T01:25:03.316Z,65.83
2018-05-06T01:26:03.278Z,66.22
2018-05-06T01:27:03.274Z,66.41
2018-05-06T01:28:03.234Z,66.22
2018-05-06T01:29:03.211Z,65.93
2018-05-06T01:30:03.189Z,66.60
2018-05-06T01:31:03.264Z,66.69
2018-05-06T01:32:03.192Z,66.78
2018-05-06T01:33:03.173Z,66.78
2018-05-06T01:34:03.150Z,66.60
2018-05-06T01:35:03.106Z,66.88
2018-05-06T01:36:03.092Z,67.07
2018-05-06T01:37:03.061Z,67.55
2018-05-06T01:38:03.051Z,67.46
2018-05-06T01:39:03.020Z,67.46
2018-05-06T01:40:03.107Z,67.83
2018-05-06T01:41:03.014Z,67.42
2018-05-06T01:42:02.986Z,67.46
2018-05-06T01:43:02.959Z,67.80
2018-05-06T01:44:02.956Z,67.74
2018-05-06T01:45:02.916Z,68.18
2018-05-06T01:46:02.892Z,68.18
2018-05-06T01:47:02.879Z,68.18
2018-05-06T01:48:02.937Z,68.09
2018-05-06T01:49:02.834Z,68.28
2018-05-06T01:50:02.916Z,68.76
2018-05-06T01:51:02.812Z,68.76
2018-05-06T01:52:02.776Z,69.14
2018-05-06T01:53:02.759Z,69.52
2018-05-06T01:54:02.745Z,69.33
2018-05-06T01:55:02.724Z,69.33
2018-05-06T01:56:02.716Z,69.43
2018-05-06T01:57:02.698Z,69.81
2018-05-06T01:58:02.677Z,69.52
2018-05-06T01:59:02.664Z,69.90
2018-05-06T02:00:02.629Z,69.52
2018-05-06T02:01:02.617Z,70.28
2018-05-06T02:02:02.585Z,69.71
2018-05-06T02:03:02.574Z,70.00
2018-05-06T02:04:02.554Z,70.00
2018-05-06T02:05:02.532Z,70.00
2018-05-06T02:06:02.535Z,69.90
2018-05-06T02:07:02.501Z,70.00
2018-05-06T02:08:02.479Z,70.95
2018-05-06T02:09:02.492Z,70.09
2018-05-06T02:10:02.448Z,69.90
2018-05-06T02:11:02.419Z,70.47
2018-05-06T02:12:02.399Z,70.67
2018-05-06T02:13:02.394Z,70.38
2018-05-06T02:14:02.364Z,70.38
2018-05-06T02:15:02.363Z,70.67
2018-05-06T02:16:02.386Z,70.57
2018-05-06T02:17:02.305Z,70.63
2018-05-06T02:18:02.303Z,70.34
2018-05-06T02:19:02.269Z,70.47
2018-05-06T02:20:02.270Z,70.63
2018-05-06T02:21:02.229Z,71.43
2018-05-06T02:22:02.222Z,71.30
2018-05-06T02:23:02.198Z,71.77
2018-05-06T02:24:02.172Z,71.96
2018-05-06T02:25:02.147Z,71.48
2018-05-06T02:26:02.149Z,71.87
2018-05-06T02:27:02.126Z,71.68
2018-05-06T02:28:02.100Z,72.34
2018-05-06T02:29:02.083Z,71.87
2018-05-06T02:30:02.092Z,72.16
2018-05-06T02:31:02.062Z,72.25
2018-05-06T02:32:02.038Z,72.25
2018-05-06T02:33:02.025Z,72.34
2018-05-06T02:34:01.987Z,72.25
2018-05-06T02:35:01.968Z,73.21
2018-05-06T02:36:01.946Z,73.11
2018-05-06T02:37:01.934Z,73.30
2018-05-06T02:38:01.926Z,73.11
2018-05-06T02:39:01.887Z,73.01
2018-05-06T02:40:01.866Z,73.68
2018-05-06T02:41:01.851Z,73.21
2018-05-06T02:42:01.835Z,73.30
2018-05-06T02:43:01.814Z,73.68
2018-05-06T02:44:01.810Z,73.49
2018-05-06T02:45:01.782Z,73.96
2018-05-06T02:46:01.753Z,73.58
2018-05-06T02:47:01.741Z,73.87
2018-05-06T02:48:01.708Z,73.77
2018-05-06T02:49:01.695Z,73.58
2018-05-06T02:50:01.667Z,73.58
2018-05-06T02:51:01.687Z,74.06
2018-05-06T02:52:01.636Z,73.87
2018-05-06T02:53:01.649Z,73.93
2018-05-06T02:54:01.615Z,74.35
2018-05-06T02:55:01.603Z,74.60
2018-05-06T02:56:01.637Z,74.79
2018-05-06T02:57:01.564Z,74.79
2018-05-06T02:58:01.541Z,74.60
2018-05-06T02:59:01.504Z,74.69
2018-05-06T03:00:01.493Z,75.07
2018-05-06T03:01:01.478Z,74.98
2018-05-06T03:02:01.437Z,75.55
2018-05-06T03:03:02.117Z,74.98
2018-05-06T03:04:01.401Z,75.45
2018-05-06T03:05:01.406Z,75.84
2018-05-06T03:06:01.368Z,75.84
2018-05-06T03:07:01.396Z,75.36
2018-05-06T03:08:01.456Z,75.84
2018-05-06T03:09:01.329Z,75.84
2018-05-06T03:10:01.349Z,75.16
2018-05-06T03:11:01.344Z,75.93
2018-05-06T03:12:01.304Z,75.36
2018-05-06T03:13:01.237Z,75.74
2018-05-06T03:14:01.233Z,76.03
2018-05-06T03:15:01.202Z,75.45
2018-05-06T03:16:01.168Z,75.93
2018-05-06T03:17:01.150Z,75.93
2018-05-06T03:18:01.164Z,76.03
2018-05-06T03:19:01.145Z,76.40
2018-05-06T03:20:01.097Z,76.88
2018-05-06T03:21:01.065Z,76.12
2018-05-06T03:22:01.054Z,76.69
2018-05-06T03:23:01.029Z,76.12
2018-05-06T03:24:01.031Z,76.98
2018-05-06T03:25:01.017Z,77.07
2018-05-06T03:26:00.973Z,76.98
2018-05-06T03:27:01.057Z,77.74
2018-05-06T03:28:00.932Z,77.36
2018-05-06T03:29:00.918Z,77.17
2018-05-06T03:30:00.891Z,77.07
2018-05-06T03:31:00.880Z,77.26
2018-05-06T03:32:00.857Z,77.64
2018-05-06T03:33:00.857Z,77.55
2018-05-06T03:34:00.826Z,77.83
2018-05-06T03:35:00.796Z,77.64
2018-05-06T03:36:00.797Z,77.45
2018-05-06T03:37:00.795Z,77.36
2018-05-06T03:38:00.760Z,77.55
2018-05-06T03:39:00.729Z,77.36
2018-05-06T03:40:00.707Z,78.03
2018-05-06T03:41:00.680Z,77.55
2018-05-06T03:42:00.692Z,77.64
2018-05-06T03:43:00.639Z,78.22
2018-05-06T03:44:00.657Z,78.22
2018-05-06T03:45:00.627Z,78.50
2018-05-06T03:46:00.590Z,78.37
2018-05-06T03:47:00.571Z,78.37
2018-05-06T03:48:00.561Z,78.27
2018-05-06T03:49:00.531Z,78.17
2018-05-06T03:50:00.499Z,78.56
2018-05-06T03:51:00.481Z,78.27
2018-05-06T03:52:00.479Z,78.41
2018-05-06T03:53:00.447Z,78.17
2018-05-06T03:54:00.426Z,78.85
2018-05-06T03:55:00.402Z,78.50
2018-05-06T03:56:00.386Z,78.37
2018-05-06T03:57:00.375Z,78.88
2018-05-06T03:58:00.405Z,79.22
2018-05-06T03:59:00.326Z,78.94
2018-05-06T04:00:00.319Z,78.85
2018-05-06T04:01:00.282Z,78.94
2018-05-06T04:02:00.276Z,78.94
2018-05-06T04:03:00.322Z,79.13
2018-05-06T04:04:00.309Z,79.80
2018-05-06T04:05:00.212Z,79.51
2018-05-06T04:06:00.232Z,79.51
2018-05-06T04:07:00.239Z,79.22
2018-05-06T04:08:00.184Z,79.32
2018-05-06T04:09:00.148Z,79.80
2018-05-06T04:10:00.108Z,79.70
2018-05-06T04:11:00.100Z,79.70
2018-05-06T04:12:00.082Z,80.18
2018-05-06T04:13:00.053Z,80.08
2018-05-06T04:14:00.041Z,79.89
2018-05-06T04:15:00.037Z,79.99
2018-05-06T04:15:59.997Z,79.41
2018-05-06T04:16:59.980Z,80.08
2018-05-06T04:17:59.954Z,79.41
2018-05-06T04:18:59.928Z,79.60
2018-05-06T04:19:59.946Z,80.18
2018-05-06T04:20:59.892Z,79.99
2018-05-06T04:21:59.874Z,80.27
2018-05-06T04:22:59.864Z,79.80
2018-05-06T04:23:59.855Z,79.70
2018-05-06T04:24:59.820Z,79.60
2018-05-06T04:25:59.790Z,79.41
2018-05-06T04:26:59.772Z,80.18
2018-05-06T04:27:59.765Z,79.99
2018-05-06T04:28:59.728Z,79.99
2018-05-06T04:29:59.713Z,79.70
2018-05-06T04:30:59.693Z,80.08
2018-05-06T04:31:59.680Z,79.99
2018-05-06T04:32:59.652Z,80.18
2018-05-06T04:33:59.632Z,79.99
2018-05-06T04:34:59.690Z,79.99
2018-05-06T04:35:59.666Z,79.70
2018-05-06T04:36:59.594Z,80.08
2018-05-06T04:37:59.577Z,80.18
2018-05-06T04:38:59.532Z,79.89
2018-05-06T04:39:59.540Z,80.08
2018-05-06T04:40:59.542Z,80.08
2018-05-06T04:41:59.484Z,80.18
2018-05-06T04:42:59.467Z,79.41
2018-05-06T04:43:59.456Z,79.93
2018-05-06T04:44:59.427Z,80.18
2018-05-06T04:45:59.394Z,80.50
2018-05-06T04:46:59.383Z,80.27
2018-05-06T04:47:59.377Z,80.46
2018-05-06T04:48:59.331Z,80.22
2018-05-06T04:49:59.309Z,79.80
2018-05-06T04:50:59.399Z,80.02
2018-05-06T04:51:59.274Z,80.08
2018-05-06T04:52:59.252Z,80.18
2018-05-06T04:53:59.240Z,80.18
2018-05-06T04:54:59.233Z,80.22
2018-05-06T04:55:59.196Z,80.12
2018-05-06T04:56:59.180Z,80.31
2018-05-06T04:57:59.173Z,80.22
2018-05-06T04:58:59.164Z,80.41
2018-05-06T04:59:59.124Z,80.88
2018-05-06T05:00:59.105Z,80.50
2018-05-06T05:01:59.078Z,80.41
2018-05-06T05:02:59.063Z,80.50
2018-05-06T05:03:59.037Z,80.50
2018-05-06T05:04:59.019Z,80.31
2018-05-06T05:05:59.000Z,79.74
2018-05-06T05:06:58.984Z,79.46
2018-05-06T05:07:58.996Z,79.93
2018-05-06T05:08:58.942Z,80.02
2018-05-06T05:09:58.927Z,80.31
2018-05-06T05:10:58.916Z,80.12
2018-05-06T05:11:58.879Z,80.41
2018-05-06T05:12:58.902Z,80.22
2018-05-06T05:13:58.927Z,79.55
2018-05-06T05:14:58.827Z,79.27
2018-05-06T05:15:58.804Z,79.55
2018-05-06T05:16:58.786Z,79.64
2018-05-06T05:17:58.763Z,80.50
2018-05-06T05:18:58.741Z,79.74
2018-05-06T05:19:58.726Z,79.59
2018-05-06T05:20:58.715Z,79.49
2018-05-06T05:21:58.722Z,79.40
2018-05-06T05:22:58.667Z,79.11
2018-05-06T05:23:58.664Z,78.73
2018-05-06T05:24:58.655Z,78.92
2018-05-06T05:25:58.630Z,79.11
2018-05-06T05:26:58.614Z,78.83
2018-05-06T05:27:58.572Z,79.30
2018-05-06T05:28:58.672Z,79.21
2018-05-06T05:29:58.566Z,79.49
2018-05-06T05:30:58.541Z,79.59
2018-05-06T05:31:58.516Z,79.11
2018-05-06T05:32:58.505Z,78.64
2018-05-06T05:33:58.459Z,79.02
2018-05-06T05:34:58.456Z,78.06
2018-05-06T05:35:58.436Z,78.16
2018-05-06T05:36:58.427Z,78.06
2018-05-06T05:37:58.378Z,77.72
2018-05-06T05:38:58.377Z,78.20
2018-05-06T05:39:58.412Z,77.53
2018-05-06T05:40:58.324Z,77.34
2018-05-06T05:41:58.325Z,77.06
2018-05-06T05:42:58.297Z,76.57
2018-05-06T05:43:58.277Z,76.01
2018-05-06T05:44:58.262Z,75.95
2018-05-06T05:45:58.230Z,75.47
2018-05-06T05:46:58.224Z,74.80
2018-05-06T05:47:58.264Z,74.04
2018-05-06T05:48:58.169Z,73.69
2018-05-06T05:49:58.178Z,73.22
2018-05-06T05:50:58.134Z,73.22
2018-05-06T05:51:58.199Z,71.69
2018-05-06T05:52:58.109Z,71.72
2018-05-06T05:53:58.095Z,71.72
2018-05-06T05:54:58.093Z,70.67
2018-05-06T05:55:58.044Z,69.24
2018-05-06T05:56:58.033Z,68.86
2018-05-06T05:57:58.020Z,69.15
2018-05-06T05:58:58.023Z,68.13
2018-05-06T05:59:57.982Z,67.94
2018-05-06T06:00:57.967Z,67.27
2018-05-06T06:01:57.948Z,66.83
2018-05-06T06:02:57.940Z,66.44
2018-05-06T06:03:57.924Z,65.97
2018-05-06T06:04:57.902Z,66.06
2018-05-06T06:05:57.922Z,65.68
2018-05-06T06:06:57.873Z,66.25
2018-05-06T06:07:57.872Z,65.87
2018-05-06T06:08:57.869Z,65.23
2018-05-06T06:09:57.838Z,64.47
2018-05-06T06:10:57.831Z,64.28
2018-05-06T06:11:57.843Z,63.13
2018-05-06T06:12:57.809Z,62.74
2018-05-06T06:13:57.780Z,62.46
2018-05-06T06:14:57.781Z,63.23
2018-05-06T06:15:57.760Z,63.89
2018-05-06T06:16:57.741Z,63.32
2018-05-06T06:17:57.729Z,62.97
2018-05-06T06:18:57.743Z,62.77
2018-05-06T06:19:57.700Z,63.06
2018-05-06T06:20:57.686Z,63.26
2018-05-06T06:21:57.701Z,62.11
2018-05-06T06:22:57.681Z,61.63
2018-05-06T06:23:57.654Z,62.49
2018-05-06T06:24:57.640Z,63.32
2018-05-06T06:25:57.639Z,63.03
2018-05-06T06:26:57.614Z,64.47
2018-05-06T06:27:57.597Z,64.02
2018-05-06T06:28:57.584Z,63.54
2018-05-06T06:29:57.577Z,63.73
2018-05-06T06:30:57.571Z,63.29
2018-05-06T06:31:57.553Z,63.39
2018-05-06T06:32:57.646Z,62.14
2018-05-06T06:33:57.549Z,61.18
2018-05-06T06:34:57.545Z,59.94
2018-05-06T06:35:57.536Z,59.65
2018-05-06T06:36:57.500Z,59.84
2018-05-06T06:37:57.494Z,59.87
2018-05-06T06:38:57.481Z,59.01
2018-05-06T06:39:57.466Z,58.34
2018-05-06T06:40:57.455Z,59.20
2018-05-06T06:41:57.502Z,59.30
2018-05-06T06:42:57.445Z,58.44
2018-05-06T06:43:57.440Z,58.44
2018-05-06T06:44:57.431Z,57.70
2018-05-06T06:45:57.415Z,57.21
2018-05-06T06:46:57.413Z,55.49
2018-05-06T06:47:57.447Z,55.49
2018-05-06T06:48:57.412Z,56.16
2018-05-06T06:49:57.381Z,57.03
2018-05-06T06:50:57.375Z,56.45
2018-05-06T06:51:57.363Z,55.87
2018-05-06T06:52:57.350Z,55.80
2018-05-06T06:53:57.354Z,55.33
2018-05-06T06:54:57.336Z,55.52
2018-05-06T06:55:57.324Z,55.13
2018-05-06T06:56:57.318Z,55.33
2018-05-06T06:57:57.307Z,55.04
2018-05-06T06:58:57.300Z,55.16
2018-05-06T06:59:57.291Z,54.56
2018-05-06T07:00:57.288Z,54.78
2018-05-06T07:01:57.292Z,54.49
2018-05-06T07:02:57.273Z,54.11
2018-05-06T07:03:57.269Z,54.11
2018-05-06T07:04:57.261Z,53.44
2018-05-06T07:05:57.308Z,52.95
2018-05-06T07:06:57.244Z,53.05
2018-05-06T07:07:57.235Z,51.90
2018-05-06T07:08:57.226Z,52.31
2018-05-06T07:09:57.228Z,51.61
2018-05-06T07:10:57.254Z,52.57
2018-05-06T07:11:57.207Z,53.24
2018-05-06T07:12:57.188Z,53.53
2018-05-06T07:13:57.183Z,54.11
2018-05-06T07:14:57.198Z,54.04
2018-05-06T07:15:57.188Z,52.89
2018-05-06T07:16:57.162Z,52.79
2018-05-06T07:17:57.178Z,53.27
2018-05-06T07:18:57.145Z,54.33
2018-05-06T07:19:57.125Z,53.11
2018-05-06T07:20:57.165Z,52.43
2018-05-06T07:21:57.113Z,51.95
2018-05-06T07:22:57.097Z,51.18
2018-05-06T07:23:57.094Z,52.24
2018-05-06T07:24:57.081Z,52.62
2018-05-06T07:25:57.066Z,52.43
2018-05-06T07:26:57.057Z,51.67
2018-05-06T07:27:57.068Z,53.01
2018-05-06T07:28:57.049Z,52.43
2018-05-06T07:29:57.137Z,50.99
2018-05-06T07:30:57.012Z,51.67
2018-05-06T07:31:57.060Z,50.99
2018-05-06T07:32:56.996Z,50.70
2018-05-06T07:33:56.978Z,49.26
2018-05-06T07:34:56.969Z,49.77
2018-05-06T07:35:57.035Z,50.15
2018-05-06T07:36:57.107Z,49.67
2018-05-06T07:37:56.970Z,49.48
2018-05-06T07:38:56.930Z,49.29
2018-05-06T07:39:56.903Z,49.77
2018-05-06T07:40:56.933Z,50.15
2018-05-06T07:41:56.880Z,50.63
2018-05-06T07:42:56.899Z,51.59
2018-05-06T07:43:56.861Z,51.31
2018-05-06T07:44:56.841Z,50.05
2018-05-06T07:45:56.827Z,49.69
2018-05-06T07:46:56.819Z,49.89
2018-05-06T07:47:56.812Z,49.69
2018-05-06T07:48:56.805Z,49.60
2018-05-06T07:49:56.808Z,49.99
2018-05-06T07:50:56.767Z,49.02
2018-05-06T07:51:56.754Z,49.99
2018-05-06T07:52:56.741Z,49.31
2018-05-06T07:53:56.725Z,49.12
2018-05-06T07:54:56.713Z,48.57
2018-05-06T07:55:56.701Z,49.51
2018-05-06T07:56:56.693Z,48.83
2018-05-06T07:57:56.678Z,48.25
2018-05-06T07:58:56.737Z,48.83
2018-05-06T07:59:56.664Z,48.64
2018-05-06T08:00:56.650Z,49.60
2018-05-06T08:01:56.624Z,49.41
2018-05-06T08:02:56.619Z,49.69
2018-05-06T08:03:56.613Z,48.74
2018-05-06T08:04:56.586Z,49.05
2018-05-06T08:05:56.570Z,50.01
2018-05-06T08:06:56.566Z,49.24
2018-05-06T08:07:56.547Z,48.57
2018-05-06T08:08:56.531Z,49.05
2018-05-06T08:09:56.524Z,50.10
2018-05-06T08:10:56.581Z,49.72
2018-05-06T08:11:56.500Z,49.43
2018-05-06T08:12:56.501Z,50.30
2018-05-06T08:13:56.468Z,49.82
2018-05-06T08:14:56.459Z,48.57
2018-05-06T08:15:56.446Z,48.57
2018-05-06T08:16:56.430Z,48.76
2018-05-06T08:17:56.415Z,47.34
2018-05-06T08:18:56.406Z,47.82
2018-05-06T08:19:56.397Z,48.40
2018-05-06T08:20:56.378Z,47.92
2018-05-06T08:21:56.391Z,48.11
2018-05-06T08:22:56.352Z,47.72
2018-05-06T08:23:56.331Z,47.72
2018-05-06T08:24:56.327Z,46.67
2018-05-06T08:25:56.322Z,46.95
2018-05-06T08:26:56.308Z,46.86
2018-05-06T08:27:56.288Z,46.57
2018-05-06T08:28:56.280Z,47.05
2018-05-06T08:29:56.258Z,47.53
2018-05-06T08:30:56.249Z,48.69
2018-05-06T08:31:56.235Z,48.79
2018-05-06T08:32:56.221Z,48.79
2018-05-06T08:33:56.209Z,47.82
2018-05-06T08:34:56.195Z,47.56
2018-05-06T08:35:56.184Z,47.85
2018-05-06T08:36:56.171Z,47.36
2018-05-06T08:37:56.155Z,45.92
2018-05-06T08:38:56.141Z,46.50
2018-05-06T08:39:56.135Z,46.50
2018-05-06T08:40:56.115Z,46.69
2018-05-06T08:41:56.103Z,46.78
2018-05-06T08:42:56.168Z,46.01
2018-05-06T08:43:56.078Z,45.25
2018-05-06T08:44:56.065Z,45.46
2018-05-06T08:45:56.051Z,44.79
2018-05-06T08:46:56.037Z,46.23
2018-05-06T08:47:56.029Z,45.27
2018-05-06T08:48:56.015Z,45.36
2018-05-06T08:49:55.999Z,44.98
2018-05-06T08:50:55.988Z,44.98
2018-05-06T08:51:55.973Z,45.36
2018-05-06T08:52:55.962Z,45.56
2018-05-06T08:53:55.946Z,45.36
2018-05-06T08:54:55.938Z,45.27
2018-05-06T08:55:55.924Z,44.89
2018-05-06T08:56:55.918Z,44.90
2018-05-06T08:57:55.897Z,45.00
2018-05-06T08:58:55.897Z,45.29
2018-05-06T08:59:55.878Z,45.77
2018-05-06T09:00:55.933Z,45.68
2018-05-06T09:01:55.848Z,45.48
2018-05-06T09:02:55.858Z,45.00
2018-05-06T09:03:55.852Z,43.65
2018-05-06T09:04:55.818Z,43.85
2018-05-06T09:05:55.795Z,44.04
2018-05-06T09:06:55.792Z,42.88
2018-05-06T09:07:55.764Z,43.65
2018-05-06T09:08:55.756Z,44.32
2018-05-06T09:09:55.742Z,43.85
2018-05-06T09:10:55.740Z,43.17
2018-05-06T09:11:55.727Z,42.59
2018-05-06T09:12:55.711Z,42.79
2018-05-06T09:13:55.695Z,42.79
2018-05-06T09:14:55.682Z,43.17
2018-05-06T09:15:55.669Z,43.67
2018-05-06T09:16:55.673Z,44.04
2018-05-06T09:17:55.650Z,42.79
2018-05-06T09:18:55.640Z,42.97
2018-05-06T09:19:55.668Z,44.81
2018-05-06T09:20:55.607Z,43.58
2018-05-06T09:21:55.600Z,43.77
2018-05-06T09:22:55.581Z,43.96
2018-05-06T09:23:55.579Z,43.77
2018-05-06T09:24:55.561Z,43.38
2018-05-06T09:25:55.556Z,43.21
2018-05-06T09:26:55.540Z,42.54
2018-05-06T09:27:55.529Z,42.15
2018-05-06T09:28:55.515Z,41.77
2018-05-06T09:29:55.505Z,41.57
2018-05-06T09:30:55.497Z,41.77
2018-05-06T09:31:55.487Z,42.15
2018-05-06T09:32:55.465Z,42.05
2018-05-06T09:33:55.456Z,41.09
2018-05-06T09:34:55.450Z,41.77
2018-05-06T09:35:55.457Z,41.19
2018-05-06T09:36:55.425Z,40.80
2018-05-06T09:37:55.427Z,40.61
2018-05-06T09:38:55.400Z,40.51
2018-05-06T09:39:55.388Z,40.90
2018-05-06T09:40:55.387Z,40.80
2018-05-06T09:41:55.362Z,40.51
2018-05-06T09:42:55.352Z,39.57
2018-05-06T09:43:55.340Z,39.09
2018-05-06T09:44:55.328Z,40.44
2018-05-06T09:45:55.501Z,40.24
2018-05-06T09:46:55.306Z,40.34
2018-05-06T09:47:55.342Z,41.69
2018-05-06T09:48:55.312Z,41.88
2018-05-06T09:49:55.286Z,41.02
2018-05-06T09:50:55.294Z,40.44
2018-05-06T09:51:55.240Z,39.28
2018-05-06T09:52:55.234Z,39.49
2018-05-06T09:53:55.346Z,39.01
2018-05-06T09:54:55.230Z,38.62
2018-05-06T09:55:55.195Z,39.01
2018-05-06T09:56:55.221Z,39.20
2018-05-06T09:57:55.179Z,37.95
2018-05-06T09:58:55.169Z,38.04
2018-05-06T09:59:55.154Z,39.01
2018-05-06T10:00:55.196Z,38.04
2018-05-06T10:01:55.135Z,37.95
2018-05-06T10:02:55.136Z,37.46
2018-05-06T10:03:55.128Z,36.98
2018-05-06T10:04:55.117Z,37.75
2018-05-06T10:05:55.096Z,37.75
2018-05-06T10:06:55.086Z,38.04
2018-05-06T10:07:55.097Z,37.85
2018-05-06T10:08:55.049Z,38.14
2018-05-06T10:09:55.098Z,37.17
2018-05-06T10:10:55.038Z,38.23
2018-05-06T10:11:55.015Z,38.91
2018-05-06T10:12:55.007Z,36.98
2018-05-06T10:13:54.992Z,35.94
2018-05-06T10:14:54.990Z,36.13
2018-05-06T10:15:55.030Z,37.00
2018-05-06T10:16:54.966Z,37.48
2018-05-06T10:17:54.955Z,38.16
2018-05-06T10:18:54.939Z,37.48
2018-05-06T10:19:54.937Z,38.06
2018-05-06T10:20:54.937Z,37.29
2018-05-06T10:21:54.916Z,36.44
2018-05-06T10:22:55.015Z,35.66
2018-05-06T10:23:54.887Z,36.24
2018-05-06T10:24:54.900Z,36.82
2018-05-06T10:25:54.862Z,37.02
2018-05-06T10:26:55.032Z,36.92
2018-05-06T10:27:54.864Z,36.24
2018-05-06T10:28:54.858Z,37.21
2018-05-06T10:29:54.824Z,36.63
2018-05-06T10:30:54.844Z,35.76
2018-05-06T10:31:54.807Z,35.57
2018-05-06T10:32:54.789Z,35.86
2018-05-06T10:33:54.912Z,35.66
2018-05-06T10:34:54.779Z,35.86
2018-05-06T10:35:54.793Z,36.92
2018-05-06T10:36:54.785Z,37.21
2018-05-06T10:37:54.752Z,36.65
2018-05-06T10:38:54.730Z,37.04
2018-05-06T10:39:54.723Z,36.36
2018-05-06T10:40:54.706Z,35.68
2018-05-06T10:41:54.700Z,36.55
2018-05-06T10:42:54.687Z,36.55
2018-05-06T10:43:54.736Z,36.46
2018-05-06T10:44:54.900Z,35.20
2018-05-06T10:45:54.711Z,35.49
2018-05-06T10:46:54.802Z,35.68
2018-05-06T10:47:54.636Z,37.81
2018-05-06T10:48:54.632Z,37.71
2018-05-06T10:49:54.624Z,37.23
2018-05-06T10:50:54.600Z,37.23
2018-05-06T10:51:54.629Z,36.66
2018-05-06T10:52:54.589Z,36.76
2018-05-06T10:53:54.575Z,36.18
2018-05-06T10:54:54.557Z,36.28
2018-05-06T10:55:54.557Z,37.24
2018-05-06T10:56:54.547Z,36.38
2018-05-06T10:57:54.567Z,36.86
2018-05-06T10:58:54.527Z,37.63
2018-05-06T10:59:54.511Z,35.41
2018-05-06T11:00:54.500Z,35.21
2018-05-06T11:01:54.508Z,34.63
2018-05-06T11:02:54.480Z,35.89
2018-05-06T11:03:54.483Z,33.57
2018-05-06T11:04:54.456Z,34.25
2018-05-06T11:05:54.457Z,34.83
2018-05-06T11:06:54.435Z,34.44
2018-05-06T11:07:54.459Z,35.31
2018-05-06T11:08:54.425Z,35.80
2018-05-06T11:09:54.411Z,36.08
2018-05-06T11:10:54.397Z,35.70
2018-05-06T11:11:54.392Z,34.25
2018-05-06T11:12:54.411Z,35.12
2018-05-06T11:13:54.369Z,36.76
2018-05-06T11:14:54.574Z,35.72
2018-05-06T11:15:54.347Z,35.52
2018-05-06T11:16:54.348Z,36.49
2018-05-06T11:17:54.361Z,34.45
2018-05-06T11:18:54.324Z,34.27
2018-05-06T11:19:54.322Z,32.73
2018-05-06T11:20:54.307Z,32.62
2018-05-06T11:21:54.301Z,36.00
2018-05-06T11:22:54.433Z,36.02
2018-05-06T11:23:54.277Z,34.45
2018-05-06T11:24:54.268Z,34.47
2018-05-06T11:25:54.257Z,34.57
2018-05-06T11:26:54.247Z,34.77
2018-05-06T11:27:54.233Z,33.12
2018-05-06T11:28:54.277Z,33.02
2018-05-06T11:29:54.283Z,32.17
2018-05-06T11:30:54.209Z,33.23
2018-05-06T11:31:54.220Z,32.56
2018-05-06T11:32:54.195Z,33.14
2018-05-06T11:33:54.187Z,33.14
2018-05-06T11:34:54.188Z,33.04
2018-05-06T11:35:54.170Z,33.62
2018-05-06T11:36:54.153Z,32.26
2018-05-06T11:37:54.166Z,33.62
2018-05-06T11:38:54.186Z,33.14
2018-05-06T11:39:54.153Z,34.01
2018-05-06T11:40:54.125Z,33.04
2018-05-06T11:41:54.110Z,30.52
2018-05-06T11:42:54.093Z,31.68
2018-05-06T11:43:54.096Z,32.07
2018-05-06T11:44:54.105Z,30.71
2018-05-06T11:45:54.135Z,31.01
2018-05-06T11:46:54.062Z,32.07
2018-05-06T11:47:54.051Z,31.49
2018-05-06T11:48:54.034Z,32.28
2018-05-06T11:49:54.033Z,31.99
2018-05-06T11:50:54.043Z,32.37
2018-05-06T11:51:54.033Z,32.09
2018-05-06T11:52:54.046Z,31.50
2018-05-06T11:53:54.008Z,31.60
2018-05-06T11:54:54.023Z,32.28
2018-05-06T11:55:53.979Z,31.41
2018-05-06T11:56:53.977Z,31.50
2018-05-06T11:57:53.956Z,32.76
2018-05-06T11:58:53.977Z,31.99
2018-05-06T11:59:53.949Z,31.70
2018-05-06T12:00:53.954Z,33.17
2018-05-06T12:01:53.949Z,34.14
2018-05-06T12:02:53.918Z,32.49
2018-05-06T12:03:53.910Z,31.52
2018-05-06T12:04:53.971Z,31.42
2018-05-06T12:05:53.894Z,31.42
2018-05-06T12:06:53.891Z,30.45
2018-05-06T12:07:53.874Z,30.94
2018-05-06T12:08:53.904Z,30.55
2018-05-06T12:09:53.869Z,29.68
2018-05-06T12:10:53.854Z,30.65
2018-05-06T12:11:53.850Z,31.04
2018-05-06T12:12:53.831Z,31.32
2018-05-06T12:13:53.824Z,30.07
2018-05-06T12:14:53.809Z,30.94
2018-05-06T12:15:53.876Z,31.81
2018-05-06T12:16:53.791Z,32.10
2018-05-06T12:17:53.784Z,32.00
2018-05-06T12:18:53.777Z,30.45
2018-05-06T12:19:53.783Z,31.04
2018-05-06T12:20:53.791Z,32.31
2018-05-06T12:21:53.767Z,31.05
2018-05-06T12:22:53.747Z,30.57
2018-05-06T12:23:53.785Z,31.24
2018-05-06T12:24:53.737Z,30.47
2018-05-06T12:25:53.738Z,29.01
2018-05-06T12:26:53.709Z,28.80
2018-05-06T12:27:53.690Z,30.08
2018-05-06T12:28:53.709Z,30.57
2018-05-06T12:29:53.676Z,30.76
2018-05-06T12:30:53.679Z,31.15
2018-05-06T12:31:53.682Z,29.60
2018-05-06T12:32:53.650Z,29.40
2018-05-06T12:33:53.648Z,29.50
2018-05-06T12:34:53.680Z,30.47
2018-05-06T12:35:53.634Z,29.50
2018-05-06T12:36:53.641Z,29.40
2018-05-06T12:37:53.624Z,30.09
2018-05-06T12:38:53.630Z,30.77
2018-05-06T12:39:53.608Z,29.61
2018-05-06T12:40:53.588Z,30.77
2018-05-06T12:41:53.578Z,30.11
2018-05-06T12:42:53.578Z,29.62
2018-05-06T12:43:53.559Z,29.43
2018-05-06T12:44:53.562Z,29.43
2018-05-06T12:45:53.541Z,29.43
2018-05-06T12:46:53.543Z,29.33
2018-05-06T12:47:53.527Z,28.94
2018-05-06T12:48:53.592Z,28.55
2018-05-06T12:49:53.760Z,29.14
2018-05-06T12:50:53.500Z,28.57
2018-05-06T12:51:53.500Z,29.64