createdAt,value
2022-10-19T00:01:36.843Z,12.83
2022-10-19T00:04:07.952Z,13.90
2022-10-19T00:06:38.075Z,13.53
2022-10-19T00:09:10.144Z,13.87
2022-10-19T00:11:40.659Z,17.97
2022-10-19T00:14:09.414Z,19.17
2022-10-19T00:16:39.434Z,12.00
2022-10-19T00:19:09.677Z,11.63
2022-10-19T00:21:39.204Z,14.53
2022-10-19T00:24:09.435Z,11.30
2022-10-19T00:26:37.895Z,13.60
2022-10-19T00:29:07.069Z,9.17
2022-10-19T00:31:35.709Z,12.97
2022-10-19T00:34:04.055Z,17.10
2022-10-19T00:36:34.379Z,15.83
2022-10-19T00:39:03.426Z,11.10
2022-10-19T00:41:35.281Z,19.70
2022-10-19T00:44:06.312Z,13.43
2022-10-19T00:46:36.940Z,11.20
2022-10-19T00:49:11.038Z,14.47
2022-10-19T00:51:45.033Z,13.73
2022-10-19T00:54:16.795Z,12.23
2022-10-19T00:56:55.624Z,20.37
2022-10-19T00:59:26.209Z,15.93
2022-10-19T01:06:39.931Z,17.77
2022-10-19T01:09:08.335Z,17.03
2022-10-19T01:11:45.658Z,19.53
2022-10-19T01:14:35.140Z,15.30
2022-10-19T01:17:13.457Z,15.53
2022-10-19T01:20:16.483Z,18.87
2022-10-19T01:22:58.989Z,21.47
2022-10-19T01:25:42.778Z,16.33
2022-10-19T01:28:26.203Z,15.73
2022-10-19T01:31:01.159Z,17.67
2022-10-19T01:33:40.501Z,19.80
2022-10-19T01:36:21.075Z,15.53
2022-10-19T01:38:55.263Z,19.37
2022-10-19T01:41:34.747Z,15.87
2022-10-19T01:44:09.546Z,16.23
2022-10-19T01:46:42.421Z,14.90
2022-10-19T01:49:16.832Z,15.07
2022-10-19T01:51:50.580Z,17.90
2022-10-19T01:54:22.183Z,18.63
2022-10-19T01:56:52.522Z,13.83
2022-10-19T01:59:23.788Z,20.00
2022-10-19T02:01:55.523Z,18.57
2022-10-19T02:04:26.270Z,25.27
2022-10-19T02:06:55.996Z,14.70
2022-10-19T02:09:24.537Z,20.97
2022-10-19T02:11:57.313Z,20.83
2022-10-19T02:14:31.820Z,25.93
2022-10-19T02:17:06.267Z,18.83
2022-10-19T02:19:35.493Z,17.87
2022-10-19T02:22:06.542Z,18.43
2022-10-19T02:24:34.875Z,15.97
2022-10-19T02:27:04.943Z,25.20
2022-10-19T02:29:34.213Z,19.60
2022-10-19T02:32:05.403Z,19.40
2022-10-19T02:34:35.113Z,24.10
2022-10-19T02:37:05.652Z,21.83
2022-10-19T02:39:34.450Z,22.50
2022-10-19T02:42:08.216Z,23.33
2022-10-19T02:44:43.982Z,16.60
2022-10-19T02:47:16.757Z,17.63
2022-10-19T02:49:46.006Z,16.57
2022-10-19T02:52:15.052Z,18.53
2022-10-19T02:54:46.051Z,22.63
2022-10-19T02:57:18.851Z,27.43
2022-10-19T02:59:47.772Z,18.67
2022-10-19T03:02:18.582Z,23.43
2022-10-19T03:07:21.960Z,24.67
2022-10-19T03:09:50.316Z,26.47
2022-10-19T03:12:18.804Z,16.67
2022-10-19T03:14:47.139Z,21.47
2022-10-19T03:17:16.669Z,17.80
2022-10-19T03:19:45.015Z,23.37
2022-10-19T03:22:14.925Z,24.83
2022-10-19T03:24:43.378Z,20.70
2022-10-19T03:27:11.543Z,23.13
2022-10-19T03:29:39.954Z,26.23
2022-10-19T03:32:08.135Z,21.80
2022-10-19T03:34:37.746Z,18.87
2022-10-19T03:37:05.910Z,26.13
2022-10-19T03:39:34.184Z,21.97
2022-10-19T03:42:02.500Z,25.00
2022-10-19T03:44:31.069Z,26.97
2022-10-19T03:46:59.452Z,30.50
2022-10-19T03:53:47.791Z,27.77
2022-10-19T03:56:17.995Z,16.03
2022-10-19T03:58:48.669Z,21.17
2022-10-19T04:01:19.281Z,18.60
2022-10-19T04:04:25.444Z,20.87
2022-10-19T04:07:13.994Z,26.00
2022-10-19T04:09:43.717Z,28.93
2022-10-19T04:12:11.812Z,19.13
2022-10-19T04:14:56.318Z,22.37
2022-10-19T04:17:25.952Z,23.90
2022-10-19T04:19:54.129Z,23.53
2022-10-19T04:22:25.022Z,24.37
2022-10-19T04:24:55.239Z,22.83
2022-10-19T04:27:23.379Z,20.17
2022-10-19T04:29:51.530Z,26.27
2022-10-19T04:32:20.030Z,21.20
2022-10-19T04:34:48.192Z,23.63
2022-10-19T04:37:16.341Z,27.70
2022-10-19T04:39:45.015Z,20.93
2022-10-19T04:42:14.529Z,22.67
2022-10-19T04:44:42.784Z,27.47
2022-10-19T04:47:11.226Z,26.70
2022-10-19T04:49:39.362Z,32.57
2022-10-19T04:52:07.857Z,35.93
2022-10-19T04:54:36.118Z,22.57
2022-10-19T04:57:04.843Z,27.57
2022-10-19T04:59:34.649Z,25.93
2022-10-19T05:02:03.691Z,28.80
2022-10-19T05:04:31.870Z,26.57
2022-10-19T05:06:59.925Z,24.57
2022-10-19T05:09:28.589Z,30.50
2022-10-19T05:11:56.895Z,23.77
2022-10-19T05:14:25.413Z,34.00
2022-10-19T05:16:55.011Z,31.50
2022-10-19T05:19:23.138Z,24.93
2022-10-19T05:21:51.249Z,27.37
2022-10-19T05:24:19.782Z,36.83
2022-10-19T05:26:47.886Z,34.03
2022-10-19T05:29:16.380Z,33.67
2022-10-19T05:31:45.016Z,39.83
2022-10-19T05:34:14.556Z,24.53
2022-10-19T05:36:42.739Z,26.43
2022-10-19T05:39:15.314Z,33.47
2022-10-19T05:41:45.099Z,28.00
2022-10-19T05:44:18.768Z,41.70
2022-10-19T05:46:47.524Z,32.97
2022-10-19T05:49:18.279Z,30.00
2022-10-19T05:51:46.771Z,33.13
2022-10-19T05:54:17.591Z,30.60
2022-10-19T05:56:46.559Z,24.53
2022-10-19T05:59:21.312Z,30.50
2022-10-19T06:01:49.689Z,27.30
2022-10-19T06:04:19.230Z,30.90
2022-10-19T06:06:47.337Z,30.47
2022-10-19T06:09:15.741Z,30.17
2022-10-19T06:11:44.466Z,26.00
2022-10-19T06:14:15.352Z,24.17
2022-10-19T06:16:43.584Z,28.83
2022-10-19T06:19:11.942Z,27.17
2022-10-19T06:21:43.416Z,33.10
2022-10-19T06:25:09.442Z,28.17
2022-10-19T06:27:37.960Z,34.77
2022-10-19T06:30:25.062Z,35.57
2022-10-19T06:32:53.622Z,32.93
2022-10-19T06:40:07.241Z,28.83
2022-10-19T06:42:39.098Z,33.47
2022-10-19T06:45:09.023Z,29.60
2022-10-19T06:47:38.261Z,33.90
2022-10-19T06:50:08.130Z,29.17
2022-10-19T06:52:36.889Z,37.03
2022-10-19T06:55:07.664Z,29.40
2022-10-19T06:57:36.237Z,35.23
2022-10-19T07:00:05.640Z,30.33
2022-10-19T07:02:34.457Z,41.87
2022-10-19T07:05:06.158Z,29.50
2022-10-19T07:07:36.525Z,29.47
2022-10-19T07:10:07.437Z,27.00
2022-10-19T07:12:37.679Z,26.03
2022-10-19T07:15:06.807Z,31.47
2022-10-19T07:17:35.468Z,32.63
2022-10-19T07:20:03.950Z,34.63
2022-10-19T07:22:32.088Z,31.23
2022-10-19T07:25:00.369Z,31.00
2022-10-19T07:27:32.825Z,24.40
2022-10-19T07:30:05.514Z,30.43
2022-10-19T07:32:33.702Z,30.80
2022-10-19T07:35:01.937Z,24.77
2022-10-19T07:37:30.185Z,26.23
2022-10-19T07:39:58.540Z,27.13
2022-10-19T07:42:26.691Z,24.03
2022-10-19T07:44:56.250Z,26.23
2022-10-19T07:47:24.536Z,23.70
2022-10-19T07:49:52.736Z,27.70
2022-10-19T07:52:21.566Z,23.50
2022-10-19T07:54:50.169Z,23.37
2022-10-19T07:57:18.282Z,22.83
2022-10-19T07:59:46.531Z,19.23
2022-10-19T08:02:18.244Z,27.17
2022-10-19T08:05:00.346Z,22.50
2022-10-19T08:07:33.622Z,30.83
2022-10-19T08:10:01.810Z,26.37
2022-10-19T08:12:29.948Z,22.33
2022-10-19T08:14:58.425Z,22.77
2022-10-19T08:17:28.136Z,24.90
2022-10-19T08:19:56.285Z,22.73
2022-10-19T08:22:24.620Z,21.30
2022-10-19T08:24:53.083Z,20.13
2022-10-19T08:27:21.262Z,24.57
2022-10-19T08:29:49.450Z,19.07
2022-10-19T08:32:17.585Z,32.90
2022-10-19T08:34:47.175Z,20.20
2022-10-19T08:37:26.034Z,21.73
2022-10-19T08:40:01.258Z,18.70
2022-10-19T08:42:38.513Z,22.10
2022-10-19T08:45:34.381Z,20.00
2022-10-19T08:48:27.210Z,20.47
2022-10-19T08:50:57.832Z,22.00
2022-10-19T08:53:35.832Z,17.17
2022-10-19T08:56:39.041Z,17.57
2022-10-19T08:59:15.525Z,23.83
2022-10-19T09:01:49.672Z,19.87
2022-10-19T09:04:23.934Z,32.10
2022-10-19T09:07:08.303Z,18.37
2022-10-19T09:09:44.100Z,14.50
2022-10-19T09:12:18.761Z,20.77
2022-10-19T09:14:57.630Z,23.47
2022-10-19T09:17:26.247Z,18.47
2022-10-19T09:19:54.786Z,19.77
2022-10-19T09:22:28.454Z,18.03
2022-10-19T09:25:02.065Z,17.87
2022-10-19T09:27:36.731Z,15.67
2022-10-19T09:30:11.754Z,15.60
2022-10-19T09:32:40.814Z,16.43
2022-10-19T09:35:22.785Z,20.50
2022-10-19T09:37:53.204Z,14.30
2022-10-19T09:40:24.374Z,19.67
2022-10-19T09:42:57.227Z,17.67
2022-10-19T09:45:36.928Z,19.90
2022-10-19T09:48:13.317Z,13.27
2022-10-19T09:50:44.738Z,17.90
2022-10-19T09:53:21.527Z,17.40
2022-10-19T09:55:54.049Z,13.53
2022-10-19T09:58:29.144Z,14.47
2022-10-19T10:01:01.224Z,10.63
2022-10-19T10:04:07.812Z,19.57
2022-10-19T10:06:37.585Z,18.03
2022-10-19T10:09:07.525Z,14.10
2022-10-19T10:11:39.138Z,12.73
2022-10-19T10:14:20.712Z,13.50
2022-10-19T10:16:49.255Z,19.40
2022-10-19T10:19:19.058Z,13.80
2022-10-19T10:21:49.362Z,15.67
2022-10-19T10:24:22.038Z,18.90
2022-10-19T10:26:52.411Z,16.03
2022-10-19T10:29:22.824Z,13.10
2022-10-19T10:31:53.829Z,16.17
2022-10-19T10:34:46.366Z,12.43
2022-10-19T10:37:22.983Z,19.00
2022-10-19T10:39:56.765Z,15.67
2022-10-19T10:42:31.454Z,13.90
2022-10-19T10:45:01.967Z,13.67
2022-10-19T10:47:50.156Z,16.00
2022-10-19T10:50:49.414Z,18.53
2022-10-19T10:58:16.881Z,14.63
2022-10-19T11:00:46.870Z,14.67
2022-10-19T11:03:22.746Z,11.73
2022-10-19T11:05:55.687Z,16.80
2022-10-19T11:08:28.581Z,16.73
2022-10-19T11:11:01.706Z,9.83
2022-10-19T11:13:38.930Z,12.80
2022-10-19T11:16:17.154Z,16.10
2022-10-19T11:18:50.037Z,11.70
2022-10-19T11:21:25.013Z,13.33
2022-10-19T11:24:08.933Z,12.93
2022-10-19T11:26:48.734Z,14.47
2022-10-19T11:29:39.731Z,15.70
2022-10-19T11:32:19.143Z,10.50
2022-10-19T11:34:59.178Z,14.03
2022-10-19T11:37:31.314Z,15.63
2022-10-19T11:40:10.351Z,19.73
2022-10-19T11:42:49.688Z,10.17
2022-10-19T11:45:29.134Z,10.80
2022-10-19T11:48:33.365Z,13.67
2022-10-19T11:51:17.452Z,13.10
2022-10-19T11:53:58.648Z,13.40
2022-10-19T11:56:44.755Z,11.40
2022-10-19T11:59:29.615Z,15.67
2022-10-19T12:02:07.002Z,15.43
2022-10-19T12:04:47.642Z,15.63
2022-10-19T12:07:39.272Z,13.60
2022-10-19T12:10:19.339Z,12.57
2022-10-19T12:12:51.118Z,14.30
2022-10-19T12:15:24.850Z,10.90
2022-10-19T12:17:56.944Z,19.90
2022-10-19T12:20:31.068Z,16.53
2022-10-19T12:23:00.763Z,14.83
2022-10-19T12:25:29.704Z,14.77
2022-10-19T12:27:59.275Z,13.73
2022-10-19T12:30:27.606Z,12.83
2022-10-19T12:33:10.327Z,14.43
2022-10-19T12:36:07.058Z,14.23
2022-10-19T12:38:46.060Z,11.40
2022-10-19T12:41:26.047Z,10.07
2022-10-19T12:44:41.413Z,13.17
2022-10-19T12:47:51.107Z,9.53
2022-10-19T12:51:05.444Z,10.73
2022-10-19T12:54:14.862Z,12.93
2022-10-19T12:56:50.968Z,14.07
2022-10-19T13:00:10.027Z,13.17
2022-10-19T13:02:43.263Z,11.13
2022-10-19T13:05:22.156Z,13.70
2022-10-19T13:08:25.255Z,14.23
2022-10-19T13:11:07.375Z,12.40
2022-10-19T13:14:13.072Z,11.77
2022-10-19T13:17:34.294Z,13.50
2022-10-19T13:23:42.289Z,11.13
2022-10-19T13:26:33.209Z,12.77
2022-10-19T13:29:02.785Z,11.93
2022-10-19T13:31:33.118Z,12.23
2022-10-19T13:34:21.328Z,12.20
2022-10-19T13:37:30.246Z,15.60
2022-10-19T13:44:08.271Z,10.10
2022-10-19T13:46:54.214Z,16.33
2022-10-19T13:49:51.588Z,12.97
2022-10-19T13:52:52.210Z,20.73
2022-10-19T13:56:00.515Z,14.60
2022-10-19T13:58:44.707Z,13.30
2022-10-19T14:01:51.458Z,12.80
2022-10-19T14:04:39.608Z,14.37
2022-10-19T14:07:50.186Z,14.07
2022-10-19T14:14:19.107Z,11.50
2022-10-19T14:21:39.861Z,11.43
2022-10-19T14:24:22.478Z,13.33
2022-10-19T14:26:50.897Z,10.53
2022-10-19T14:33:46.811Z,7.90
2022-10-19T14:36:19.111Z,9.90
2022-10-19T14:38:54.694Z,9.03
2022-10-19T14:44:45.985Z,11.87
2022-10-19T14:47:22.699Z,12.97
2022-10-19T14:54:36.442Z,11.40
2022-10-19T14:57:10.664Z,8.83
2022-10-19T14:59:44.922Z,8.77
2022-10-19T15:02:37.117Z,12.73
2022-10-19T15:05:20.811Z,14.20
2022-10-19T15:07:50.402Z,10.47
2022-10-19T15:10:22.206Z,8.50
2022-10-19T15:13:31.969Z,10.10
2022-10-19T15:16:04.028Z,10.50
2022-10-19T15:18:55.470Z,7.37
2022-10-19T15:21:33.216Z,14.23
2022-10-19T15:24:40.337Z,10.50
2022-10-19T15:27:21.014Z,13.77
2022-10-19T15:30:29.833Z,12.97
2022-10-19T15:34:11.746Z,10.23
2022-10-19T15:36:55.868Z,9.80
2022-10-19T15:40:02.338Z,9.90
2022-10-19T15:42:37.901Z,9.93
2022-10-19T15:46:07.647Z,12.83
2022-10-19T15:48:57.215Z,14.63
2022-10-19T15:51:57.577Z,13.70
2022-10-19T15:54:44.541Z,20.57
2022-10-19T15:57:26.482Z,11.03
2022-10-19T16:00:14.508Z,12.50
2022-10-19T16:02:42.961Z,18.47
2022-10-19T16:05:51.741Z,17.70
2022-10-19T16:08:52.087Z,15.07
2022-10-19T16:11:57.808Z,13.37
2022-10-19T16:14:53.511Z,15.87
2022-10-19T16:17:23.178Z,18.17
2022-10-19T16:19:53.449Z,16.83
2022-10-19T16:23:03.167Z,15.67
2022-10-19T16:25:37.673Z,15.97
2022-10-19T16:28:49.578Z,12.90
2022-10-19T16:35:18.854Z,17.80
2022-10-19T16:38:26.004Z,18.23
2022-10-19T16:41:22.700Z,16.47
2022-10-19T16:44:28.170Z,23.93
2022-10-19T16:46:59.450Z,22.03
2022-10-19T16:49:29.750Z,22.00
2022-10-19T16:51:57.963Z,25.73
2022-10-19T16:54:30.062Z,18.73
2022-10-19T16:57:35.581Z,26.43
2022-10-19T17:00:31.856Z,20.03
2022-10-19T17:03:02.267Z,20.50
2022-10-19T17:05:56.676Z,21.03
2022-10-19T17:09:36.641Z,19.53
2022-10-19T17:12:18.914Z,23.60
2022-10-19T17:22:43.232Z,25.63
2022-10-19T17:26:14.652Z,20.03
2022-10-19T17:29:21.278Z,20.40
2022-10-19T17:31:52.590Z,22.47
2022-10-19T17:34:22.892Z,25.07
2022-10-19T17:36:52.505Z,22.63
2022-10-19T17:40:03.007Z,23.73
2022-10-19T17:42:36.484Z,23.43
2022-10-19T17:45:47.078Z,24.80
2022-10-19T17:48:19.888Z,29.43
2022-10-19T17:50:57.739Z,27.00
2022-10-19T17:53:26.283Z,27.53
2022-10-19T17:55:55.899Z,26.73
2022-10-19T17:58:25.452Z,29.60
2022-10-19T18:00:59.557Z,29.37
2022-10-19T18:03:31.410Z,28.57
2022-10-19T18:06:01.928Z,27.47
2022-10-19T18:08:34.195Z,25.77
2022-10-19T18:15:40.833Z,34.73
2022-10-19T18:18:08.959Z,34.03
2022-10-19T18:20:42.646Z,32.97
2022-10-19T18:23:11.920Z,28.87
2022-10-19T18:26:22.011Z,30.50
2022-10-19T18:33:36.184Z,31.90
2022-10-19T18:36:44.824Z,27.03
2022-10-19T18:40:22.536Z,32.30
2022-10-19T18:42:51.802Z,30.30
2022-10-19T18:45:38.869Z,32.90
2022-10-19T18:48:09.102Z,30.50
2022-10-19T18:50:59.189Z,32.23
2022-10-19T18:57:50.081Z,30.50
2022-10-19T19:04:47.110Z,32.90
2022-10-19T19:15:46.620Z,30.67
2022-10-19T19:18:52.179Z,31.40
2022-10-19T19:21:50.061Z,29.57
2022-10-19T19:25:21.589Z,37.57
2022-10-19T19:32:28.583Z,32.07
2022-10-19T19:39:41.667Z,26.47
2022-10-19T19:42:30.775Z,30.90
2022-10-19T19:45:05.215Z,30.07
2022-10-19T19:52:01.737Z,26.03
2022-10-19T19:55:39.101Z,29.13
2022-10-19T19:58:08.825Z,25.70
2022-10-19T20:01:19.941Z,28.30
2022-10-19T20:03:49.973Z,34.70
2022-10-19T20:06:23.508Z,28.47
2022-10-19T20:10:03.516Z,32.57
2022-10-19T20:12:31.916Z,37.53
2022-10-19T20:15:01.509Z,30.57
2022-10-19T20:18:25.906Z,33.27
2022-10-19T20:20:56.085Z,29.80
2022-10-19T20:24:06.144Z,30.70
2022-10-19T20:27:00.037Z,32.20
2022-10-19T20:34:14.812Z,28.43
2022-10-19T20:36:46.696Z,28.97
2022-10-19T20:39:57.190Z,27.70
2022-10-19T20:42:25.637Z,27.27
2022-10-19T20:54:29.841Z,27.77
2022-10-19T21:00:57.147Z,33.23
2022-10-19T21:03:54.069Z,27.40
2022-10-19T21:06:43.593Z,27.80
2022-10-19T21:10:23.729Z,30.20
2022-10-19T21:12:53.187Z,25.03
2022-10-19T21:15:23.405Z,22.57
2022-10-19T21:22:39.905Z,26.90
2022-10-19T21:25:11.389Z,21.93
2022-10-19T21:28:10.513Z,27.37
2022-10-19T21:30:39.681Z,23.70
2022-10-19T21:33:07.824Z,22.57
2022-10-19T21:35:37.441Z,23.67
2022-10-19T21:38:27.763Z,24.07
2022-10-19T21:41:27.519Z,23.47
2022-10-19T21:44:34.090Z,27.87
2022-10-19T21:47:04.774Z,25.90
2022-10-19T21:49:53.462Z,26.03
2022-10-19T21:52:22.861Z,23.60
2022-10-19T21:54:54.280Z,24.57
2022-10-19T21:57:22.389Z,22.37
2022-10-19T21:59:50.866Z,21.93
2022-10-19T22:02:23.510Z,28.47
2022-10-19T22:04:53.883Z,26.57
2022-10-19T22:07:22.997Z,25.80
2022-10-19T22:09:52.481Z,23.27
2022-10-19T22:13:20.803Z,25.43
2022-10-19T22:15:49.084Z,20.97
2022-10-19T22:18:18.328Z,24.13
2022-10-19T22:21:24.373Z,24.77
2022-10-19T22:23:56.966Z,24.83
2022-10-19T22:31:20.834Z,23.60
2022-10-19T22:38:29.730Z,20.87
2022-10-19T22:40:57.953Z,20.17
2022-10-19T22:43:28.241Z,17.77
2022-10-19T22:46:55.875Z,25.33
2022-10-19T22:49:28.897Z,20.07
2022-10-19T22:52:01.668Z,20.20
2022-10-19T22:54:52.024Z,23.40
2022-10-19T22:57:22.689Z,21.17
2022-10-19T23:04:43.859Z,22.57
2022-10-19T23:07:13.410Z,24.53
2022-10-19T23:10:24.001Z,22.27
2022-10-19T23:13:20.820Z,24.50
2022-10-19T23:16:31.086Z,21.27
2022-10-19T23:20:10.725Z,23.40
2022-10-19T23:27:22.682Z,29.00
2022-10-19T23:29:52.231Z,22.23
2022-10-19T23:36:59.552Z,29.50
2022-10-19T23:39:27.797Z,23.23
2022-10-19T23:41:56.031Z,23.33
2022-10-19T23:44:25.026Z,26.27
2022-10-19T23:59:18.552Z,24.13
