createdAt,value
2024-04-18T00:15:14.562Z,-684.00
2024-04-18T00:30:39.552Z,-684.00
2024-04-18T00:46:04.529Z,-648.00
2024-04-18T01:01:29.499Z,-648.00
2024-04-18T01:16:54.442Z,-720.00
2024-04-18T01:32:19.469Z,-648.00
2024-04-18T01:47:44.562Z,-684.00
2024-04-18T02:03:09.495Z,-684.00
2024-04-18T02:18:35.477Z,-684.00
2024-04-18T02:34:01.432Z,-648.00
2024-04-18T02:49:26.445Z,-684.00
2024-04-18T03:04:51.410Z,-684.00
2024-04-18T03:20:16.411Z,-684.00
2024-04-18T03:35:41.375Z,-684.00
2024-04-18T03:51:06.356Z,-684.00
2024-04-18T04:06:33.619Z,-684.00
2024-04-18T04:21:56.512Z,-324.00
2024-04-18T04:37:21.347Z,-684.00
2024-04-18T04:52:46.457Z,-648.00
2024-04-18T05:08:11.293Z,-612.00
2024-04-18T05:23:36.266Z,-612.00
2024-04-18T05:39:01.271Z,-576.00
2024-04-18T05:54:26.475Z,-576.00
2024-04-18T06:09:51.450Z,-540.00
2024-04-18T06:25:16.305Z,-504.00
2024-04-18T06:40:41.293Z,-468.00
2024-04-18T06:56:06.270Z,-432.00
2024-04-18T07:11:31.215Z,19944.00
2024-04-18T07:26:57.127Z,18972.00
2024-04-18T07:42:21.246Z,15552.00
2024-04-18T07:57:46.835Z,11088.00
2024-04-18T08:13:15.127Z,11808.00
2024-04-18T08:28:36.195Z,12564.00
2024-04-18T08:44:05.765Z,18036.00
2024-04-18T08:59:26.300Z,20700.00
2024-04-18T09:14:51.182Z,20880.00
2024-04-18T09:30:16.181Z,21204.00
2024-04-18T09:45:41.266Z,20052.00
2024-04-18T10:01:06.202Z,15696.00
2024-04-18T10:16:33.202Z,16236.00
2024-04-18T10:31:58.092Z,15984.00
2024-04-18T10:47:23.454Z,20232.00
2024-04-18T11:02:48.086Z,17676.00
2024-04-18T11:18:13.252Z,18720.00
2024-04-18T11:33:38.198Z,20556.00
2024-04-18T11:49:03.418Z,22212.00
2024-04-18T12:04:28.336Z,20916.00
2024-04-18T12:19:53.160Z,17388.00
2024-04-18T12:35:18.105Z,14904.00
2024-04-18T12:50:43.167Z,19368.00
2024-04-18T13:06:08.137Z,21528.00
2024-04-18T13:21:33.121Z,17208.00
2024-04-18T13:36:58.032Z,16128.00
2024-04-18T13:52:23.105Z,16884.00
2024-04-18T14:07:48.038Z,20664.00
2024-04-18T14:23:13.019Z,14580.00
2024-04-18T14:38:38.065Z,17532.00
2024-04-18T14:54:03.077Z,15588.00
2024-04-18T15:09:57.055Z,12096.00
2024-04-18T15:25:22.010Z,10692.00
2024-04-18T15:40:46.934Z,9396.00
2024-04-18T15:56:14.998Z,13680.00
2024-04-18T16:11:36.972Z,14256.00
2024-04-18T16:27:01.964Z,8820.00
2024-04-18T16:42:26.963Z,5364.00
2024-04-18T16:57:52.041Z,3672.00
2024-04-18T17:13:17.001Z,2736.00
2024-04-18T17:28:42.014Z,216.00
2024-04-18T17:44:07.735Z,5292.00
2024-04-18T17:59:32.091Z,5256.00
2024-04-18T18:14:57.010Z,5184.00
2024-04-18T18:30:21.988Z,5040.00
2024-04-18T18:45:46.999Z,5040.00
2024-04-18T19:01:11.873Z,4752.00
2024-04-18T19:16:36.929Z,5688.00
2024-04-18T19:32:01.884Z,5652.00
2024-04-18T19:47:27.209Z,5868.00
2024-04-18T20:02:51.941Z,5904.00
2024-04-18T20:18:17.065Z,5220.00
2024-04-18T20:33:41.880Z,5220.00
2024-04-18T20:49:06.947Z,4860.00
2024-04-18T21:04:31.806Z,4896.00
2024-04-18T21:19:56.858Z,5076.00
2024-04-18T21:35:21.862Z,5220.00
2024-04-18T21:50:46.808Z,4896.00
2024-04-18T22:06:11.864Z,-684.00
2024-04-18T22:21:37.402Z,-684.00
2024-04-18T22:37:01.810Z,-720.00
2024-04-18T22:52:26.799Z,-684.00
2024-04-18T23:07:51.764Z,-720.00
2024-04-18T23:23:16.826Z,-684.00
2024-04-18T23:38:41.880Z,-684.00
2024-04-18T23:54:06.816Z,-684.00
