createdAt,value
2022-11-05T00:00:41.174Z,100834.72
2022-11-05T00:03:27.340Z,100826.75
2022-11-05T00:06:13.355Z,100825.22
2022-11-05T00:09:00.756Z,100825.50
2022-11-05T00:11:46.848Z,100818.53
2022-11-05T00:14:33.140Z,100830.25
2022-11-05T00:17:00.132Z,100833.09
2022-11-05T00:19:27.029Z,100833.19
2022-11-05T00:22:12.415Z,100829.75
2022-11-05T00:24:57.922Z,100833.47
2022-11-05T00:27:24.897Z,100844.22
2022-11-05T00:29:51.986Z,100845.28
2022-11-05T00:32:19.106Z,100839.91
2022-11-05T00:34:46.028Z,100846.16
2022-11-05T00:37:12.962Z,100852.34
2022-11-05T00:39:39.885Z,100854.22
2022-11-05T00:42:25.540Z,100859.00
2022-11-05T00:45:02.028Z,100861.81
2022-11-05T00:47:50.098Z,100861.94
2022-11-05T00:50:21.745Z,100867.38
2022-11-05T00:52:56.494Z,100864.75
2022-11-05T00:55:34.259Z,100867.53
2022-11-05T00:58:05.246Z,100875.66
2022-11-05T01:00:34.537Z,100875.81
2022-11-05T01:03:05.605Z,100878.47
2022-11-05T01:05:36.066Z,100879.34
2022-11-05T01:08:03.055Z,100880.22
2022-11-05T01:10:30.174Z,100891.75
2022-11-05T01:12:57.347Z,100881.16
2022-11-05T01:15:24.234Z,100890.09
2022-11-05T01:17:52.311Z,100888.47
2022-11-05T01:20:19.445Z,100890.38
2022-11-05T01:22:46.453Z,100884.16
2022-11-05T01:25:13.502Z,100898.31
2022-11-05T01:27:40.612Z,100895.56
2022-11-05T01:30:08.907Z,100900.78
2022-11-05T01:32:37.446Z,100894.59
2022-11-05T01:35:10.873Z,100896.41
2022-11-05T01:37:38.313Z,100893.81
2022-11-05T01:40:08.100Z,100898.38
2022-11-05T01:42:35.356Z,100895.81
2022-11-05T01:45:25.812Z,100906.50
2022-11-05T01:48:20.917Z,100902.00
2022-11-05T01:51:00.671Z,100907.09
2022-11-05T01:53:33.741Z,100908.13
2022-11-05T01:56:11.056Z,100898.63
2022-11-05T01:58:46.978Z,100901.50
2022-11-05T02:01:14.925Z,100901.50
2022-11-05T02:03:43.126Z,100900.47
2022-11-05T02:06:11.037Z,100898.88
2022-11-05T02:08:44.086Z,100901.66
2022-11-05T02:11:14.441Z,100902.69
2022-11-05T02:13:41.364Z,100897.44
2022-11-05T02:16:38.194Z,100909.66
2022-11-05T02:19:29.684Z,100900.88
2022-11-05T02:22:30.646Z,100906.31
2022-11-05T02:25:44.443Z,100902.84
2022-11-05T02:28:41.075Z,100910.97
2022-11-05T02:31:14.063Z,100913.63
2022-11-05T02:33:56.848Z,100914.72
2022-11-05T02:36:50.323Z,100920.16
2022-11-05T02:39:56.588Z,100915.69
2022-11-05T02:43:03.939Z,100922.75
2022-11-05T02:46:16.249Z,100924.31
2022-11-05T02:48:58.177Z,100913.47
2022-11-05T02:51:58.359Z,100920.59
2022-11-05T02:54:47.450Z,100918.97
2022-11-05T02:57:14.410Z,100924.22
2022-11-05T02:59:41.438Z,100916.22
2022-11-05T03:02:08.728Z,100920.69
2022-11-05T03:04:35.842Z,100921.50
2022-11-05T03:07:26.940Z,100921.50
2022-11-05T03:10:28.283Z,100924.75
2022-11-05T03:13:20.055Z,100923.88
2022-11-05T03:16:37.153Z,100924.06
2022-11-05T03:19:31.224Z,100919.75
2022-11-05T03:22:25.585Z,100916.41
2022-11-05T03:24:58.399Z,100925.25
2022-11-05T03:27:30.594Z,100923.63
2022-11-05T03:30:08.355Z,100929.38
2022-11-05T03:32:44.862Z,100926.63
2022-11-05T03:35:24.405Z,100932.97
2022-11-05T03:37:58.546Z,100943.91
2022-11-05T03:40:26.375Z,100949.59
2022-11-05T03:42:57.893Z,100952.50
2022-11-05T03:45:57.810Z,100964.31
2022-11-05T03:48:29.184Z,100964.44
2022-11-05T03:51:16.481Z,100961.88
2022-11-05T03:53:51.853Z,100960.94
2022-11-05T03:57:08.346Z,100965.25
2022-11-05T03:59:45.269Z,100967.81
2022-11-05T04:02:14.916Z,100973.25
2022-11-05T04:04:42.630Z,100975.13
2022-11-05T04:07:30.437Z,100973.41
2022-11-05T04:10:16.382Z,100972.31
2022-11-05T04:13:01.987Z,100974.88
2022-11-05T04:15:52.136Z,100973.94
2022-11-05T04:18:19.079Z,100977.41
2022-11-05T04:21:04.784Z,100980.94
2022-11-05T04:23:50.517Z,100973.06
2022-11-05T04:26:23.129Z,100981.06
2022-11-05T04:29:09.658Z,100972.31
2022-11-05T04:31:37.646Z,100980.47
2022-11-05T04:34:04.760Z,100979.84
2022-11-05T04:36:32.341Z,100986.97
2022-11-05T04:38:59.362Z,100980.00
2022-11-05T04:41:26.620Z,100979.31
2022-11-05T04:43:53.529Z,100990.91
2022-11-05T04:46:20.602Z,100989.25
2022-11-05T04:48:47.840Z,100986.72
2022-11-05T04:51:15.368Z,100992.00
2022-11-05T04:53:42.243Z,100983.69
2022-11-05T04:56:24.460Z,100984.41
2022-11-05T04:58:51.858Z,100986.94
2022-11-05T05:01:22.810Z,100983.13
2022-11-05T05:03:51.914Z,100981.50
2022-11-05T05:06:19.087Z,100987.44
2022-11-05T05:08:51.574Z,100991.00
2022-11-05T05:11:21.336Z,100985.81
2022-11-05T05:13:49.341Z,100998.38
2022-11-05T05:16:24.270Z,100989.75
2022-11-05T05:18:52.468Z,100994.22
2022-11-05T05:21:39.688Z,101000.50
2022-11-05T05:24:18.965Z,101000.41
2022-11-05T05:26:50.949Z,100999.41
2022-11-05T05:29:18.522Z,100997.91
2022-11-05T05:31:45.866Z,101004.25
2022-11-05T05:34:14.734Z,101000.84
2022-11-05T05:36:41.679Z,101003.91
2022-11-05T05:39:10.987Z,101005.72
2022-11-05T05:41:38.119Z,101009.41
2022-11-05T05:44:06.409Z,101008.47
2022-11-05T05:46:33.646Z,101008.31
2022-11-05T05:49:00.639Z,101000.06
2022-11-05T05:51:27.552Z,101004.47
2022-11-05T05:53:55.178Z,101004.41
2022-11-05T05:56:22.428Z,101011.44
2022-11-05T05:58:49.373Z,101011.34
2022-11-05T06:01:19.581Z,101014.94
2022-11-05T06:03:48.785Z,101023.75
2022-11-05T06:06:21.003Z,101028.06
2022-11-05T06:08:48.886Z,101032.59
2022-11-05T06:11:16.009Z,101030.88
2022-11-05T06:13:43.124Z,101034.63
2022-11-05T06:16:10.799Z,101034.41
2022-11-05T06:18:38.026Z,101037.00
2022-11-05T06:21:08.997Z,101033.53
2022-11-05T06:23:38.473Z,101042.53
2022-11-05T06:26:17.304Z,101039.84
2022-11-05T06:28:44.746Z,101049.69
2022-11-05T06:31:13.862Z,101045.38
2022-11-05T06:33:41.255Z,101049.94
2022-11-05T06:36:14.505Z,101062.38
2022-11-05T06:38:41.504Z,101064.13
2022-11-05T06:41:10.488Z,101065.84
2022-11-05T06:43:38.731Z,101064.78
2022-11-05T06:46:06.176Z,101070.06
2022-11-05T06:48:33.860Z,101077.84
2022-11-05T06:51:00.952Z,101074.38
2022-11-05T06:53:28.103Z,101085.94
2022-11-05T06:55:54.985Z,101088.59
2022-11-05T06:58:22.002Z,101093.00
2022-11-05T07:00:49.267Z,101092.13
2022-11-05T07:03:16.311Z,101096.53
2022-11-05T07:05:49.395Z,101099.06
2022-11-05T07:08:17.115Z,101100.75
2022-11-05T07:10:44.120Z,101105.09
2022-11-05T07:13:11.814Z,101110.44
2022-11-05T07:15:39.018Z,101106.75
2022-11-05T07:18:07.477Z,101110.22
2022-11-05T07:20:35.501Z,101118.13
2022-11-05T07:23:05.882Z,101117.13
2022-11-05T07:25:34.144Z,101123.06
2022-11-05T07:28:02.446Z,101118.47
2022-11-05T07:30:30.030Z,101119.19
2022-11-05T07:32:57.000Z,101118.38
2022-11-05T07:35:24.188Z,101126.88
2022-11-05T07:37:56.328Z,101131.03
2022-11-05T07:40:26.172Z,101132.53
2022-11-05T07:42:56.784Z,101134.00
2022-11-05T07:45:25.079Z,101127.50
2022-11-05T07:47:58.740Z,101137.84
2022-11-05T07:50:28.620Z,101134.78
2022-11-05T07:53:10.574Z,101130.00
2022-11-05T07:55:37.984Z,101133.13
2022-11-05T07:58:04.916Z,101138.75
2022-11-05T08:00:33.244Z,101130.94
2022-11-05T08:03:07.716Z,101134.69
2022-11-05T08:05:38.865Z,101136.94
2022-11-05T08:08:08.508Z,101139.75
2022-11-05T08:10:37.036Z,101140.00
2022-11-05T08:13:05.510Z,101147.50
2022-11-05T08:15:33.210Z,101146.50
2022-11-05T08:18:04.351Z,101140.16
2022-11-05T08:20:32.600Z,101136.78
2022-11-05T08:22:59.969Z,101145.75
2022-11-05T08:25:27.599Z,101143.16
2022-11-05T08:28:04.618Z,101151.44
2022-11-05T08:30:32.822Z,101144.84
2022-11-05T08:33:06.267Z,101143.94
2022-11-05T08:35:35.500Z,101142.81
2022-11-05T08:38:06.022Z,101141.41
2022-11-05T08:40:35.895Z,101139.22
2022-11-05T08:43:05.372Z,101141.97
2022-11-05T08:45:33.440Z,101135.00
2022-11-05T08:48:10.285Z,101137.47
2022-11-05T08:50:38.438Z,101133.78
2022-11-05T08:53:06.442Z,101142.88
2022-11-05T08:55:33.871Z,101142.41
2022-11-05T08:58:04.156Z,101148.94
2022-11-05T09:00:35.152Z,101142.72
2022-11-05T09:03:05.454Z,101142.19
2022-11-05T09:05:40.788Z,101147.25
2022-11-05T09:08:18.084Z,101147.78
2022-11-05T09:10:46.579Z,101145.22
2022-11-05T09:13:19.029Z,101150.63
2022-11-05T09:15:49.156Z,101152.88
2022-11-05T09:18:18.054Z,101152.41
2022-11-05T09:20:45.693Z,101157.16
2022-11-05T09:23:17.122Z,101152.41
2022-11-05T09:25:44.973Z,101154.31
2022-11-05T09:28:20.546Z,101151.66
2022-11-05T09:30:51.010Z,101151.91
2022-11-05T09:33:21.738Z,101156.91
2022-11-05T09:35:48.929Z,101163.06
2022-11-05T09:38:16.170Z,101148.13
2022-11-05T09:40:59.823Z,101160.31
2022-11-05T09:43:36.419Z,101163.63
2022-11-05T09:46:13.187Z,101151.84
2022-11-05T09:48:41.824Z,101174.88
2022-11-05T09:51:11.426Z,101165.06
2022-11-05T09:53:41.554Z,101170.44
2022-11-05T09:56:21.376Z,101167.34
2022-11-05T09:59:06.385Z,101164.78
2022-11-05T10:01:38.645Z,101178.81
2022-11-05T10:04:17.296Z,101170.94
2022-11-05T10:06:55.419Z,101175.38
2022-11-05T10:09:35.578Z,101177.69
2022-11-05T10:12:19.177Z,101171.75
2022-11-05T10:15:06.775Z,101181.34
2022-11-05T10:17:39.526Z,101184.81
2022-11-05T10:20:27.410Z,101186.53
2022-11-05T10:23:11.482Z,101186.91
2022-11-05T10:26:08.385Z,101189.63
2022-11-05T10:28:36.464Z,101194.16
2022-11-05T10:31:16.503Z,101197.69
2022-11-05T10:33:51.668Z,101189.75
2022-11-05T10:36:30.005Z,101190.22
2022-11-05T10:39:11.618Z,101183.66
2022-11-05T10:42:09.694Z,101189.09
2022-11-05T10:44:51.065Z,101198.03
2022-11-05T10:47:47.999Z,101192.63
2022-11-05T10:50:29.364Z,101201.28
2022-11-05T10:53:17.257Z,101191.78
2022-11-05T10:55:48.846Z,101187.66
2022-11-05T10:58:15.712Z,101200.47
2022-11-05T11:00:49.584Z,101188.97
2022-11-05T11:03:46.240Z,101194.31
2022-11-05T11:06:28.765Z,101197.56
2022-11-05T11:08:59.892Z,101185.06
2022-11-05T11:11:33.645Z,101184.13
2022-11-05T11:14:19.096Z,101181.81
2022-11-05T11:16:51.145Z,101182.34
2022-11-05T11:19:23.810Z,101186.59
2022-11-05T11:22:06.090Z,101186.34
2022-11-05T11:24:48.863Z,101184.06
2022-11-05T11:27:31.556Z,101180.50
2022-11-05T11:30:04.170Z,101191.53
2022-11-05T11:32:38.840Z,101181.94
2022-11-05T11:35:09.002Z,101171.56
2022-11-05T11:37:42.140Z,101178.91
2022-11-05T11:40:23.781Z,101179.44
2022-11-05T11:43:06.774Z,101174.34
2022-11-05T11:45:38.853Z,101174.28
2022-11-05T11:48:07.754Z,101178.56
2022-11-05T11:50:43.376Z,101178.31
2022-11-05T11:53:25.842Z,101184.78
2022-11-05T11:56:05.301Z,101177.47
2022-11-05T11:58:53.386Z,101170.75
2022-11-05T12:01:41.602Z,101180.41
2022-11-05T12:04:49.072Z,101189.28
2022-11-05T12:07:50.879Z,101182.88
2022-11-05T12:10:55.115Z,101183.94
2022-11-05T12:13:22.019Z,101184.94
2022-11-05T12:16:07.406Z,101186.28
2022-11-05T12:18:59.483Z,101200.91
2022-11-05T12:21:52.936Z,101194.63
2022-11-05T12:25:08.156Z,101194.66
2022-11-05T12:28:28.619Z,101196.63
2022-11-05T12:31:29.274Z,101189.38
2022-11-05T12:34:42.059Z,101194.41
2022-11-05T12:37:54.686Z,101182.28
2022-11-05T12:40:40.360Z,101186.75
2022-11-05T12:43:35.135Z,101176.78
2022-11-05T12:46:23.827Z,101174.63
2022-11-05T12:49:06.972Z,101180.19
2022-11-05T12:52:14.907Z,101172.69
2022-11-05T12:54:58.414Z,101166.09
2022-11-05T12:57:26.978Z,101169.88
2022-11-05T13:00:21.168Z,101167.84
2022-11-05T13:03:27.674Z,101161.72
2022-11-05T13:06:06.025Z,101166.78
2022-11-05T13:08:58.768Z,101167.66
2022-11-05T13:11:37.930Z,101169.97
2022-11-05T13:14:21.853Z,101174.75
2022-11-05T13:17:04.794Z,101179.63
2022-11-05T13:19:52.910Z,101164.97
2022-11-05T13:22:36.193Z,101172.50
2022-11-05T13:25:17.323Z,101165.56
2022-11-05T13:27:56.595Z,101169.97
2022-11-05T13:30:32.766Z,101166.56
2022-11-05T13:33:15.874Z,101165.72
2022-11-05T13:36:47.400Z,101160.63
2022-11-05T13:39:19.351Z,101164.94
2022-11-05T13:42:19.381Z,101154.34
2022-11-05T13:45:26.597Z,101162.16
2022-11-05T13:48:05.774Z,101157.38
2022-11-05T13:51:23.147Z,101153.69
2022-11-05T13:54:36.369Z,101142.94
2022-11-05T13:57:46.110Z,101145.00
2022-11-05T14:00:22.371Z,101150.56
2022-11-05T14:02:50.979Z,101140.88
2022-11-05T14:05:29.948Z,101142.38
2022-11-05T14:08:07.880Z,101147.31
2022-11-05T14:10:58.745Z,101155.44
2022-11-05T14:13:42.194Z,101149.19
2022-11-05T14:16:20.864Z,101142.28
2022-11-05T14:19:07.979Z,101149.94
2022-11-05T14:21:55.112Z,101153.25
2022-11-05T14:24:37.181Z,101148.72
2022-11-05T14:27:04.026Z,101161.22
2022-11-05T14:29:48.575Z,101159.63
2022-11-05T14:32:20.893Z,101160.84
2022-11-05T14:35:15.582Z,101162.69
2022-11-05T14:37:55.385Z,101156.44
2022-11-05T14:40:22.316Z,101155.47
2022-11-05T14:43:15.186Z,101160.72
2022-11-05T14:45:56.041Z,101157.53
2022-11-05T14:48:44.359Z,101163.41
2022-11-05T14:51:34.290Z,101158.16
2022-11-05T14:54:27.471Z,101163.91
2022-11-05T14:57:00.665Z,101171.19
2022-11-05T14:59:28.295Z,101164.41
2022-11-05T15:02:12.328Z,101164.75
2022-11-05T15:04:42.701Z,101165.88
2022-11-05T15:07:09.534Z,101165.34
2022-11-05T15:09:54.766Z,101161.94
2022-11-05T15:12:46.005Z,101158.53
2022-11-05T15:15:20.408Z,101154.47
2022-11-05T15:18:42.409Z,101159.25
2022-11-05T15:21:15.475Z,101162.06
2022-11-05T15:23:50.198Z,101157.03
2022-11-05T15:26:33.856Z,101160.56
2022-11-05T15:29:01.498Z,101154.31
2022-11-05T15:31:31.691Z,101150.72
2022-11-05T15:34:33.188Z,101155.94
2022-11-05T15:37:25.037Z,101154.34
2022-11-05T15:39:54.839Z,101152.25
2022-11-05T15:42:25.416Z,101158.09
2022-11-05T15:44:56.895Z,101155.84
2022-11-05T15:47:24.765Z,101164.41
2022-11-05T15:50:14.657Z,101167.25
2022-11-05T15:52:51.588Z,101160.97
2022-11-05T15:55:23.631Z,101156.53
2022-11-05T15:57:59.743Z,101158.38
2022-11-05T16:00:32.862Z,101162.28
2022-11-05T16:03:17.567Z,101162.19
2022-11-05T16:05:47.543Z,101153.22
2022-11-05T16:08:27.687Z,101155.78
2022-11-05T16:11:01.670Z,101158.06
2022-11-05T16:13:40.057Z,101169.06
2022-11-05T16:16:26.089Z,101167.66
2022-11-05T16:18:53.129Z,101160.69
2022-11-05T16:21:23.315Z,101153.13
2022-11-05T16:23:56.981Z,101159.25
2022-11-05T16:27:02.140Z,101170.56
2022-11-05T16:29:39.609Z,101180.72
2022-11-05T16:32:26.913Z,101179.84
2022-11-05T16:35:05.726Z,101183.31
2022-11-05T16:37:41.083Z,101177.28
2022-11-05T16:40:21.684Z,101185.59
2022-11-05T16:42:51.450Z,101177.72
2022-11-05T16:45:23.505Z,101180.22
2022-11-05T16:47:51.187Z,101179.63
2022-11-05T16:50:24.809Z,101179.81
2022-11-05T16:52:52.385Z,101177.31
2022-11-05T16:55:20.038Z,101177.72
2022-11-05T16:57:51.959Z,101180.78
2022-11-05T17:00:21.914Z,101197.94
2022-11-05T17:02:49.315Z,101189.84
2022-11-05T17:05:31.210Z,101191.56
2022-11-05T17:08:00.505Z,101193.38
2022-11-05T17:10:27.585Z,101194.59
2022-11-05T17:12:54.914Z,101194.38
2022-11-05T17:15:35.517Z,101192.56
2022-11-05T17:18:05.022Z,101197.41
2022-11-05T17:20:43.703Z,101191.31
2022-11-05T17:23:14.419Z,101186.41
2022-11-05T17:25:44.524Z,101195.03
2022-11-05T17:28:12.268Z,101201.38
2022-11-05T17:30:41.756Z,101198.94
2022-11-05T17:33:11.328Z,101199.28
2022-11-05T17:35:42.904Z,101198.19
2022-11-05T17:38:11.090Z,101206.41
2022-11-05T17:40:38.742Z,101196.81
2022-11-05T17:43:05.997Z,101193.25
2022-11-05T17:45:32.913Z,101184.22
2022-11-05T17:48:01.681Z,101190.69
2022-11-05T17:50:28.760Z,101194.56
2022-11-05T17:52:55.719Z,101184.09
2022-11-05T17:55:22.719Z,101195.19
2022-11-05T17:57:51.885Z,101191.00
2022-11-05T18:00:22.915Z,101183.25
2022-11-05T18:02:53.237Z,101184.53
2022-11-05T18:05:22.823Z,101189.03
2022-11-05T18:07:50.811Z,101192.63
2022-11-05T18:10:18.124Z,101177.63
2022-11-05T18:12:46.104Z,101189.16
2022-11-05T18:15:13.902Z,101182.50
2022-11-05T18:17:41.317Z,101175.06
2022-11-05T18:20:15.700Z,101163.84
2022-11-05T18:22:48.301Z,101171.41
2022-11-05T18:25:15.401Z,101169.88
2022-11-05T18:27:42.599Z,101168.28
2022-11-05T18:30:13.882Z,101162.88
2022-11-05T18:32:41.668Z,101160.50
2022-11-05T18:35:09.547Z,101168.59
2022-11-05T18:37:38.838Z,101164.53
2022-11-05T18:40:07.659Z,101154.16
2022-11-05T18:42:34.627Z,101169.66
2022-11-05T18:45:01.576Z,101169.66
2022-11-05T18:47:28.603Z,101168.16
2022-11-05T18:49:55.651Z,101169.22
2022-11-05T18:52:22.703Z,101167.50
2022-11-05T18:54:49.621Z,101164.06
2022-11-05T18:57:16.761Z,101159.84
2022-11-05T18:59:46.981Z,101165.13
2022-11-05T19:02:15.320Z,101169.00
2022-11-05T19:05:00.391Z,101166.31
2022-11-05T19:07:30.434Z,101169.09
2022-11-05T19:09:57.322Z,101163.84
2022-11-05T19:12:24.342Z,101158.66
2022-11-05T19:14:51.246Z,101160.59
2022-11-05T19:17:18.199Z,101146.38
2022-11-05T19:19:45.142Z,101153.59
2022-11-05T19:22:12.156Z,101151.84
2022-11-05T19:24:39.057Z,101143.91
2022-11-05T19:27:06.084Z,101147.44
2022-11-05T19:29:33.182Z,101146.78
2022-11-05T19:32:00.202Z,101144.97
2022-11-05T19:34:27.291Z,101147.00
2022-11-05T19:36:54.296Z,101149.69
2022-11-05T19:39:21.257Z,101146.13
2022-11-05T19:41:49.308Z,101147.00
2022-11-05T19:44:16.436Z,101149.59
2022-11-05T19:46:43.995Z,101146.78
2022-11-05T19:49:11.799Z,101157.44
2022-11-05T19:51:39.657Z,101158.44
2022-11-05T19:54:07.292Z,101163.03
2022-11-05T19:56:36.006Z,101166.69
2022-11-05T19:59:05.568Z,101164.97
2022-11-05T20:01:33.614Z,101169.50
2022-11-05T20:04:02.449Z,101167.53
2022-11-05T20:06:34.993Z,101167.78
2022-11-05T20:09:21.235Z,101165.16
2022-11-05T20:11:56.990Z,101152.91
2022-11-05T20:14:25.959Z,101160.88
2022-11-05T20:16:53.828Z,101156.38
2022-11-05T20:19:22.862Z,101152.72
2022-11-05T20:21:50.010Z,101143.09
2022-11-05T20:24:24.656Z,101152.72
2022-11-05T20:26:55.193Z,101155.47
2022-11-05T20:29:23.434Z,101150.09
2022-11-05T20:31:51.201Z,101155.47
2022-11-05T20:34:18.528Z,101141.19
2022-11-05T20:36:45.534Z,101146.44
2022-11-05T20:39:12.471Z,101152.72
2022-11-05T20:41:39.438Z,101144.53
2022-11-05T20:44:06.359Z,101148.19
2022-11-05T20:46:33.464Z,101160.97
2022-11-05T20:49:00.632Z,101163.47
2022-11-05T20:51:27.553Z,101153.69
2022-11-05T20:54:01.568Z,101154.41
2022-11-05T20:56:34.607Z,101161.63
2022-11-05T20:59:02.644Z,101161.75
2022-11-05T21:01:33.900Z,101151.94
2022-11-05T21:04:02.815Z,101152.16
2022-11-05T21:06:30.383Z,101153.09
2022-11-05T21:08:57.634Z,101161.47
2022-11-05T21:11:24.756Z,101159.66
2022-11-05T21:13:52.038Z,101159.75
2022-11-05T21:16:20.474Z,101157.19
2022-11-05T21:18:48.158Z,101159.97
2022-11-05T21:21:19.281Z,101154.47
2022-11-05T21:23:46.772Z,101141.25
2022-11-05T21:26:15.248Z,101152.88
2022-11-05T21:28:42.483Z,101152.22
2022-11-05T21:31:10.323Z,101161.13
2022-11-05T21:33:37.718Z,101165.84
2022-11-05T21:36:11.866Z,101160.41
2022-11-05T21:38:40.317Z,101161.25
2022-11-05T21:41:08.733Z,101158.38
2022-11-05T21:43:37.432Z,101147.69
2022-11-05T21:46:05.400Z,101145.88
2022-11-05T21:48:33.024Z,101138.88
2022-11-05T21:51:19.118Z,101140.69
2022-11-05T21:54:05.240Z,101140.38
2022-11-05T21:56:51.570Z,101136.94
2022-11-05T21:59:41.310Z,101133.94
2022-11-05T22:02:11.435Z,101121.44
2022-11-05T22:04:48.281Z,101128.66
2022-11-05T22:07:19.884Z,101124.78
2022-11-05T22:09:47.048Z,101115.88
2022-11-05T22:12:14.644Z,101111.56
2022-11-05T22:14:41.694Z,101106.84
2022-11-05T22:17:09.669Z,101105.00
2022-11-05T22:19:36.912Z,101124.78
2022-11-05T22:22:06.104Z,101113.94
2022-11-05T22:24:34.643Z,101106.97
2022-11-05T22:27:14.521Z,101099.09
2022-11-05T22:29:42.679Z,101109.53
2022-11-05T22:32:11.014Z,101111.47
2022-11-05T22:34:38.290Z,101111.34
2022-11-05T22:37:05.364Z,101110.59
2022-11-05T22:39:32.739Z,101101.78
2022-11-05T22:42:03.111Z,101102.75
2022-11-05T22:44:32.787Z,101096.59
2022-11-05T22:46:59.772Z,101100.16
2022-11-05T22:49:26.852Z,101091.31
2022-11-05T22:51:53.813Z,101086.38
2022-11-05T22:54:20.797Z,101098.63
2022-11-05T22:56:50.382Z,101089.84
2022-11-05T22:59:19.077Z,101092.41
2022-11-05T23:01:46.929Z,101097.91
2022-11-05T23:04:15.172Z,101097.13
2022-11-05T23:07:01.135Z,101090.88
2022-11-05T23:09:53.545Z,101102.41
2022-11-05T23:12:27.714Z,101104.44
2022-11-05T23:14:57.052Z,101102.59
2022-11-05T23:17:43.775Z,101098.28
2022-11-05T23:20:38.964Z,101097.75
2022-11-05T23:23:31.239Z,101096.47
2022-11-05T23:26:00.418Z,101093.78
2022-11-05T23:28:27.613Z,101098.41
2022-11-05T23:31:13.349Z,101083.88
2022-11-05T23:33:40.517Z,101098.28
2022-11-05T23:36:31.187Z,101093.78
2022-11-05T23:38:58.437Z,101096.47
2022-11-05T23:41:44.120Z,101073.31
2022-11-05T23:44:29.722Z,101082.28
2022-11-05T23:47:14.997Z,101074.19
2022-11-05T23:49:42.448Z,101077.84
2022-11-05T23:52:09.385Z,101067.09
2022-11-05T23:54:36.342Z,101066.03
2022-11-05T23:57:03.331Z,101065.25
2022-11-05T23:59:30.321Z,101050.97
