createdAt,value
2023-07-28T00:00:19.039Z,997.8
2023-07-28T00:15:18.810Z,997.7
2023-07-28T00:30:19.174Z,997.7
2023-07-28T00:45:18.854Z,997.6
2023-07-28T01:00:19.648Z,997.6
2023-07-28T01:15:19.418Z,997.4
2023-07-28T01:30:19.610Z,997.5
2023-07-28T01:45:19.066Z,997.5
2023-07-28T02:00:20.811Z,997.6
2023-07-28T02:15:19.700Z,997.6
2023-07-28T02:30:18.928Z,997.8
2023-07-28T02:45:19.322Z,997.9
2023-07-28T03:00:18.964Z,998
2023-07-28T03:15:19.258Z,998
2023-07-28T03:30:18.788Z,998
2023-07-28T03:45:19.125Z,998.2
2023-07-28T04:02:20.287Z,998.3
2023-07-28T04:15:19.123Z,998.3
2023-07-28T04:30:19.899Z,998.4
2023-07-28T04:45:19.658Z,998.5
2023-07-28T05:00:19.732Z,998.5
2023-07-28T05:15:32.553Z,998.8
2023-07-28T05:30:19.031Z,998.9
2023-07-28T05:45:18.992Z,999
2023-07-28T06:00:19.755Z,999.1
2023-07-28T06:15:18.845Z,999.1
2023-07-28T06:30:18.959Z,999.3
2023-07-28T06:45:19.175Z,999.4
2023-07-28T07:00:19.367Z,999.6
2023-07-28T07:15:19.064Z,999.6
2023-07-28T07:30:32.616Z,999.9
2023-07-28T07:45:19.671Z,1000.2
2023-07-28T08:00:21.097Z,1000.3
2023-07-28T08:15:19.445Z,1000.4
2023-07-28T08:30:19.195Z,1000.5
2023-07-28T08:45:19.516Z,1000.6
2023-07-28T09:00:19.335Z,1000.7
2023-07-28T09:15:19.068Z,1000.8
2023-07-28T09:30:19.206Z,1000.9
2023-07-28T09:45:38.744Z,1000.9
2023-07-28T10:00:19.612Z,1001
2023-07-28T10:15:19.180Z,1001.1
2023-07-28T10:30:18.785Z,1001.2
2023-07-28T10:45:19.535Z,1001.2
2023-07-28T11:00:20.189Z,1001.3
2023-07-28T11:15:19.289Z,1001.3
2023-07-28T11:30:23.067Z,1001.4
2023-07-28T11:45:19.345Z,1001.5
2023-07-28T12:00:20.175Z,1001.5
2023-07-28T12:30:19.464Z,1001.8
2023-07-28T12:45:23.200Z,1002
2023-07-28T13:15:19.370Z,1002.2
2023-07-28T13:30:19.330Z,1002.3
2023-07-28T13:45:19.842Z,1002.3
2023-07-28T14:00:22.264Z,1002.3
2023-07-28T14:15:18.888Z,1002.4
2023-07-28T14:30:19.455Z,1002.5
2023-07-28T14:45:19.063Z,1002.5
2023-07-28T15:00:23.487Z,1002.5
2023-07-28T15:15:19.115Z,1002.4
2023-07-28T15:30:18.684Z,1002.4
2023-07-28T15:45:20.227Z,1002.4
2023-07-28T16:00:19.618Z,1002.4
2023-07-28T16:15:19.718Z,1002.3
2023-07-28T16:30:19.770Z,1002.3
2023-07-28T16:45:18.782Z,1002.4
2023-07-28T17:00:19.473Z,1002.4
2023-07-28T17:15:40.854Z,1002.5
2023-07-28T17:30:19.388Z,1002.5
2023-07-28T17:45:19.846Z,1002.6
2023-07-28T18:00:20.271Z,1002.7
2023-07-28T18:15:24.493Z,1002.8
2023-07-28T18:30:18.994Z,1002.9
2023-07-28T18:45:20.060Z,1003
2023-07-28T19:00:19.722Z,1003.1
2023-07-28T19:15:47.418Z,1003.2
2023-07-28T19:30:19.539Z,1003.3
2023-07-28T19:45:19.566Z,1003.4
2023-07-28T20:00:20.121Z,1003.4
2023-07-28T20:15:19.544Z,1003.4
2023-07-28T20:30:22.269Z,1003.5
2023-07-28T20:45:20.154Z,1003.6
2023-07-28T21:00:22.266Z,1003.5
2023-07-28T21:15:19.062Z,1003.5
2023-07-28T21:30:19.333Z,1003.4
2023-07-28T21:45:18.693Z,1003.3
2023-07-28T22:00:19.346Z,1003.4
2023-07-28T22:15:19.054Z,1003.5
2023-07-28T22:30:19.456Z,1003.5
2023-07-28T22:45:18.750Z,1003.5
2023-07-28T23:00:19.385Z,1003.5
2023-07-28T23:15:19.569Z,1003.4
2023-07-28T23:30:19.234Z,1003.3
2023-07-28T23:45:19.014Z,1003.3
