createdAt,value
2018-06-09T00:01:57.353Z,99.90
2018-06-09T00:04:26.625Z,99.90
2018-06-09T00:06:55.880Z,99.90
2018-06-09T00:09:25.120Z,99.90
2018-06-09T00:11:54.484Z,99.90
2018-06-09T00:14:23.851Z,99.90
2018-06-09T00:16:53.088Z,99.90
2018-06-09T00:19:22.344Z,99.90
2018-06-09T00:21:51.652Z,99.90
2018-06-09T00:24:20.920Z,99.90
2018-06-09T00:26:50.289Z,99.90
2018-06-09T00:31:48.481Z,99.90
2018-06-09T00:34:17.775Z,99.90
2018-06-09T00:36:47.667Z,99.90
2018-06-09T00:39:17.357Z,99.90
2018-06-09T00:41:46.669Z,99.90
2018-06-09T00:44:15.997Z,99.90
2018-06-09T00:46:45.396Z,99.90
2018-06-09T00:49:14.676Z,99.90
2018-06-09T00:51:43.980Z,99.90
2018-06-09T00:54:13.329Z,99.90
2018-06-09T00:59:13.017Z,99.90
2018-06-09T01:01:42.339Z,99.90
2018-06-09T01:04:11.977Z,99.90
2018-06-09T01:06:41.312Z,99.90
2018-06-09T01:09:10.604Z,99.90
2018-06-09T01:11:40.010Z,99.90
2018-06-09T01:14:09.313Z,99.90
2018-06-09T01:16:38.551Z,99.90
2018-06-09T01:19:07.985Z,99.90
2018-06-09T01:21:37.257Z,99.90
2018-06-09T01:24:06.544Z,99.90
2018-06-09T01:29:04.624Z,99.90
2018-06-09T01:31:33.937Z,99.90
2018-06-09T01:34:03.208Z,99.90
2018-06-09T01:36:32.475Z,99.90
2018-06-09T01:39:01.745Z,99.90
2018-06-09T01:41:31.112Z,99.90
2018-06-09T01:44:00.404Z,99.90
2018-06-09T01:46:29.737Z,99.90
2018-06-09T01:51:27.924Z,99.90
2018-06-09T01:53:57.172Z,99.90
2018-06-09T01:56:26.432Z,99.90
2018-06-09T02:01:24.488Z,99.90
2018-06-09T02:03:53.761Z,99.90
2018-06-09T02:06:23.004Z,99.90
2018-06-09T02:08:52.282Z,99.90
2018-06-09T02:11:21.625Z,99.90
2018-06-09T02:16:19.844Z,99.90
2018-06-09T02:18:49.099Z,99.90
2018-06-09T02:21:18.377Z,99.90
2018-06-09T02:23:47.709Z,99.90
2018-06-09T02:28:45.684Z,99.90
2018-06-09T02:31:15.169Z,99.90
2018-06-09T02:33:44.397Z,99.90
2018-06-09T02:36:13.672Z,99.90
2018-06-09T02:38:42.942Z,99.90
2018-06-09T02:41:12.397Z,99.90
2018-06-09T02:43:41.644Z,99.90
2018-06-09T02:46:11.642Z,99.90
2018-06-09T02:48:40.928Z,99.90
2018-06-09T02:51:10.393Z,99.90
2018-06-09T02:53:39.632Z,99.90
2018-06-09T02:58:37.653Z,99.90
2018-06-09T03:01:06.985Z,99.90
2018-06-09T03:03:36.220Z,99.90
2018-06-09T03:06:05.620Z,99.90
2018-06-09T03:08:34.876Z,99.90
2018-06-09T03:11:04.144Z,99.90
2018-06-09T03:13:33.401Z,99.90
2018-06-09T03:16:02.667Z,99.90
2018-06-09T03:18:31.904Z,99.90
2018-06-09T03:21:01.276Z,99.90
2018-06-09T03:23:30.507Z,99.90
2018-06-09T03:33:26.191Z,99.90
2018-06-09T03:35:55.472Z,99.90
2018-06-09T03:38:24.717Z,99.90
2018-06-09T03:40:54.136Z,99.90
2018-06-09T03:43:23.447Z,99.90
2018-06-09T03:45:52.684Z,99.90
2018-06-09T03:50:50.702Z,99.90
2018-06-09T03:53:20.072Z,99.90
2018-06-09T03:58:18.089Z,99.90
2018-06-09T04:00:47.448Z,99.90
2018-06-09T04:03:16.697Z,99.90
2018-06-09T04:05:45.958Z,99.90
2018-06-09T04:08:15.226Z,99.90
2018-06-09T04:10:44.524Z,99.90
2018-06-09T04:13:13.748Z,99.90
2018-06-09T04:15:43.928Z,99.90
2018-06-09T04:18:13.183Z,99.90
2018-06-09T04:20:42.554Z,99.90
2018-06-09T04:23:11.808Z,99.90
2018-06-09T04:25:41.084Z,99.90
2018-06-09T04:28:10.336Z,99.90
2018-06-09T04:30:39.748Z,99.90
2018-06-09T04:33:09.016Z,99.90
2018-06-09T04:35:38.273Z,99.90
2018-06-09T04:40:36.333Z,99.90
2018-06-09T04:43:05.808Z,99.90
2018-06-09T04:45:35.104Z,99.90
2018-06-09T04:48:04.363Z,99.90
2018-06-09T04:50:33.660Z,99.90
2018-06-09T04:53:02.901Z,99.90
2018-06-09T04:55:32.189Z,99.90
2018-06-09T04:58:01.436Z,99.90
2018-06-09T05:00:30.755Z,99.90
2018-06-09T05:03:00.244Z,99.90
2018-06-09T05:05:29.504Z,99.90
2018-06-09T05:07:58.757Z,99.90
2018-06-09T05:10:28.041Z,99.90
2018-06-09T05:12:57.298Z,99.90
2018-06-09T05:15:26.611Z,99.90
2018-06-09T05:17:55.873Z,99.90
2018-06-09T05:20:25.260Z,99.90
2018-06-09T05:22:54.573Z,99.90
2018-06-09T05:25:23.872Z,99.90
2018-06-09T05:27:53.569Z,99.90
2018-06-09T05:30:22.874Z,99.90
2018-06-09T05:32:52.312Z,99.90
2018-06-09T05:35:21.724Z,99.90
2018-06-09T05:37:51.108Z,99.90
2018-06-09T05:40:20.491Z,99.90
2018-06-09T05:42:49.795Z,99.90
2018-06-09T05:45:19.120Z,99.90
2018-06-09T05:47:48.357Z,99.90
2018-06-09T05:50:17.668Z,99.90
2018-06-09T05:52:46.916Z,99.90
2018-06-09T05:57:30.541Z,99.90
2018-06-09T05:59:59.816Z,99.90
2018-06-09T06:02:29.047Z,99.90
2018-06-09T06:04:58.340Z,99.90
2018-06-09T06:07:27.648Z,99.90
2018-06-09T06:09:56.988Z,99.80
2018-06-09T06:12:26.213Z,99.80
2018-06-09T06:14:55.440Z,99.80
2018-06-09T06:17:24.714Z,99.60
2018-06-09T06:19:53.944Z,99.70
2018-06-09T06:22:23.312Z,99.30
2018-06-09T06:24:52.582Z,99.30
2018-06-09T06:27:21.813Z,99.50
2018-06-09T06:29:51.043Z,99.20
2018-06-09T06:32:20.834Z,99.30
2018-06-09T06:34:50.139Z,99.50
2018-06-09T06:37:19.415Z,99.20
2018-06-09T06:39:48.748Z,98.50
2018-06-09T06:42:18.075Z,97.80
2018-06-09T06:44:47.381Z,97.40
2018-06-09T06:47:16.693Z,97.50
2018-06-09T06:49:45.992Z,97.20
2018-06-09T06:52:15.333Z,96.50
2018-06-09T06:54:44.681Z,96.70
2018-06-09T06:57:13.927Z,96.90
2018-06-09T06:59:43.244Z,96.50
2018-06-09T07:02:12.586Z,95.40
2018-06-09T07:04:41.880Z,94.90
2018-06-09T07:07:11.230Z,95.20
2018-06-09T07:09:40.533Z,95.10
2018-06-09T07:12:10.112Z,95.90
2018-06-09T07:14:39.519Z,95.70
2018-06-09T07:17:08.820Z,95.90
2018-06-09T07:19:38.081Z,95.50
2018-06-09T07:22:07.489Z,95.10
2018-06-09T07:24:36.788Z,95.50
2018-06-09T07:27:06.139Z,94.00
2018-06-09T07:29:35.441Z,94.40
2018-06-09T07:32:04.948Z,94.90
2018-06-09T07:34:34.394Z,95.50
2018-06-09T07:37:03.963Z,95.00
2018-06-09T07:39:33.294Z,94.70
2018-06-09T07:42:02.684Z,95.00
2018-06-09T07:44:32.177Z,94.50
2018-06-09T07:47:02.548Z,94.00
2018-06-09T07:49:31.821Z,94.10
2018-06-09T07:52:01.203Z,93.60
2018-06-09T07:54:30.492Z,92.30
2018-06-09T07:56:59.969Z,92.50
2018-06-09T07:59:29.353Z,93.30
2018-06-09T08:01:58.732Z,92.60
2018-06-09T08:04:28.120Z,93.00
2018-06-09T08:06:57.462Z,92.50
2018-06-09T08:09:26.749Z,91.70
2018-06-09T08:11:56.151Z,91.50
2018-06-09T08:14:25.469Z,92.60
2018-06-09T08:16:54.872Z,92.20
2018-06-09T08:19:24.310Z,92.50
2018-06-09T08:21:53.644Z,91.90
2018-06-09T08:24:22.982Z,92.20
2018-06-09T08:26:52.240Z,92.20
2018-06-09T08:29:37.540Z,92.30
2018-06-09T08:32:07.005Z,91.70
2018-06-09T08:34:36.443Z,90.20
2018-06-09T08:37:05.760Z,89.00
2018-06-09T08:39:35.087Z,90.10
2018-06-09T08:42:04.591Z,90.60
2018-06-09T08:44:33.783Z,91.00
2018-06-09T08:47:03.358Z,91.20
2018-06-09T08:49:32.688Z,87.50
2018-06-09T08:52:02.019Z,88.50
2018-06-09T08:54:31.252Z,87.90
2018-06-09T08:57:00.590Z,90.40
2018-06-09T08:59:29.977Z,88.80
2018-06-09T09:04:28.123Z,88.60
2018-06-09T09:06:57.585Z,89.20
2018-06-09T09:09:26.917Z,90.40
2018-06-09T09:11:56.559Z,86.00
2018-06-09T09:14:25.830Z,85.40
2018-06-09T09:16:55.139Z,87.80
2018-06-09T09:19:24.602Z,86.80
2018-06-09T09:21:55.030Z,88.00
2018-06-09T09:24:24.323Z,87.30
2018-06-09T09:26:53.610Z,89.20
2018-06-09T09:29:22.927Z,87.90
2018-06-09T09:31:52.339Z,89.00
2018-06-09T09:34:21.628Z,90.10
2018-06-09T09:36:50.862Z,84.50
2018-06-09T09:39:20.200Z,82.70
2018-06-09T09:41:49.481Z,85.80
2018-06-09T09:44:19.239Z,83.30
2018-06-09T09:46:48.514Z,84.50
2018-06-09T09:49:17.804Z,81.40
2018-06-09T09:51:47.285Z,83.70
2018-06-09T09:54:18.141Z,82.60
2018-06-09T09:56:47.441Z,81.90
2018-06-09T09:59:16.820Z,79.80
2018-06-09T10:01:46.184Z,82.10
2018-06-09T10:04:15.516Z,83.10
2018-06-09T10:06:44.815Z,83.00
2018-06-09T10:09:14.109Z,77.80
2018-06-09T10:11:43.477Z,81.70
2018-06-09T10:16:41.894Z,78.20
2018-06-09T10:19:12.425Z,78.00
2018-06-09T10:21:43.857Z,80.00
2018-06-09T10:24:13.219Z,74.80
2018-06-09T10:26:42.527Z,72.00
2018-06-09T10:29:11.825Z,71.20
2018-06-09T10:31:41.174Z,72.20
2018-06-09T10:34:10.428Z,78.70
2018-06-09T10:36:39.744Z,69.60
2018-06-09T10:39:09.415Z,71.50
2018-06-09T10:41:38.807Z,72.40
2018-06-09T10:44:08.080Z,70.20
2018-06-09T10:46:37.379Z,69.10
2018-06-09T10:49:06.689Z,69.30
2018-06-09T10:51:36.134Z,71.80
2018-06-09T10:54:05.449Z,71.90
2018-06-09T10:56:35.371Z,71.80
2018-06-09T10:59:04.716Z,70.50
2018-06-09T11:01:34.077Z,71.40
2018-06-09T11:04:03.467Z,69.90
2018-06-09T11:06:32.818Z,68.40
2018-06-09T11:09:02.159Z,68.30
2018-06-09T11:11:31.456Z,69.10
2018-06-09T11:14:00.760Z,67.90
2018-06-09T11:16:30.036Z,67.20
2018-06-09T11:18:59.332Z,60.30
2018-06-09T11:21:29.023Z,64.00
2018-06-09T11:23:58.368Z,66.80
2018-06-09T11:26:27.642Z,68.00
2018-06-09T11:28:57.188Z,67.50
2018-06-09T11:31:26.500Z,64.40
2018-06-09T11:33:55.830Z,62.30
2018-06-09T11:36:25.140Z,60.40
2018-06-09T11:38:54.391Z,60.90
2018-06-09T11:41:23.728Z,59.90
2018-06-09T11:43:53.492Z,59.60
2018-06-09T11:46:22.772Z,63.00
2018-06-09T11:48:52.285Z,58.10
2018-06-09T11:51:21.625Z,58.40
2018-06-09T11:53:50.981Z,59.30
2018-06-09T11:56:20.324Z,62.50
2018-06-09T12:01:18.448Z,57.80
2018-06-09T12:03:47.692Z,57.60
2018-06-09T12:06:17.062Z,55.50
2018-06-09T12:08:46.386Z,55.30
2018-06-09T12:11:15.716Z,58.80
2018-06-09T12:13:45.066Z,59.70
2018-06-09T12:16:14.350Z,55.60
2018-06-09T12:18:43.599Z,58.60
2018-06-09T12:21:12.972Z,59.80
2018-06-09T12:23:42.300Z,56.70
2018-06-09T12:26:11.583Z,57.70
2018-06-09T12:28:40.885Z,58.40
2018-06-09T12:31:10.155Z,62.10
2018-06-09T12:33:39.505Z,62.50
2018-06-09T12:36:08.749Z,64.60
2018-06-09T12:38:38.023Z,57.40
2018-06-09T12:41:07.421Z,59.70
2018-06-09T12:43:36.679Z,59.50
2018-06-09T12:46:05.984Z,58.00
2018-06-09T12:48:35.285Z,57.00
2018-06-09T12:51:04.614Z,54.50
2018-06-09T12:53:33.888Z,55.40
2018-06-09T12:56:03.120Z,59.00
2018-06-09T12:58:32.415Z,55.50
2018-06-09T13:01:01.809Z,55.80
2018-06-09T13:03:31.108Z,57.10
2018-06-09T13:06:00.482Z,55.80
2018-06-09T13:08:29.725Z,56.20
2018-06-09T13:10:59.156Z,58.80
2018-06-09T13:13:28.423Z,59.40
2018-06-09T13:15:57.740Z,58.50
2018-06-09T13:18:27.089Z,57.10
2018-06-09T13:20:56.439Z,57.30
2018-06-09T13:23:25.696Z,55.30
2018-06-09T13:25:55.013Z,52.80
2018-06-09T13:28:24.316Z,53.80
2018-06-09T13:30:55.000Z,58.20
2018-06-09T13:33:24.433Z,55.40
2018-06-09T13:35:53.872Z,56.60
2018-06-09T13:38:23.260Z,55.10
2018-06-09T13:40:52.568Z,52.70
2018-06-09T13:43:21.852Z,54.90
2018-06-09T13:45:51.227Z,53.60
2018-06-09T13:48:20.504Z,51.40
2018-06-09T13:50:49.909Z,51.70
2018-06-09T13:55:47.921Z,54.70
2018-06-09T13:58:17.324Z,54.60
2018-06-09T14:00:46.707Z,54.60
2018-06-09T14:03:16.148Z,50.40
2018-06-09T14:05:45.533Z,48.60
2018-06-09T14:08:14.834Z,50.50
2018-06-09T14:10:44.268Z,50.60
2018-06-09T14:13:13.573Z,49.40
2018-06-09T14:15:42.888Z,49.30
2018-06-09T14:18:12.213Z,48.90
2018-06-09T14:20:41.534Z,48.90
2018-06-09T14:23:10.816Z,48.90
2018-06-09T14:25:40.112Z,48.30
2018-06-09T14:28:09.709Z,48.30
2018-06-09T14:30:39.151Z,50.20
2018-06-09T14:33:08.489Z,48.50
2018-06-09T14:35:37.884Z,53.00
2018-06-09T14:38:07.180Z,51.80
2018-06-09T14:40:36.491Z,53.80
2018-06-09T14:43:06.061Z,56.60
2018-06-09T14:45:35.297Z,54.40
2018-06-09T14:48:04.616Z,52.30
2018-06-09T14:50:34.041Z,53.30
2018-06-09T14:53:03.423Z,53.30
2018-06-09T14:55:32.729Z,52.00
2018-06-09T14:58:02.039Z,51.00
2018-06-09T15:00:31.429Z,53.80
2018-06-09T15:03:00.746Z,53.40
2018-06-09T15:05:30.030Z,50.90
2018-06-09T15:07:59.343Z,52.30
2018-06-09T15:10:28.685Z,53.30
2018-06-09T15:12:57.904Z,51.00
2018-06-09T15:15:27.366Z,51.10
2018-06-09T15:18:03.134Z,49.70
2018-06-09T15:20:32.453Z,49.80
2018-06-09T15:23:01.737Z,50.60
2018-06-09T15:25:30.969Z,50.90
2018-06-09T15:30:29.045Z,47.20
2018-06-09T15:32:58.316Z,46.60
2018-06-09T15:35:27.601Z,48.30
2018-06-09T15:37:56.910Z,50.20
2018-06-09T15:40:26.346Z,49.10
2018-06-09T15:42:55.667Z,51.00
2018-06-09T15:45:24.980Z,48.60
2018-06-09T15:47:54.369Z,46.60
2018-06-09T15:50:23.768Z,47.50
2018-06-09T15:52:53.061Z,44.30
2018-06-09T15:55:22.365Z,43.70
2018-06-09T16:00:20.472Z,42.20
2018-06-09T16:02:49.761Z,43.70
2018-06-09T16:05:19.074Z,43.60
2018-06-09T16:07:48.391Z,41.30
2018-06-09T16:10:17.752Z,42.80
2018-06-09T16:12:47.352Z,44.20
2018-06-09T16:15:16.652Z,45.90
2018-06-09T16:17:45.932Z,46.70
2018-06-09T16:20:15.481Z,43.90
2018-06-09T16:22:44.763Z,45.10
2018-06-09T16:25:14.067Z,45.00
2018-06-09T16:27:43.372Z,44.30
2018-06-09T16:30:12.812Z,46.90
2018-06-09T16:32:42.079Z,42.80
2018-06-09T16:35:11.353Z,46.50
2018-06-09T16:37:40.750Z,46.70
2018-06-09T16:40:10.097Z,50.10
2018-06-09T16:42:39.452Z,54.80
2018-06-09T16:45:08.971Z,53.50
2018-06-09T16:47:38.284Z,53.60
2018-06-09T16:50:08.362Z,54.90
2018-06-09T16:52:38.117Z,62.30
2018-06-09T16:55:07.425Z,60.70
2018-06-09T16:57:36.896Z,67.30
2018-06-09T17:00:06.538Z,61.00
2018-06-09T17:02:36.133Z,63.20
2018-06-09T17:05:05.465Z,64.40
2018-06-09T17:07:34.875Z,67.50
2018-06-09T17:10:04.644Z,65.90
2018-06-09T17:12:34.075Z,67.40
2018-06-09T17:17:32.147Z,70.00
2018-06-09T17:20:01.454Z,69.90
2018-06-09T17:22:30.985Z,71.70
2018-06-09T17:25:00.732Z,71.50
2018-06-09T17:27:30.100Z,73.60
2018-06-09T17:29:59.369Z,73.90
2018-06-09T17:32:28.731Z,71.60
2018-06-09T17:34:58.025Z,72.60
2018-06-09T17:37:27.591Z,74.40
2018-06-09T17:44:54.721Z,77.10
2018-06-09T17:47:24.044Z,78.80
2018-06-09T17:49:53.328Z,78.40
2018-06-09T17:52:22.800Z,79.70
2018-06-09T17:54:52.068Z,77.10
2018-06-09T17:57:21.465Z,76.30
2018-06-09T17:59:50.926Z,76.80
2018-06-09T18:02:20.264Z,78.60
2018-06-09T18:04:49.561Z,78.30
2018-06-09T18:07:18.824Z,78.80
2018-06-09T18:09:48.093Z,78.20
2018-06-09T18:12:17.536Z,80.60
2018-06-09T18:14:46.860Z,82.30
2018-06-09T18:17:16.206Z,84.90
2018-06-09T18:19:45.468Z,82.70
2018-06-09T18:22:14.885Z,83.70
2018-06-09T18:24:44.203Z,84.20
2018-06-09T18:27:13.469Z,82.60
2018-06-09T18:29:42.901Z,83.50
2018-06-09T18:32:12.283Z,84.40
2018-06-09T18:34:41.579Z,84.80
2018-06-09T18:37:10.887Z,84.10
2018-06-09T18:39:40.151Z,84.80
2018-06-09T18:42:09.481Z,86.40
2018-06-09T18:44:38.788Z,85.90
2018-06-09T18:47:08.042Z,86.80
2018-06-09T18:49:37.352Z,87.70
2018-06-09T18:52:06.775Z,89.40
2018-06-09T18:54:36.121Z,87.10
2018-06-09T18:57:05.488Z,85.10
2018-06-09T18:59:34.859Z,84.90
2018-06-09T19:02:04.360Z,88.80
2018-06-09T19:04:33.632Z,89.00
2018-06-09T19:07:02.964Z,88.10
2018-06-09T19:09:32.219Z,87.90
2018-06-09T19:12:01.641Z,87.10
2018-06-09T19:14:30.936Z,87.70
2018-06-09T19:17:00.187Z,86.70
2018-06-09T19:19:29.433Z,87.10
2018-06-09T19:21:58.872Z,87.20
2018-06-09T19:24:28.070Z,87.70
2018-06-09T19:26:57.331Z,86.50
2018-06-09T19:29:26.591Z,84.70
2018-06-09T19:31:55.919Z,85.90
2018-06-09T19:34:25.424Z,84.50
2018-06-09T19:36:54.676Z,84.50
2018-06-09T19:39:23.969Z,84.80
2018-06-09T19:41:53.268Z,85.70
2018-06-09T19:44:22.577Z,85.20
2018-06-09T19:46:51.864Z,88.80
2018-06-09T19:49:21.138Z,89.00
2018-06-09T19:51:52.053Z,89.80
2018-06-09T19:54:21.360Z,87.70
2018-06-09T19:56:50.636Z,90.30
2018-06-09T19:59:19.929Z,89.60
2018-06-09T20:01:49.264Z,86.20
2018-06-09T20:04:18.584Z,86.10
2018-06-09T20:06:48.321Z,86.40
2018-06-09T20:09:17.550Z,84.30
2018-06-09T20:11:46.860Z,84.70
2018-06-09T20:14:16.125Z,87.00
2018-06-09T20:16:45.413Z,85.00
2018-06-09T20:19:14.652Z,86.80
2018-06-09T20:21:44.247Z,85.00
2018-06-09T20:24:13.532Z,84.70
2018-06-09T20:26:42.851Z,84.50
2018-06-09T20:29:12.151Z,84.70
2018-06-09T20:31:41.831Z,86.00
2018-06-09T20:34:11.111Z,87.40
2018-06-09T20:36:40.483Z,86.70
2018-06-09T20:39:09.861Z,88.50
2018-06-09T20:41:39.209Z,89.00
2018-06-09T20:44:08.538Z,89.00
2018-06-09T20:46:37.877Z,90.00
2018-06-09T20:49:07.140Z,89.90
2018-06-09T20:51:36.615Z,90.20
2018-06-09T20:54:05.863Z,88.50
2018-06-09T20:56:35.216Z,89.00
2018-06-09T20:59:04.468Z,90.10
2018-06-09T21:01:33.801Z,89.90
2018-06-09T21:04:03.424Z,90.40
2018-06-09T21:06:32.785Z,90.30
2018-06-09T21:09:02.057Z,90.90
2018-06-09T21:11:31.470Z,90.80
2018-06-09T21:14:00.760Z,90.10
2018-06-09T21:16:30.033Z,90.50
2018-06-09T21:18:59.339Z,89.50
2018-06-09T21:21:28.666Z,90.20
2018-06-09T21:23:57.928Z,91.00
2018-06-09T21:26:31.341Z,91.80
2018-06-09T21:29:00.701Z,92.20
2018-06-09T21:31:34.355Z,92.00
2018-06-09T21:35:19.716Z,92.20
2018-06-09T21:37:49.836Z,92.90
2018-06-09T21:40:25.308Z,93.60
2018-06-09T21:43:00.652Z,94.30
2018-06-09T21:45:48.476Z,94.60
2018-06-09T21:48:20.082Z,95.00
2018-06-09T21:50:50.008Z,95.20
2018-06-09T21:55:48.321Z,95.60
2018-06-09T21:58:17.896Z,95.30
2018-06-09T22:00:47.679Z,95.30
2018-06-09T22:03:17.086Z,95.20
2018-06-09T22:05:46.682Z,95.20
2018-06-09T22:08:16.134Z,95.00
2018-06-09T22:10:45.656Z,94.30
2018-06-09T22:13:15.299Z,94.30
2018-06-09T22:15:44.769Z,93.70
2018-06-09T22:18:14.379Z,93.80
2018-06-09T22:20:43.961Z,94.40
2018-06-09T22:23:13.319Z,94.30
2018-06-09T22:25:47.776Z,94.70
2018-06-09T22:30:45.866Z,94.60
2018-06-09T22:33:15.443Z,94.70
2018-06-09T22:35:44.700Z,95.10
2018-06-09T22:38:14.166Z,95.40
2018-06-09T22:40:43.540Z,95.30
2018-06-09T22:43:12.760Z,95.20
2018-06-09T22:45:42.148Z,94.90
2018-06-09T22:48:11.374Z,95.50
2018-06-09T22:50:41.039Z,95.80
2018-06-09T22:53:10.273Z,96.00
2018-06-09T22:55:40.017Z,96.10
2018-06-09T23:00:42.873Z,96.20
2018-06-09T23:03:12.163Z,96.50
2018-06-09T23:05:41.357Z,96.40
2018-06-09T23:08:10.689Z,96.60
2018-06-09T23:10:40.079Z,96.50
2018-06-09T23:13:09.461Z,96.50
2018-06-09T23:15:38.728Z,97.20
2018-06-09T23:18:08.055Z,97.00
2018-06-09T23:20:37.357Z,96.50
2018-06-09T23:23:06.564Z,96.90
2018-06-09T23:25:35.761Z,96.40
2018-06-09T23:28:05.084Z,96.90
2018-06-09T23:30:34.407Z,97.00
2018-06-09T23:33:03.628Z,96.80
2018-06-09T23:35:32.861Z,96.80
2018-06-09T23:38:02.059Z,96.60
2018-06-09T23:40:31.360Z,97.40
2018-06-09T23:43:00.800Z,97.20
2018-06-09T23:45:30.060Z,97.90
2018-06-09T23:47:59.313Z,97.80
2018-06-09T23:50:28.660Z,97.70
2018-06-09T23:52:58.687Z,98.00
2018-06-09T23:55:29.139Z,97.60
2018-06-09T23:57:58.408Z,97.80
