createdAt,value
2019-03-19T00:00:04.430Z,0.00
2019-03-19T00:01:05.932Z,0.00
2019-03-19T00:02:04.452Z,0.00
2019-03-19T00:03:04.399Z,0.00
2019-03-19T00:04:04.382Z,0.00
2019-03-19T00:05:04.452Z,0.00
2019-03-19T00:06:04.370Z,0.00
2019-03-19T00:07:04.352Z,0.00
2019-03-19T00:08:04.351Z,0.00
2019-03-19T00:09:04.331Z,0.00
2019-03-19T00:10:04.320Z,0.00
2019-03-19T00:11:04.396Z,0.00
2019-03-19T00:12:04.291Z,0.00
2019-03-19T00:13:04.290Z,0.00
2019-03-19T00:14:04.301Z,0.00
2019-03-19T00:15:04.319Z,0.00
2019-03-19T00:16:04.300Z,0.00
2019-03-19T00:17:04.309Z,0.00
2019-03-19T00:18:04.236Z,0.00
2019-03-19T00:19:04.220Z,0.00
2019-03-19T00:20:04.232Z,0.00
2019-03-19T00:21:04.192Z,0.00
2019-03-19T00:22:04.185Z,0.00
2019-03-19T00:23:04.342Z,0.00
2019-03-19T00:24:04.190Z,0.00
2019-03-19T00:25:04.150Z,0.00
2019-03-19T00:26:04.180Z,0.00
2019-03-19T00:27:04.130Z,0.00
2019-03-19T00:28:04.209Z,0.00
2019-03-19T00:29:04.241Z,0.00
2019-03-19T00:30:04.122Z,0.00
2019-03-19T00:31:04.861Z,0.00
2019-03-19T00:32:04.063Z,0.00
2019-03-19T00:33:04.064Z,0.00
2019-03-19T00:34:04.061Z,0.00
2019-03-19T00:35:04.111Z,0.00
2019-03-19T00:36:04.039Z,0.00
2019-03-19T00:37:04.063Z,0.00
2019-03-19T00:38:04.071Z,0.00
2019-03-19T00:39:04.010Z,0.00
2019-03-19T00:40:04.003Z,0.00
2019-03-19T00:41:04.962Z,0.00
2019-03-19T00:42:04.000Z,0.00
2019-03-19T00:43:03.950Z,0.00
2019-03-19T00:44:03.940Z,0.00
2019-03-19T00:45:03.931Z,0.00
2019-03-19T00:46:03.960Z,0.00
2019-03-19T00:47:04.000Z,0.00
2019-03-19T00:48:03.930Z,0.00
2019-03-19T00:49:03.880Z,0.00
2019-03-19T00:50:03.912Z,0.00
2019-03-19T00:51:05.698Z,0.00
2019-03-19T00:52:03.960Z,0.00
2019-03-19T00:53:03.890Z,0.00
2019-03-19T00:54:03.829Z,0.00
2019-03-19T00:55:03.803Z,0.00
2019-03-19T00:56:03.792Z,0.00
2019-03-19T00:57:03.790Z,0.00
2019-03-19T00:58:03.779Z,0.00
2019-03-19T00:59:03.840Z,0.00
2019-03-19T01:00:03.754Z,0.00
2019-03-19T01:01:04.435Z,0.00
2019-03-19T01:02:03.780Z,0.00
2019-03-19T01:03:03.771Z,0.00
2019-03-19T01:04:03.732Z,0.00
2019-03-19T01:05:03.781Z,0.00
2019-03-19T01:06:03.749Z,0.00
2019-03-19T01:07:03.720Z,0.00
2019-03-19T01:08:03.691Z,0.00
2019-03-19T01:09:03.701Z,0.00
2019-03-19T01:10:03.670Z,0.00
2019-03-19T01:11:04.615Z,0.00
2019-03-19T01:12:03.669Z,0.00
2019-03-19T01:13:03.619Z,0.00
2019-03-19T01:14:03.653Z,0.00
2019-03-19T01:15:03.592Z,0.00
2019-03-19T01:16:03.595Z,0.00
2019-03-19T01:17:03.702Z,0.00
2019-03-19T01:18:03.600Z,0.00
2019-03-19T01:19:03.553Z,0.00
2019-03-19T01:20:03.541Z,0.00
2019-03-19T01:21:05.203Z,0.00
2019-03-19T01:22:03.596Z,0.00
2019-03-19T01:23:03.583Z,0.00
2019-03-19T01:24:03.495Z,0.00
2019-03-19T01:25:03.493Z,0.00
2019-03-19T01:26:03.479Z,0.00
2019-03-19T01:27:03.460Z,0.00
2019-03-19T01:28:03.453Z,0.00
2019-03-19T01:29:03.549Z,0.00
2019-03-19T01:30:03.432Z,0.00
2019-03-19T01:31:04.802Z,0.00
2019-03-19T01:32:03.414Z,0.00
2019-03-19T01:33:03.441Z,0.00
2019-03-19T01:34:03.419Z,0.00
2019-03-19T01:35:03.440Z,0.00
2019-03-19T01:36:03.361Z,0.00
2019-03-19T01:37:03.369Z,0.00
2019-03-19T01:38:03.343Z,0.00
2019-03-19T01:39:03.439Z,0.00
2019-03-19T01:40:03.351Z,0.00
2019-03-19T01:41:03.390Z,0.00
2019-03-19T01:42:03.304Z,0.00
2019-03-19T01:43:03.289Z,0.00
2019-03-19T01:44:03.429Z,0.00
2019-03-19T01:45:03.266Z,0.00
2019-03-19T01:46:03.283Z,0.00
2019-03-19T01:47:03.371Z,0.00
2019-03-19T01:48:03.212Z,0.00
2019-03-19T01:49:03.219Z,0.00
2019-03-19T01:50:03.200Z,0.00
2019-03-19T01:51:03.952Z,0.00
2019-03-19T01:52:03.202Z,0.00
2019-03-19T01:53:03.229Z,0.00
2019-03-19T01:54:03.162Z,0.00
2019-03-19T01:55:03.180Z,0.00
2019-03-19T01:56:05.488Z,0.00
2019-03-19T01:57:03.119Z,0.00
2019-03-19T01:58:03.169Z,0.00
2019-03-19T01:59:03.201Z,0.00
2019-03-19T02:00:03.090Z,0.00
2019-03-19T02:01:04.769Z,0.00
2019-03-19T02:02:03.111Z,0.00
2019-03-19T02:03:03.182Z,0.00
2019-03-19T02:04:03.050Z,0.00
2019-03-19T02:05:03.171Z,0.00
2019-03-19T02:06:03.096Z,0.00
2019-03-19T02:07:03.021Z,0.00
2019-03-19T02:08:03.021Z,0.00
2019-03-19T02:09:03.030Z,0.00
2019-03-19T02:10:02.990Z,0.00
2019-03-19T02:11:03.069Z,0.00
2019-03-19T02:12:03.011Z,0.00
2019-03-19T02:13:02.943Z,0.00
2019-03-19T02:14:02.975Z,0.00
2019-03-19T02:15:02.919Z,0.00
2019-03-19T02:16:03.050Z,0.00
2019-03-19T02:17:03.000Z,0.00
2019-03-19T02:18:02.902Z,0.00
2019-03-19T02:19:02.881Z,0.00
2019-03-19T02:20:02.864Z,0.00
2019-03-19T02:21:02.864Z,0.00
2019-03-19T02:22:02.851Z,0.00
2019-03-19T02:23:04.687Z,0.00
2019-03-19T02:24:02.871Z,0.00
2019-03-19T02:25:02.930Z,0.00
2019-03-19T02:26:02.951Z,0.00
2019-03-19T02:27:02.795Z,0.00
2019-03-19T02:28:02.820Z,0.00
2019-03-19T02:29:02.899Z,0.00
2019-03-19T02:30:02.761Z,0.00
2019-03-19T02:31:03.496Z,0.00
2019-03-19T02:32:02.852Z,0.00
2019-03-19T02:33:02.722Z,0.00
2019-03-19T02:34:02.730Z,0.00
2019-03-19T02:35:02.798Z,0.00
2019-03-19T02:36:02.745Z,0.00
2019-03-19T02:37:02.682Z,0.00
2019-03-19T02:38:02.671Z,0.00
2019-03-19T02:39:02.685Z,0.00
2019-03-19T02:40:02.651Z,0.00
2019-03-19T02:41:02.729Z,0.00
2019-03-19T02:42:02.631Z,0.00
2019-03-19T02:43:02.630Z,0.00
2019-03-19T02:44:02.600Z,0.00
2019-03-19T02:45:02.591Z,0.00
2019-03-19T02:46:02.613Z,0.00
2019-03-19T02:47:02.693Z,0.00
2019-03-19T02:48:02.561Z,0.00
2019-03-19T02:49:02.552Z,0.00
2019-03-19T02:50:02.558Z,0.00
2019-03-19T02:51:02.574Z,0.00
2019-03-19T02:52:02.545Z,0.00
2019-03-19T02:53:02.842Z,0.00
2019-03-19T02:54:02.491Z,0.00
2019-03-19T02:55:02.481Z,0.00
2019-03-19T02:56:02.472Z,0.00
2019-03-19T02:57:02.459Z,0.00
2019-03-19T02:58:02.551Z,0.00
2019-03-19T02:59:02.514Z,0.00
2019-03-19T03:00:02.452Z,0.00
2019-03-19T03:01:02.469Z,0.00
2019-03-19T03:02:02.391Z,0.00
2019-03-19T03:03:02.434Z,0.00
2019-03-19T03:04:02.393Z,0.00
2019-03-19T03:05:02.492Z,0.00
2019-03-19T03:06:02.376Z,0.00
2019-03-19T03:07:02.401Z,0.00
2019-03-19T03:08:02.340Z,0.00
2019-03-19T03:09:02.325Z,0.00
2019-03-19T03:10:02.336Z,0.00
2019-03-19T03:11:02.371Z,0.00
2019-03-19T03:12:02.289Z,0.00
2019-03-19T03:13:02.281Z,0.00
2019-03-19T03:14:02.333Z,0.00
2019-03-19T03:15:02.251Z,0.00
2019-03-19T03:16:02.255Z,0.00
2019-03-19T03:17:02.383Z,0.00
2019-03-19T03:18:02.319Z,0.00
2019-03-19T03:19:02.221Z,0.00
2019-03-19T03:20:02.401Z,0.00
2019-03-19T03:21:02.230Z,0.00
2019-03-19T03:22:02.190Z,0.00
2019-03-19T03:23:02.270Z,0.00
2019-03-19T03:24:02.175Z,0.00
2019-03-19T03:25:02.150Z,0.00
2019-03-19T03:26:02.164Z,0.00
2019-03-19T03:27:02.645Z,0.00
2019-03-19T03:28:02.114Z,0.00
2019-03-19T03:29:02.183Z,0.00
2019-03-19T03:30:02.269Z,0.00
2019-03-19T03:31:02.217Z,0.00
2019-03-19T03:32:02.071Z,0.00
2019-03-19T03:33:02.054Z,0.00
2019-03-19T03:34:02.052Z,0.00
2019-03-19T03:35:02.195Z,0.00
2019-03-19T03:36:02.055Z,0.00
2019-03-19T03:37:02.091Z,0.00
2019-03-19T03:38:02.024Z,0.00
2019-03-19T03:39:02.001Z,0.00
2019-03-19T03:40:01.993Z,0.00
2019-03-19T03:41:02.060Z,0.00
2019-03-19T03:42:01.952Z,0.00
2019-03-19T03:43:01.952Z,0.00
2019-03-19T03:44:01.991Z,0.00
2019-03-19T03:45:01.933Z,0.00
2019-03-19T03:46:01.959Z,0.00
2019-03-19T03:47:02.032Z,0.00
2019-03-19T03:48:01.906Z,0.00
2019-03-19T03:49:01.875Z,0.00
2019-03-19T03:50:01.870Z,0.00
2019-03-19T03:51:01.860Z,0.00
2019-03-19T03:52:01.841Z,0.00
2019-03-19T03:53:01.916Z,0.00
2019-03-19T03:54:01.855Z,0.00
2019-03-19T03:55:01.850Z,0.00
2019-03-19T03:56:01.802Z,0.00
2019-03-19T03:57:02.969Z,0.00
2019-03-19T03:58:01.774Z,0.00
2019-03-19T03:59:01.840Z,0.00
2019-03-19T04:00:01.810Z,0.00
2019-03-19T04:01:01.761Z,0.00
2019-03-19T04:02:01.755Z,0.00
2019-03-19T04:03:01.732Z,0.00
2019-03-19T04:04:01.772Z,0.00
2019-03-19T04:05:01.885Z,0.00
2019-03-19T04:06:01.720Z,0.00
2019-03-19T04:07:01.681Z,0.00
2019-03-19T04:08:01.671Z,0.00
2019-03-19T04:09:01.659Z,0.00
2019-03-19T04:10:01.751Z,0.00
2019-03-19T04:11:01.711Z,0.00
2019-03-19T04:12:01.665Z,0.00
2019-03-19T04:13:01.630Z,0.00
2019-03-19T04:14:01.681Z,0.00
2019-03-19T04:15:01.908Z,0.00
2019-03-19T04:16:01.614Z,0.00
2019-03-19T04:17:01.657Z,0.00
2019-03-19T04:18:01.562Z,0.00
2019-03-19T04:19:01.564Z,0.00
2019-03-19T04:20:01.549Z,0.00
2019-03-19T04:21:01.563Z,0.00
2019-03-19T04:22:01.523Z,0.00
2019-03-19T04:23:03.294Z,0.00
2019-03-19T04:24:01.530Z,0.00
2019-03-19T04:25:01.492Z,0.00
2019-03-19T04:26:01.470Z,0.00
2019-03-19T04:27:14.857Z,0.00
2019-03-19T04:28:02.451Z,0.00
2019-03-19T04:29:01.552Z,0.00
2019-03-19T04:30:01.434Z,0.00
2019-03-19T04:31:01.420Z,0.00
2019-03-19T04:32:01.412Z,0.00
2019-03-19T04:33:01.450Z,0.00
2019-03-19T04:34:01.380Z,0.00
2019-03-19T04:35:01.462Z,0.00
2019-03-19T04:36:01.410Z,0.00
2019-03-19T04:37:01.370Z,0.00
2019-03-19T04:38:01.340Z,0.00
2019-03-19T04:39:01.331Z,0.00
2019-03-19T04:40:01.323Z,0.00
2019-03-19T04:41:01.370Z,0.00
2019-03-19T04:42:01.291Z,0.00
2019-03-19T04:43:01.360Z,0.00
2019-03-19T04:44:01.330Z,0.00
2019-03-19T04:45:01.270Z,0.00
2019-03-19T04:46:01.332Z,0.00
2019-03-19T04:47:01.310Z,0.00
2019-03-19T04:48:03.513Z,0.00
2019-03-19T04:49:01.221Z,0.00
2019-03-19T04:50:01.210Z,0.00
2019-03-19T04:51:01.201Z,0.00
2019-03-19T04:52:01.180Z,0.00
2019-03-19T04:53:01.290Z,0.00
2019-03-19T04:54:01.160Z,0.00
2019-03-19T04:55:01.180Z,0.00
2019-03-19T04:56:01.160Z,0.00
2019-03-19T04:57:01.200Z,0.00
2019-03-19T04:58:01.112Z,0.00
2019-03-19T04:59:01.181Z,0.00
2019-03-19T05:00:01.100Z,0.00
2019-03-19T05:01:01.080Z,0.00
2019-03-19T05:02:01.103Z,0.00
2019-03-19T05:03:01.067Z,0.00
2019-03-19T05:04:01.050Z,0.00
2019-03-19T05:05:01.223Z,0.00
2019-03-19T05:06:01.023Z,0.00
2019-03-19T05:07:01.052Z,0.00
2019-03-19T05:08:01.001Z,0.00
2019-03-19T05:09:01.041Z,0.00
2019-03-19T05:10:00.993Z,0.00
2019-03-19T05:11:01.038Z,0.00
2019-03-19T05:12:01.010Z,0.00
2019-03-19T05:13:00.985Z,0.00
2019-03-19T05:14:00.940Z,0.00
2019-03-19T05:15:00.930Z,0.00
2019-03-19T05:16:00.923Z,0.00
2019-03-19T05:17:00.980Z,0.00
2019-03-19T05:18:00.890Z,0.00
2019-03-19T05:19:00.899Z,0.00
2019-03-19T05:20:00.885Z,0.00
2019-03-19T05:21:00.872Z,0.00
2019-03-19T05:22:00.861Z,0.00
2019-03-19T05:23:00.940Z,0.00
2019-03-19T05:24:00.860Z,0.00
2019-03-19T05:25:00.870Z,0.00
2019-03-19T05:26:00.853Z,0.00
2019-03-19T05:27:00.801Z,0.00
2019-03-19T05:28:00.859Z,0.00
2019-03-19T05:29:00.860Z,0.00
2019-03-19T05:30:00.839Z,0.00
2019-03-19T05:31:00.752Z,0.00
2019-03-19T05:32:00.741Z,0.00
2019-03-19T05:33:00.731Z,0.00
2019-03-19T05:34:00.730Z,0.00
2019-03-19T05:35:00.785Z,5.62
2019-03-19T05:36:00.701Z,5.62
2019-03-19T05:37:00.744Z,5.62
2019-03-19T05:38:00.670Z,5.62
2019-03-19T05:39:00.660Z,5.62
2019-03-19T05:40:00.799Z,5.62
2019-03-19T05:41:00.769Z,5.62
2019-03-19T05:42:00.630Z,5.62
2019-03-19T05:43:00.621Z,5.62
2019-03-19T05:44:00.629Z,5.62
2019-03-19T05:45:00.601Z,11.25
2019-03-19T05:46:00.580Z,11.25
2019-03-19T05:47:00.661Z,11.25
2019-03-19T05:48:00.572Z,11.25
2019-03-19T05:49:00.542Z,11.25
2019-03-19T05:50:00.550Z,11.25
2019-03-19T05:51:00.579Z,11.25
2019-03-19T05:52:00.520Z,11.25
2019-03-19T05:53:00.581Z,16.88
2019-03-19T05:54:00.512Z,16.88
2019-03-19T05:55:00.482Z,16.88
2019-03-19T05:56:00.513Z,16.88
2019-03-19T05:57:00.479Z,16.88
2019-03-19T05:58:00.450Z,16.88
2019-03-19T05:59:00.550Z,16.88
2019-03-19T06:00:00.440Z,16.88
2019-03-19T06:01:00.440Z,16.88
2019-03-19T06:02:00.402Z,22.50
2019-03-19T06:03:00.410Z,22.50
2019-03-19T06:04:00.411Z,22.50
2019-03-19T06:05:00.450Z,22.50
2019-03-19T06:06:00.399Z,22.50
2019-03-19T06:07:00.377Z,22.50
2019-03-19T06:08:00.381Z,22.50
2019-03-19T06:09:00.329Z,22.50
2019-03-19T06:10:00.347Z,22.50
2019-03-19T06:11:00.509Z,22.50
2019-03-19T06:12:00.290Z,28.12
2019-03-19T06:13:00.292Z,28.12
2019-03-19T06:14:00.270Z,28.12
2019-03-19T06:15:00.328Z,28.12
2019-03-19T06:16:00.270Z,28.12
2019-03-19T06:17:00.370Z,33.75
2019-03-19T06:18:00.232Z,33.75
2019-03-19T06:19:00.222Z,33.75
2019-03-19T06:20:00.210Z,33.75
2019-03-19T06:21:00.201Z,33.75
2019-03-19T06:22:00.230Z,39.38
2019-03-19T06:23:00.300Z,39.38
2019-03-19T06:24:00.160Z,39.38
2019-03-19T06:25:00.217Z,39.38
2019-03-19T06:26:00.182Z,39.38
2019-03-19T06:27:00.129Z,39.38
2019-03-19T06:28:00.960Z,39.38
2019-03-19T06:29:00.250Z,39.38
2019-03-19T06:30:00.114Z,39.38
2019-03-19T06:31:00.090Z,39.38
2019-03-19T06:32:00.070Z,33.75
2019-03-19T06:33:00.080Z,39.38
2019-03-19T06:34:00.050Z,45.00
2019-03-19T06:35:00.323Z,45.00
2019-03-19T06:36:00.142Z,50.62
2019-03-19T06:37:00.089Z,50.62
2019-03-19T06:38:00.071Z,56.25
2019-03-19T06:39:00.041Z,61.88
2019-03-19T06:40:00.052Z,56.25
2019-03-19T06:41:00.061Z,45.00
2019-03-19T06:41:59.969Z,45.00
2019-03-19T06:42:59.990Z,45.00
2019-03-19T06:43:59.931Z,45.00
2019-03-19T06:44:59.961Z,45.00
2019-03-19T06:45:59.919Z,50.62
2019-03-19T06:47:00.018Z,56.25
2019-03-19T06:47:59.939Z,56.25
2019-03-19T06:48:59.932Z,61.88
2019-03-19T06:49:59.872Z,67.50
2019-03-19T06:50:59.859Z,78.75
2019-03-19T06:51:59.850Z,90.00
2019-03-19T06:52:59.910Z,90.00
2019-03-19T06:53:59.841Z,84.38
2019-03-19T06:54:59.830Z,73.12
2019-03-19T06:55:59.809Z,67.50
2019-03-19T06:56:59.803Z,67.50
2019-03-19T06:58:10.308Z,73.12
2019-03-19T06:59:00.861Z,67.50
2019-03-19T06:59:59.761Z,67.50
2019-03-19T07:00:59.754Z,73.12
2019-03-19T07:01:59.779Z,73.12
2019-03-19T07:02:59.772Z,73.12
2019-03-19T07:03:59.730Z,84.38
2019-03-19T07:04:59.779Z,78.75
2019-03-19T07:05:59.710Z,84.38
2019-03-19T07:06:59.709Z,78.75
2019-03-19T07:07:59.669Z,78.75
2019-03-19T07:08:59.741Z,73.12
2019-03-19T07:09:59.649Z,84.38
2019-03-19T07:10:59.719Z,84.38
2019-03-19T07:12:01.548Z,78.75
2019-03-19T07:12:59.619Z,73.12
2019-03-19T07:13:59.650Z,67.50
2019-03-19T07:14:59.609Z,67.50
2019-03-19T07:15:59.580Z,67.50
2019-03-19T07:16:59.731Z,67.50
2019-03-19T07:17:59.602Z,67.50
2019-03-19T07:18:59.560Z,67.50
2019-03-19T07:19:59.533Z,73.12
2019-03-19T07:20:59.535Z,73.12
2019-03-19T07:21:59.551Z,78.75
2019-03-19T07:22:59.643Z,78.75
2019-03-19T07:23:59.493Z,78.75
2019-03-19T07:24:59.546Z,78.75
2019-03-19T07:25:59.460Z,95.62
2019-03-19T07:26:59.469Z,106.88
2019-03-19T07:27:59.450Z,106.88
2019-03-19T07:28:59.540Z,112.50
2019-03-19T07:29:59.432Z,118.12
2019-03-19T07:30:59.450Z,129.38
2019-03-19T07:31:59.400Z,146.25
2019-03-19T07:32:59.480Z,146.25
2019-03-19T07:33:59.451Z,135.00
2019-03-19T07:34:59.452Z,135.00
2019-03-19T07:35:59.369Z,129.38
2019-03-19T07:36:59.350Z,140.62
2019-03-19T07:37:59.330Z,146.25
2019-03-19T07:38:59.330Z,140.62
2019-03-19T07:39:59.322Z,135.00
2019-03-19T07:40:59.420Z,140.62
2019-03-19T07:41:59.321Z,146.25
2019-03-19T07:42:59.330Z,140.62
2019-03-19T07:43:59.281Z,140.62
2019-03-19T07:44:59.259Z,146.25
2019-03-19T07:45:59.250Z,135.00
2019-03-19T07:46:59.390Z,118.12
2019-03-19T07:47:59.232Z,106.88
2019-03-19T07:48:59.210Z,106.88
2019-03-19T07:49:59.211Z,106.88
2019-03-19T07:50:59.202Z,106.88
2019-03-19T07:51:59.202Z,118.12
2019-03-19T07:52:59.253Z,129.38
2019-03-19T07:53:59.250Z,129.38
2019-03-19T07:54:59.200Z,118.12
2019-03-19T07:55:59.151Z,118.12
2019-03-19T07:56:59.150Z,118.12
2019-03-19T07:57:59.120Z,112.50
2019-03-19T07:58:59.170Z,135.00
2019-03-19T07:59:59.242Z,168.75
2019-03-19T08:00:59.133Z,185.62
2019-03-19T08:01:59.070Z,219.38
2019-03-19T08:02:59.070Z,241.88
2019-03-19T08:03:59.049Z,241.88
2019-03-19T08:04:59.121Z,247.50
2019-03-19T08:05:59.069Z,264.38
2019-03-19T08:06:59.015Z,286.88
2019-03-19T08:07:59.010Z,275.62
2019-03-19T08:08:59.002Z,247.50
2019-03-19T08:09:59.082Z,230.62
2019-03-19T08:10:59.090Z,225.00
2019-03-19T08:11:58.960Z,241.88
2019-03-19T08:12:58.990Z,247.50
2019-03-19T08:13:59.002Z,253.12
2019-03-19T08:14:58.929Z,247.50
2019-03-19T08:15:58.919Z,219.38
2019-03-19T08:16:59.024Z,213.75
2019-03-19T08:17:58.900Z,219.38
2019-03-19T08:18:58.879Z,236.25
2019-03-19T08:19:58.871Z,241.88
2019-03-19T08:20:58.892Z,236.25
2019-03-19T08:21:58.850Z,230.62
2019-03-19T08:22:59.021Z,230.62
2019-03-19T08:23:58.910Z,236.25
2019-03-19T08:24:58.859Z,241.88
2019-03-19T08:25:58.820Z,270.00
2019-03-19T08:26:58.842Z,281.25
2019-03-19T08:27:58.790Z,281.25
2019-03-19T08:28:58.849Z,264.38
2019-03-19T08:29:58.761Z,253.12
2019-03-19T08:30:58.774Z,258.75
2019-03-19T08:31:58.829Z,264.38
2019-03-19T08:32:58.738Z,258.75
2019-03-19T08:33:58.720Z,258.75
2019-03-19T08:34:58.780Z,258.75
2019-03-19T08:36:08.746Z,258.75
2019-03-19T08:36:59.740Z,264.38
2019-03-19T08:37:58.680Z,264.38
2019-03-19T08:38:58.660Z,253.12
2019-03-19T08:39:58.660Z,253.12
2019-03-19T08:40:58.809Z,303.75
2019-03-19T08:41:58.710Z,292.50
2019-03-19T08:42:58.620Z,292.50
2019-03-19T08:43:58.652Z,275.62
2019-03-19T08:44:58.604Z,275.62
2019-03-19T08:45:58.610Z,270.00
2019-03-19T08:46:58.649Z,258.75
2019-03-19T08:47:58.559Z,258.75
2019-03-19T08:48:58.551Z,258.75
2019-03-19T08:49:58.580Z,264.38
2019-03-19T08:50:58.532Z,275.62
2019-03-19T08:51:58.581Z,281.25
2019-03-19T08:52:58.589Z,286.88
2019-03-19T08:53:58.511Z,286.88
2019-03-19T08:54:58.501Z,292.50
2019-03-19T08:55:58.480Z,303.75
2019-03-19T08:56:58.491Z,320.62
2019-03-19T08:57:58.451Z,421.88
2019-03-19T08:59:05.866Z,438.75
2019-03-19T08:59:59.520Z,388.12
2019-03-19T09:00:58.452Z,410.62
2019-03-19T09:01:58.421Z,416.25
2019-03-19T09:02:58.432Z,416.25
2019-03-19T09:03:58.432Z,433.12
2019-03-19T09:04:58.461Z,444.38
2019-03-19T09:05:58.412Z,444.38
2019-03-19T09:06:58.381Z,433.12
2019-03-19T09:07:58.341Z,714.38
2019-03-19T09:08:58.333Z,1119.38
2019-03-19T09:09:58.360Z,776.25
2019-03-19T09:10:58.430Z,736.88
2019-03-19T09:11:58.349Z,759.38
2019-03-19T09:12:58.286Z,675.00
2019-03-19T09:13:58.321Z,725.62
2019-03-19T09:14:58.267Z,720.00
2019-03-19T09:15:58.242Z,714.38
2019-03-19T09:16:58.341Z,1029.38
2019-03-19T09:17:58.227Z,956.25
2019-03-19T09:18:58.217Z,742.50
2019-03-19T09:19:58.219Z,433.12
2019-03-19T09:20:58.220Z,568.12
2019-03-19T09:21:58.187Z,984.38
2019-03-19T09:22:58.278Z,562.50
2019-03-19T09:23:58.238Z,551.25
2019-03-19T09:24:58.159Z,478.12
2019-03-19T09:25:58.177Z,450.00
2019-03-19T09:26:58.127Z,585.00
2019-03-19T09:27:58.157Z,753.75
2019-03-19T09:28:58.190Z,731.25
2019-03-19T09:29:58.097Z,860.62
2019-03-19T09:30:58.080Z,1057.50
2019-03-19T09:31:58.071Z,1350.00
2019-03-19T09:32:58.059Z,1130.62
2019-03-19T09:33:58.097Z,1350.00
2019-03-19T09:34:58.127Z,1614.38
2019-03-19T09:35:58.089Z,900.00
2019-03-19T09:36:58.052Z,427.50
2019-03-19T09:37:59.158Z,371.25
2019-03-19T09:38:57.994Z,371.25
2019-03-19T09:39:58.398Z,382.50
2019-03-19T09:40:58.028Z,461.25
2019-03-19T09:41:58.007Z,1136.25
2019-03-19T09:42:57.956Z,1721.25
2019-03-19T09:43:57.958Z,1648.12
2019-03-19T09:44:58.811Z,1563.75
2019-03-19T09:45:57.949Z,663.75
2019-03-19T09:46:58.048Z,551.25
2019-03-19T09:47:57.897Z,455.62
2019-03-19T09:48:57.967Z,421.88
2019-03-19T09:49:57.949Z,500.62
2019-03-19T09:50:57.975Z,990.00
2019-03-19T09:51:57.896Z,641.25
2019-03-19T09:52:57.917Z,585.00
2019-03-19T09:53:57.977Z,556.88
2019-03-19T09:54:57.817Z,568.12
2019-03-19T09:55:57.800Z,461.25
2019-03-19T09:56:57.807Z,483.75
2019-03-19T09:57:57.808Z,466.88
2019-03-19T09:58:57.856Z,697.50
2019-03-19T09:59:57.807Z,849.38
2019-03-19T10:00:57.766Z,635.62
2019-03-19T10:01:57.787Z,528.75
2019-03-19T10:02:57.728Z,478.12
2019-03-19T10:03:57.728Z,444.38
2019-03-19T10:04:57.779Z,495.00
2019-03-19T10:05:57.699Z,444.38
2019-03-19T10:07:05.670Z,500.62
2019-03-19T10:07:58.700Z,427.50
2019-03-19T10:08:57.667Z,450.00
2019-03-19T10:09:57.708Z,641.25
2019-03-19T10:10:57.711Z,1248.75
2019-03-19T10:11:57.645Z,1513.12
2019-03-19T10:12:57.617Z,1141.88
2019-03-19T10:13:57.607Z,1676.25
2019-03-19T10:14:57.680Z,1631.25
2019-03-19T10:15:57.587Z,1597.50
2019-03-19T10:16:57.629Z,1372.50
2019-03-19T10:17:57.579Z,725.62
2019-03-19T10:18:57.587Z,517.50
2019-03-19T10:19:57.558Z,478.12
2019-03-19T10:20:57.527Z,427.50
2019-03-19T10:21:57.559Z,635.62
2019-03-19T10:22:57.634Z,978.75
2019-03-19T10:23:57.499Z,444.38
2019-03-19T10:24:57.479Z,433.12
2019-03-19T10:25:57.479Z,495.00
2019-03-19T10:26:57.459Z,393.75
2019-03-19T10:27:57.456Z,483.75
2019-03-19T10:28:57.567Z,523.12
2019-03-19T10:29:57.449Z,461.25
2019-03-19T10:30:57.418Z,675.00
2019-03-19T10:31:57.399Z,798.75
2019-03-19T10:32:57.407Z,590.62
2019-03-19T10:33:57.449Z,978.75
2019-03-19T10:34:57.468Z,1597.50
2019-03-19T10:35:57.367Z,1603.12
2019-03-19T10:36:57.357Z,590.62
2019-03-19T10:37:57.351Z,680.62
2019-03-19T10:38:57.348Z,742.50
2019-03-19T10:39:57.437Z,393.75
2019-03-19T10:40:57.426Z,393.75
2019-03-19T10:41:57.278Z,438.75
2019-03-19T10:42:57.447Z,871.88
2019-03-19T10:43:57.300Z,663.75
2019-03-19T10:44:57.318Z,1591.88
2019-03-19T10:45:57.249Z,1091.25
2019-03-19T10:46:57.312Z,545.62
2019-03-19T10:47:57.227Z,545.62
2019-03-19T10:48:57.209Z,793.12
2019-03-19T10:49:57.237Z,1181.25
2019-03-19T10:50:57.179Z,573.75
2019-03-19T10:51:57.199Z,506.25
2019-03-19T10:52:57.259Z,478.12
2019-03-19T10:53:57.216Z,506.25
2019-03-19T10:54:57.217Z,720.00
2019-03-19T10:55:57.139Z,562.50
2019-03-19T10:56:57.117Z,506.25
2019-03-19T10:57:57.129Z,523.12
2019-03-19T10:58:57.198Z,523.12
2019-03-19T10:59:57.129Z,540.00
2019-03-19T11:00:57.086Z,523.12
2019-03-19T11:01:57.217Z,528.75
2019-03-19T11:02:57.267Z,545.62
2019-03-19T11:03:57.078Z,556.88
2019-03-19T11:04:57.130Z,534.38
2019-03-19T11:05:57.038Z,483.75
2019-03-19T11:06:57.018Z,450.00
2019-03-19T11:07:57.008Z,466.88
2019-03-19T11:08:57.057Z,466.88
2019-03-19T11:09:56.996Z,472.50
2019-03-19T11:10:57.058Z,478.12
2019-03-19T11:11:56.967Z,506.25
2019-03-19T11:12:57.027Z,506.25
2019-03-19T11:13:56.937Z,506.25
2019-03-19T11:14:56.919Z,483.75
2019-03-19T11:15:56.947Z,478.12
2019-03-19T11:16:57.299Z,450.00
2019-03-19T11:17:56.946Z,421.88
2019-03-19T11:18:56.879Z,433.12
2019-03-19T11:19:56.877Z,438.75
2019-03-19T11:20:56.868Z,450.00
2019-03-19T11:21:56.936Z,466.88
2019-03-19T11:22:56.969Z,444.38
2019-03-19T11:23:56.907Z,433.12
2019-03-19T11:24:56.816Z,438.75
2019-03-19T11:25:56.838Z,427.50
2019-03-19T11:26:56.778Z,399.38
2019-03-19T11:27:56.860Z,388.12
2019-03-19T11:28:56.887Z,382.50
2019-03-19T11:30:00.019Z,382.50
2019-03-19T11:30:56.749Z,388.12
2019-03-19T11:31:56.727Z,388.12
2019-03-19T11:32:56.728Z,388.12
2019-03-19T11:33:56.767Z,393.75
2019-03-19T11:34:56.777Z,399.38
2019-03-19T11:35:56.696Z,410.62
2019-03-19T11:36:57.989Z,421.88
2019-03-19T11:37:56.715Z,433.12
2019-03-19T11:38:56.656Z,421.88
2019-03-19T11:39:56.646Z,405.00
2019-03-19T11:40:56.718Z,399.38
2019-03-19T11:41:56.629Z,393.75
2019-03-19T11:42:56.668Z,393.75
2019-03-19T11:43:56.637Z,405.00
2019-03-19T11:44:56.590Z,427.50
2019-03-19T11:45:56.619Z,427.50
2019-03-19T11:46:56.637Z,405.00
2019-03-19T11:47:56.567Z,393.75
2019-03-19T11:48:56.538Z,382.50
2019-03-19T11:49:56.539Z,393.75
2019-03-19T11:50:56.527Z,399.38
2019-03-19T11:51:56.519Z,405.00
2019-03-19T11:52:56.571Z,393.75
2019-03-19T11:53:56.480Z,388.12
2019-03-19T11:54:56.486Z,388.12
2019-03-19T11:55:56.476Z,393.75
2019-03-19T11:56:56.458Z,393.75
2019-03-19T11:57:57.682Z,382.50
2019-03-19T11:58:56.539Z,376.88
2019-03-19T11:59:56.420Z,376.88
2019-03-19T12:00:56.408Z,371.25
2019-03-19T12:01:56.396Z,371.25
2019-03-19T12:02:56.408Z,371.25
2019-03-19T12:03:56.388Z,371.25
2019-03-19T12:04:56.498Z,371.25
2019-03-19T12:05:56.389Z,365.62
2019-03-19T12:06:56.348Z,365.62
2019-03-19T12:07:56.337Z,365.62
2019-03-19T12:08:56.409Z,360.00
2019-03-19T12:09:56.321Z,360.00
2019-03-19T12:10:56.387Z,348.75
2019-03-19T12:11:56.337Z,348.75
2019-03-19T12:12:56.287Z,354.38
2019-03-19T12:13:56.259Z,354.38
2019-03-19T12:14:56.289Z,354.38
2019-03-19T12:15:56.247Z,348.75
2019-03-19T12:16:56.288Z,337.50
2019-03-19T12:17:56.248Z,326.25
2019-03-19T12:18:56.217Z,331.88
2019-03-19T12:19:56.248Z,337.50
2019-03-19T12:20:56.230Z,337.50
2019-03-19T12:21:56.237Z,337.50
2019-03-19T12:22:56.257Z,343.12
2019-03-19T12:23:56.186Z,337.50
2019-03-19T12:24:56.145Z,326.25
2019-03-19T12:25:56.139Z,331.88
2019-03-19T12:26:56.126Z,326.25
2019-03-19T12:27:56.118Z,331.88
2019-03-19T12:28:56.227Z,337.50
2019-03-19T12:29:56.096Z,343.12
2019-03-19T12:30:56.087Z,348.75
2019-03-19T12:31:56.117Z,343.12
2019-03-19T12:32:56.074Z,337.50
2019-03-19T12:33:56.047Z,331.88
2019-03-19T12:34:56.098Z,326.25
2019-03-19T12:35:57.782Z,331.88
2019-03-19T12:37:00.041Z,331.88
2019-03-19T12:38:01.159Z,331.88
2019-03-19T12:39:02.062Z,331.88
2019-03-19T12:40:01.573Z,337.50
2019-03-19T12:40:56.641Z,337.50
2019-03-19T12:41:55.988Z,343.12
2019-03-19T12:42:56.680Z,348.75
2019-03-19T12:44:00.479Z,343.12
2019-03-19T12:44:59.680Z,331.88
2019-03-19T12:45:57.930Z,320.62
2019-03-19T12:47:00.581Z,303.75
2019-03-19T12:47:57.800Z,292.50
2019-03-19T12:48:55.871Z,286.88
2019-03-19T12:49:55.894Z,281.25
2019-03-19T12:50:58.510Z,286.88
2019-03-19T12:51:58.559Z,292.50