createdAt,value
2022-12-23T00:00:16.574Z,0
2022-12-23T00:01:13.743Z,0
2022-12-23T00:02:14.318Z,0
2022-12-23T00:03:13.814Z,0
2022-12-23T00:04:13.490Z,0
2022-12-23T00:05:12.950Z,0
2022-12-23T00:06:16.013Z,0
2022-12-23T00:07:13.031Z,0
2022-12-23T00:08:13.057Z,0
2022-12-23T00:09:12.989Z,0
2022-12-23T00:10:13.096Z,0
2022-12-23T00:11:16.091Z,0
2022-12-23T00:12:12.995Z,0
2022-12-23T00:13:12.962Z,0
2022-12-23T00:14:21.728Z,0
2022-12-23T00:15:12.978Z,0
2022-12-23T00:16:13.287Z,0
2022-12-23T00:17:28.668Z,0
2022-12-23T00:18:12.987Z,0
2022-12-23T00:19:12.998Z,0
2022-12-23T00:20:13.112Z,0
2022-12-23T00:21:15.591Z,0
2022-12-23T00:22:14.582Z,0
2022-12-23T00:23:12.989Z,0
2022-12-23T00:24:12.971Z,0
2022-12-23T00:25:13.012Z,0
2022-12-23T00:26:13.037Z,0
2022-12-23T00:27:13.082Z,0
2022-12-23T00:28:15.899Z,0
2022-12-23T00:29:13.004Z,0
2022-12-23T00:30:13.002Z,0
2022-12-23T00:31:13.056Z,0
2022-12-23T00:32:13.530Z,0
2022-12-23T00:33:15.837Z,0
2022-12-23T00:34:13.452Z,0
2022-12-23T00:35:13.484Z,0
2022-12-23T00:36:13.938Z,0
2022-12-23T00:37:13.499Z,0
2022-12-23T00:38:13.457Z,0
2022-12-23T00:39:16.563Z,0
2022-12-23T00:40:14.000Z,0
2022-12-23T00:41:13.465Z,0
2022-12-23T00:42:13.573Z,0
2022-12-23T00:43:13.511Z,0
2022-12-23T00:44:16.674Z,0
2022-12-23T00:45:13.499Z,0
2022-12-23T00:46:13.831Z,0
2022-12-23T00:47:13.523Z,0
2022-12-23T00:48:13.504Z,0
2022-12-23T00:49:16.463Z,0
2022-12-23T00:50:16.513Z,0
2022-12-23T00:51:13.484Z,0
2022-12-23T00:52:13.697Z,0
2022-12-23T00:53:13.442Z,0
2022-12-23T00:54:13.485Z,0
2022-12-23T00:55:16.335Z,0
2022-12-23T00:56:13.460Z,0
2022-12-23T00:57:13.610Z,0
2022-12-23T00:58:13.613Z,0
2022-12-23T00:59:13.458Z,0
2022-12-23T01:00:13.524Z,0
2022-12-23T01:01:16.709Z,0
2022-12-23T01:02:14.386Z,0
2022-12-23T01:03:14.307Z,0
2022-12-23T01:04:13.511Z,0
2022-12-23T01:05:13.516Z,0
2022-12-23T01:06:17.268Z,0
2022-12-23T01:07:13.600Z,0
2022-12-23T01:08:13.627Z,0
2022-12-23T01:09:13.487Z,0
2022-12-23T01:10:13.538Z,0
2022-12-23T01:11:13.503Z,0
2022-12-23T01:12:13.575Z,0
2022-12-23T01:13:13.543Z,0
2022-12-23T01:14:13.526Z,0
2022-12-23T01:15:13.531Z,0
2022-12-23T01:16:22.543Z,0
2022-12-23T01:17:17.080Z,0
2022-12-23T01:18:13.517Z,0
2022-12-23T01:19:13.992Z,0
2022-12-23T01:20:13.537Z,0
2022-12-23T01:21:13.522Z,0
2022-12-23T01:22:13.521Z,0
2022-12-23T01:23:13.525Z,0
2022-12-23T01:24:13.582Z,0
2022-12-23T01:25:13.496Z,0
2022-12-23T01:26:13.492Z,0
2022-12-23T01:27:13.535Z,0
2022-12-23T01:28:13.528Z,0
2022-12-23T01:29:13.556Z,0
2022-12-23T01:30:13.556Z,0
2022-12-23T01:31:13.568Z,0
2022-12-23T01:32:14.147Z,0
2022-12-23T01:33:13.488Z,0
2022-12-23T01:34:13.528Z,0
2022-12-23T01:35:13.570Z,0
2022-12-23T01:36:13.527Z,0
2022-12-23T01:37:13.542Z,0
2022-12-23T01:38:13.570Z,0
2022-12-23T01:39:13.552Z,0
2022-12-23T01:40:13.775Z,0
2022-12-23T01:41:13.616Z,0
2022-12-23T01:42:13.539Z,0
2022-12-23T01:43:13.613Z,0
2022-12-23T01:44:16.686Z,0
2022-12-23T01:45:13.561Z,0
2022-12-23T01:46:13.875Z,0
2022-12-23T01:47:13.557Z,0
2022-12-23T01:48:13.565Z,0
2022-12-23T01:49:16.624Z,0
2022-12-23T01:50:13.576Z,0
2022-12-23T01:51:13.580Z,0
2022-12-23T01:52:13.587Z,0
2022-12-23T01:53:15.148Z,0
2022-12-23T01:54:13.543Z,0
2022-12-23T01:55:16.397Z,0
2022-12-23T01:56:13.682Z,0
2022-12-23T01:57:13.544Z,0
2022-12-23T01:58:13.673Z,0
2022-12-23T01:59:13.610Z,0
2022-12-23T02:00:16.440Z,0
2022-12-23T02:01:13.768Z,0
2022-12-23T02:02:14.504Z,0
2022-12-23T02:03:14.206Z,0
2022-12-23T02:04:13.630Z,0
2022-12-23T02:05:13.579Z,0
2022-12-23T02:06:16.672Z,0
2022-12-23T02:07:13.602Z,0
2022-12-23T02:08:13.613Z,0
2022-12-23T02:09:13.572Z,0
2022-12-23T02:10:13.592Z,0
2022-12-23T02:11:16.719Z,0
2022-12-23T02:12:13.686Z,0
2022-12-23T02:13:13.607Z,0
2022-12-23T02:14:13.593Z,0
2022-12-23T02:15:13.607Z,0
2022-12-23T02:16:13.602Z,0
2022-12-23T02:17:13.906Z,0
2022-12-23T02:18:13.689Z,0
2022-12-23T02:19:13.628Z,0
2022-12-23T02:20:13.572Z,0
2022-12-23T02:21:13.619Z,0
2022-12-23T02:22:17.134Z,0
2022-12-23T02:23:13.599Z,0
2022-12-23T02:24:13.601Z,0
2022-12-23T02:25:13.623Z,0
2022-12-23T02:26:13.628Z,0
2022-12-23T02:27:13.671Z,0
2022-12-23T02:28:13.637Z,0
2022-12-23T02:29:13.593Z,0
2022-12-23T02:30:13.599Z,0
2022-12-23T02:31:14.081Z,0
2022-12-23T02:32:13.657Z,0
2022-12-23T02:33:22.543Z,0
2022-12-23T02:34:13.642Z,0
2022-12-23T02:35:13.617Z,0
2022-12-23T02:36:13.623Z,0
2022-12-23T02:37:13.639Z,0
2022-12-23T02:38:13.697Z,0
2022-12-23T02:39:13.689Z,0
2022-12-23T02:40:13.616Z,0
2022-12-23T02:41:13.625Z,0
2022-12-23T02:42:13.625Z,0
2022-12-23T02:43:13.818Z,0
2022-12-23T02:44:16.471Z,0
2022-12-23T02:45:13.644Z,0
2022-12-23T02:46:14.060Z,0
2022-12-23T02:47:13.704Z,0
2022-12-23T02:48:13.684Z,0
2022-12-23T02:49:16.731Z,0
2022-12-23T02:50:13.629Z,0
2022-12-23T02:51:13.639Z,0
2022-12-23T02:52:13.685Z,0
2022-12-23T02:53:13.669Z,0
2022-12-23T02:54:13.647Z,0
2022-12-23T02:55:16.714Z,0
2022-12-23T02:56:13.641Z,0
2022-12-23T02:57:13.655Z,0
2022-12-23T02:58:13.705Z,0
2022-12-23T02:59:13.873Z,0
2022-12-23T03:00:16.507Z,0
2022-12-23T03:01:13.835Z,0
2022-12-23T03:02:14.624Z,0
2022-12-23T03:03:14.459Z,0
2022-12-23T03:04:14.078Z,0
2022-12-23T03:05:13.795Z,0
2022-12-23T03:06:16.703Z,0
2022-12-23T03:07:25.815Z,0
2022-12-23T03:08:13.707Z,0
2022-12-23T03:09:13.681Z,0
2022-12-23T03:10:13.705Z,0
2022-12-23T03:11:16.782Z,0
2022-12-23T03:12:13.695Z,0
2022-12-23T03:13:13.849Z,0
2022-12-23T03:14:13.664Z,0
2022-12-23T03:15:13.702Z,0
2022-12-23T03:16:14.035Z,0
2022-12-23T03:17:17.997Z,0
2022-12-23T03:18:13.708Z,0
2022-12-23T03:19:13.803Z,0
2022-12-23T03:20:13.739Z,0
2022-12-23T03:21:13.733Z,0
2022-12-23T03:22:16.817Z,0
2022-12-23T03:23:13.753Z,0
2022-12-23T03:24:13.692Z,0
2022-12-23T03:25:13.768Z,0
2022-12-23T03:26:13.681Z,0
2022-12-23T03:27:13.713Z,0
2022-12-23T03:28:16.902Z,0
2022-12-23T03:29:13.687Z,0
2022-12-23T03:30:13.714Z,0
2022-12-23T03:31:14.969Z,0
2022-12-23T03:32:13.695Z,0
2022-12-23T03:33:16.776Z,0
2022-12-23T03:34:13.709Z,0
2022-12-23T03:35:13.720Z,0
2022-12-23T03:36:13.770Z,0
2022-12-23T03:37:13.718Z,0
2022-12-23T03:38:13.735Z,0
2022-12-23T03:39:13.718Z,0
2022-12-23T03:40:13.748Z,0
2022-12-23T03:41:13.723Z,0
2022-12-23T03:42:13.743Z,0
2022-12-23T03:43:13.752Z,0
2022-12-23T03:44:16.699Z,0
2022-12-23T03:46:13.998Z,0
2022-12-23T03:47:13.867Z,0
2022-12-23T03:48:13.777Z,0
2022-12-23T03:49:13.815Z,0
2022-12-23T03:50:13.745Z,0
2022-12-23T03:51:13.791Z,0
2022-12-23T03:52:21.587Z,0
2022-12-23T03:53:13.857Z,0
2022-12-23T03:54:13.864Z,0
2022-12-23T03:55:13.819Z,0
2022-12-23T03:56:13.752Z,0
2022-12-23T03:57:13.764Z,0
2022-12-23T03:58:13.767Z,0
2022-12-23T03:59:13.785Z,0
2022-12-23T04:00:13.919Z,0
2022-12-23T04:01:14.017Z,0
2022-12-23T04:02:14.465Z,0
2022-12-23T04:03:13.856Z,0
2022-12-23T04:04:14.408Z,0
2022-12-23T04:05:13.833Z,0
2022-12-23T04:06:13.746Z,0
2022-12-23T04:07:13.741Z,0
2022-12-23T04:08:13.855Z,0
2022-12-23T04:09:22.063Z,0
2022-12-23T04:10:13.747Z,0
2022-12-23T04:11:16.536Z,0
2022-12-23T04:12:13.785Z,0
2022-12-23T04:13:13.830Z,0
2022-12-23T04:14:13.797Z,0
2022-12-23T04:15:19.626Z,0
2022-12-23T04:16:17.053Z,0
2022-12-23T04:17:13.757Z,0
2022-12-23T04:18:13.864Z,0
2022-12-23T04:19:13.871Z,0
2022-12-23T04:20:13.762Z,0
2022-12-23T04:21:13.783Z,0
2022-12-23T04:22:16.834Z,0
2022-12-23T04:23:13.800Z,0
2022-12-23T04:24:13.839Z,0
2022-12-23T04:25:13.834Z,0
2022-12-23T04:26:13.803Z,0
2022-12-23T04:27:16.579Z,0
2022-12-23T04:28:13.830Z,0
2022-12-23T04:29:13.671Z,0
2022-12-23T04:30:13.932Z,0
2022-12-23T04:31:14.166Z,0
2022-12-23T04:32:13.814Z,0
2022-12-23T04:33:13.880Z,0
2022-12-23T04:34:13.809Z,0
2022-12-23T04:35:13.859Z,0
2022-12-23T04:36:13.840Z,0
2022-12-23T04:37:13.806Z,0
2022-12-23T04:38:16.700Z,0
2022-12-23T04:39:13.831Z,0
2022-12-23T04:40:13.844Z,0
2022-12-23T04:41:13.860Z,0
2022-12-23T04:42:13.911Z,0
2022-12-23T04:43:13.866Z,0
2022-12-23T04:44:13.824Z,0
2022-12-23T04:45:13.772Z,0
2022-12-23T04:46:14.040Z,0
2022-12-23T04:47:14.076Z,0
2022-12-23T04:48:13.890Z,0
2022-12-23T04:49:16.892Z,0
2022-12-23T04:50:13.855Z,0
2022-12-23T04:51:13.868Z,0
2022-12-23T04:52:13.822Z,0
2022-12-23T04:53:13.873Z,0
2022-12-23T04:54:13.910Z,0
2022-12-23T04:55:13.826Z,0
2022-12-23T04:56:13.865Z,0
2022-12-23T04:57:13.873Z,0
2022-12-23T04:58:13.858Z,0
2022-12-23T04:59:13.858Z,0
2022-12-23T05:00:17.028Z,0
2022-12-23T05:01:14.427Z,0
2022-12-23T05:02:14.948Z,0
2022-12-23T05:03:14.725Z,0
2022-12-23T05:04:13.950Z,0
2022-12-23T05:05:13.890Z,0
2022-12-23T05:06:13.907Z,0
2022-12-23T05:07:13.932Z,0
2022-12-23T05:08:13.892Z,0
2022-12-23T05:09:13.874Z,0
2022-12-23T05:10:13.936Z,0
2022-12-23T05:11:16.884Z,0
2022-12-23T05:12:13.865Z,0
2022-12-23T05:13:13.950Z,0
2022-12-23T05:14:13.886Z,0
2022-12-23T05:15:13.882Z,0
2022-12-23T05:16:18.295Z,0
2022-12-23T05:17:14.974Z,0
2022-12-23T05:18:13.929Z,0
2022-12-23T05:19:14.051Z,0
2022-12-23T05:20:13.900Z,0
2022-12-23T05:21:14.092Z,0
2022-12-23T05:22:17.007Z,0
2022-12-23T05:23:13.964Z,0
2022-12-23T05:24:13.932Z,0
2022-12-23T05:25:13.893Z,0
2022-12-23T05:26:13.891Z,0
2022-12-23T05:27:16.785Z,0
2022-12-23T05:28:13.946Z,0
2022-12-23T05:29:13.919Z,0
2022-12-23T05:30:13.922Z,0
2022-12-23T05:31:14.207Z,0
2022-12-23T05:32:14.316Z,0
2022-12-23T05:33:17.018Z,0
2022-12-23T05:34:14.268Z,0
2022-12-23T05:35:13.934Z,0
2022-12-23T05:36:13.944Z,0
2022-12-23T05:37:13.957Z,0
2022-12-23T05:38:15.216Z,0
2022-12-23T05:39:13.934Z,0
2022-12-23T05:40:17.122Z,0
2022-12-23T05:41:13.967Z,0
2022-12-23T05:42:13.918Z,0
2022-12-23T05:43:13.963Z,0
2022-12-23T05:44:17.101Z,0
2022-12-23T05:45:13.927Z,0
2022-12-23T05:46:13.964Z,0
2022-12-23T05:47:13.925Z,0
2022-12-23T05:48:13.930Z,0
2022-12-23T05:49:16.705Z,0
2022-12-23T05:50:13.965Z,0
2022-12-23T05:51:13.769Z,0
2022-12-23T05:52:13.772Z,0
2022-12-23T05:53:13.951Z,0
2022-12-23T05:54:13.970Z,0
2022-12-23T05:55:16.773Z,0
2022-12-23T05:56:13.933Z,0
2022-12-23T05:57:13.975Z,0
2022-12-23T05:58:13.987Z,0
2022-12-23T05:59:13.974Z,0
2022-12-23T06:00:16.808Z,0
2022-12-23T06:01:13.966Z,0
2022-12-23T06:02:14.920Z,0
2022-12-23T06:03:14.906Z,0
2022-12-23T06:04:14.417Z,0
2022-12-23T06:05:13.958Z,0
2022-12-23T06:06:13.965Z,0
2022-12-23T06:07:13.940Z,0
2022-12-23T06:08:13.972Z,0
2022-12-23T06:09:13.954Z,0
2022-12-23T06:10:13.991Z,0
2022-12-23T06:11:17.047Z,0
2022-12-23T06:12:13.999Z,0
2022-12-23T06:13:13.961Z,0
2022-12-23T06:14:13.960Z,0
2022-12-23T06:15:14.063Z,0
2022-12-23T06:16:14.224Z,0
2022-12-23T06:17:14.100Z,0
2022-12-23T06:18:13.997Z,0
2022-12-23T06:19:13.955Z,0
2022-12-23T06:20:23.240Z,0
2022-12-23T06:21:13.969Z,0
2022-12-23T06:22:13.991Z,0
2022-12-23T06:23:13.986Z,0
2022-12-23T06:24:14.034Z,0
2022-12-23T06:25:13.989Z,0
2022-12-23T06:26:13.999Z,0
2022-12-23T06:27:14.029Z,0
2022-12-23T06:28:14.037Z,0
2022-12-23T06:29:13.993Z,0
2022-12-23T06:30:14.003Z,0
2022-12-23T06:31:14.042Z,0
2022-12-23T06:32:14.288Z,0
2022-12-23T06:33:14.010Z,0
2022-12-23T06:34:14.009Z,0
2022-12-23T06:35:14.120Z,0
2022-12-23T06:36:13.974Z,0
2022-12-23T06:37:14.119Z,0
2022-12-23T06:38:21.889Z,0
2022-12-23T06:39:13.997Z,0
2022-12-23T06:40:14.023Z,0
2022-12-23T06:41:14.010Z,0
2022-12-23T06:42:14.066Z,0
2022-12-23T06:43:19.244Z,0
2022-12-23T06:44:14.007Z,0
2022-12-23T06:45:13.995Z,0
2022-12-23T06:46:14.274Z,0
2022-12-23T06:47:14.039Z,0
2022-12-23T06:48:14.207Z,0
2022-12-23T06:49:23.487Z,4
2022-12-23T06:50:14.022Z,0
2022-12-23T06:51:14.012Z,0
2022-12-23T06:52:14.128Z,4
2022-12-23T06:53:14.048Z,0
2022-12-23T06:54:16.842Z,4
2022-12-23T06:55:14.057Z,4
2022-12-23T06:56:14.064Z,4
2022-12-23T06:57:14.015Z,4
2022-12-23T06:58:14.058Z,4
2022-12-23T06:59:14.120Z,0
2022-12-23T07:00:16.836Z,4
2022-12-23T07:01:15.161Z,4
2022-12-23T07:02:14.948Z,4
2022-12-23T07:03:14.651Z,4
2022-12-23T07:04:14.080Z,4
2022-12-23T07:05:16.840Z,4
2022-12-23T07:06:14.051Z,4
2022-12-23T07:07:14.055Z,4
2022-12-23T07:08:14.053Z,4
2022-12-23T07:09:14.051Z,4
2022-12-23T07:10:14.097Z,4
2022-12-23T07:11:14.057Z,8
2022-12-23T07:12:14.053Z,8
2022-12-23T07:13:14.062Z,4
2022-12-23T07:14:14.119Z,4
2022-12-23T07:15:14.169Z,4
2022-12-23T07:16:17.317Z,4
2022-12-23T07:17:14.432Z,8
2022-12-23T07:18:14.084Z,8
2022-12-23T07:19:14.177Z,8
2022-12-23T07:20:14.114Z,12
2022-12-23T07:21:33.610Z,16
2022-12-23T07:22:14.069Z,12
2022-12-23T07:23:14.059Z,16
2022-12-23T07:24:14.149Z,16
2022-12-23T07:25:14.082Z,16
2022-12-23T07:26:14.105Z,16
2022-12-23T07:27:16.996Z,16
2022-12-23T07:28:14.117Z,20
2022-12-23T07:29:14.132Z,24
2022-12-23T07:30:14.115Z,28
2022-12-23T07:31:14.600Z,28
2022-12-23T07:32:14.376Z,28
2022-12-23T07:33:14.092Z,24
2022-12-23T07:34:14.089Z,24
2022-12-23T07:35:14.112Z,28
2022-12-23T07:36:14.148Z,28
2022-12-23T07:37:14.149Z,32
2022-12-23T07:38:16.936Z,32
2022-12-23T07:39:14.174Z,32
2022-12-23T07:40:15.963Z,32
2022-12-23T07:41:14.132Z,36
2022-12-23T07:42:51.884Z,36
2022-12-23T07:43:14.112Z,36
2022-12-23T07:44:14.136Z,36
2022-12-23T07:45:14.126Z,40
2022-12-23T07:46:14.557Z,40
2022-12-23T07:47:14.146Z,44
2022-12-23T07:48:14.141Z,48
2022-12-23T07:49:16.875Z,52
2022-12-23T07:50:14.157Z,56
2022-12-23T07:51:14.155Z,56
2022-12-23T07:52:14.130Z,56
2022-12-23T07:53:14.111Z,52
2022-12-23T07:54:15.199Z,52
2022-12-23T07:55:14.197Z,48
2022-12-23T07:56:14.137Z,48
2022-12-23T07:57:14.118Z,48
2022-12-23T07:58:14.127Z,48
2022-12-23T07:59:14.193Z,48
2022-12-23T08:00:16.908Z,52
2022-12-23T08:01:14.487Z,52
2022-12-23T08:02:14.992Z,56
2022-12-23T08:03:14.719Z,60
2022-12-23T08:04:14.202Z,60
2022-12-23T08:05:17.415Z,60
2022-12-23T08:06:14.178Z,64
2022-12-23T08:07:14.152Z,64
2022-12-23T08:08:14.050Z,64
2022-12-23T08:09:14.193Z,68
2022-12-23T08:10:14.198Z,60
2022-12-23T08:11:17.216Z,60
2022-12-23T08:12:14.182Z,56
2022-12-23T08:13:14.119Z,56
2022-12-23T08:14:14.184Z,52
2022-12-23T08:15:14.144Z,48
2022-12-23T08:16:17.622Z,48
2022-12-23T08:17:14.573Z,48
2022-12-23T08:18:14.188Z,48
2022-12-23T08:19:14.172Z,48
2022-12-23T08:20:14.165Z,56
2022-12-23T08:21:14.192Z,64
2022-12-23T08:22:17.258Z,68
2022-12-23T08:23:14.179Z,72
2022-12-23T08:24:14.319Z,80
2022-12-23T08:25:14.166Z,80
2022-12-23T08:26:14.163Z,84
2022-12-23T08:27:16.998Z,84
2022-12-23T08:28:14.156Z,84
2022-12-23T08:29:14.215Z,88
2022-12-23T08:30:14.176Z,92
2022-12-23T08:31:14.734Z,100
2022-12-23T08:32:14.229Z,112
2022-12-23T08:33:14.210Z,128
2022-12-23T08:34:14.210Z,140
2022-12-23T08:35:14.227Z,136
2022-12-23T08:36:20.749Z,116
2022-12-23T08:37:14.179Z,112
2022-12-23T08:38:17.290Z,112
2022-12-23T08:39:14.234Z,112
2022-12-23T08:40:14.257Z,104
2022-12-23T08:41:14.199Z,104
2022-12-23T08:42:14.239Z,100
2022-12-23T08:43:14.209Z,100
2022-12-23T08:44:14.280Z,100
2022-12-23T08:45:14.202Z,108
2022-12-23T08:46:14.616Z,120
2022-12-23T08:47:14.208Z,124
2022-12-23T08:48:14.192Z,116
2022-12-23T08:49:14.220Z,96
2022-12-23T08:50:14.225Z,80
2022-12-23T08:51:14.210Z,64
2022-12-23T08:52:14.221Z,64
2022-12-23T08:53:14.214Z,64
2022-12-23T08:54:14.264Z,68
2022-12-23T08:55:14.226Z,68
2022-12-23T08:56:14.244Z,72
2022-12-23T08:57:14.224Z,72
2022-12-23T08:58:14.209Z,76
2022-12-23T08:59:22.299Z,80
2022-12-23T09:00:14.228Z,84
2022-12-23T09:01:14.523Z,84
2022-12-23T09:02:15.207Z,80
2022-12-23T09:03:14.917Z,72
2022-12-23T09:04:14.261Z,72
2022-12-23T09:05:17.294Z,72
2022-12-23T09:06:14.262Z,72
2022-12-23T09:07:14.272Z,68
2022-12-23T09:08:14.229Z,64
2022-12-23T09:09:14.276Z,64
2022-12-23T09:10:17.083Z,64
2022-12-23T09:11:14.225Z,64
2022-12-23T09:12:14.201Z,68
2022-12-23T09:13:27.978Z,76
2022-12-23T09:14:14.279Z,84
2022-12-23T09:15:14.250Z,104
2022-12-23T09:16:17.201Z,136
2022-12-23T09:17:14.085Z,188
2022-12-23T09:18:14.245Z,244
2022-12-23T09:19:14.275Z,272
2022-12-23T09:20:14.254Z,280
2022-12-23T09:21:17.317Z,288
2022-12-23T09:22:14.417Z,292
2022-12-23T09:23:14.284Z,288
2022-12-23T09:24:14.307Z,284
2022-12-23T09:25:14.470Z,280
2022-12-23T09:26:14.283Z,272
2022-12-23T09:27:17.341Z,256
2022-12-23T09:28:14.312Z,240
2022-12-23T09:29:14.353Z,220
2022-12-23T09:30:14.277Z,200
2022-12-23T09:31:14.749Z,188
2022-12-23T09:32:17.354Z,176
2022-12-23T09:33:14.282Z,168
2022-12-23T09:34:14.388Z,156
2022-12-23T09:35:14.300Z,144
2022-12-23T09:36:14.275Z,136
2022-12-23T09:37:14.173Z,124
2022-12-23T09:38:17.131Z,112
2022-12-23T09:39:14.346Z,104
2022-12-23T09:40:14.312Z,104
2022-12-23T09:41:14.270Z,104
2022-12-23T09:42:14.297Z,108
2022-12-23T09:43:17.123Z,112
2022-12-23T09:44:14.379Z,112
2022-12-23T09:45:14.313Z,116
2022-12-23T09:46:14.538Z,116
2022-12-23T09:47:14.294Z,104
2022-12-23T09:48:14.306Z,96
2022-12-23T09:49:14.327Z,92
2022-12-23T09:50:14.315Z,84
2022-12-23T09:51:14.321Z,80
2022-12-23T09:52:14.310Z,72
2022-12-23T09:53:14.394Z,68
2022-12-23T09:54:21.911Z,68
2022-12-23T09:55:14.371Z,60
2022-12-23T09:56:14.331Z,56
2022-12-23T09:57:14.355Z,48
2022-12-23T09:58:14.348Z,52
2022-12-23T09:59:14.348Z,56
2022-12-23T10:00:14.508Z,52
2022-12-23T10:01:14.312Z,52
2022-12-23T10:02:14.937Z,52
2022-12-23T10:03:15.495Z,44
2022-12-23T10:04:14.753Z,40
2022-12-23T10:05:17.545Z,40
2022-12-23T10:06:14.332Z,36
2022-12-23T10:07:14.340Z,32
2022-12-23T10:08:14.373Z,28
2022-12-23T10:09:14.347Z,28
2022-12-23T10:10:14.360Z,24
2022-12-23T10:11:14.356Z,24
2022-12-23T10:12:14.357Z,24
2022-12-23T10:13:14.330Z,28
2022-12-23T10:14:14.375Z,32
2022-12-23T10:15:14.341Z,40
2022-12-23T10:16:17.651Z,68
2022-12-23T10:17:14.368Z,88
2022-12-23T10:18:14.368Z,104
2022-12-23T10:19:14.340Z,108
2022-12-23T10:20:14.340Z,116
2022-12-23T10:21:17.204Z,120
2022-12-23T10:22:14.348Z,124
2022-12-23T10:23:14.333Z,128
2022-12-23T10:24:14.410Z,140
2022-12-23T10:25:14.372Z,140
2022-12-23T10:26:14.459Z,132
2022-12-23T10:27:17.439Z,132
2022-12-23T10:28:14.358Z,128
2022-12-23T10:29:21.634Z,120
2022-12-23T10:31:41.648Z,100
2022-12-23T10:31:51.757Z,104
2022-12-23T10:32:52.627Z,100
2022-12-23T10:33:51.457Z,96
2022-12-23T10:34:51.515Z,96
2022-12-23T10:35:54.451Z,100
2022-12-23T10:36:52.764Z,108
2022-12-23T10:37:52.497Z,112
2022-12-23T10:38:51.430Z,112
2022-12-23T10:39:51.492Z,108
2022-12-23T10:40:54.233Z,108
2022-12-23T10:41:51.481Z,108
2022-12-23T10:42:52.553Z,108
2022-12-23T10:43:51.475Z,112
2022-12-23T10:44:51.521Z,104
2022-12-23T10:45:51.460Z,100
2022-12-23T10:46:55.770Z,92
2022-12-23T10:47:51.527Z,92
2022-12-23T10:48:51.453Z,84
2022-12-23T10:49:51.571Z,88
2022-12-23T10:50:52.539Z,92
2022-12-23T10:51:54.788Z,96
2022-12-23T10:52:52.583Z,96
2022-12-23T10:53:52.547Z,92
2022-12-23T10:54:51.465Z,88
2022-12-23T10:55:51.460Z,84
2022-12-23T10:56:52.533Z,84
2022-12-23T10:57:54.377Z,80
2022-12-23T10:58:51.444Z,76
2022-12-23T10:59:51.510Z,72
2022-12-23T11:00:52.842Z,72
2022-12-23T11:01:53.268Z,76
2022-12-23T11:02:57.404Z,80
2022-12-23T11:03:52.847Z,88
2022-12-23T11:04:51.550Z,88
2022-12-23T11:05:52.648Z,92
2022-12-23T11:07:26.787Z,92
2022-12-23T11:07:53.932Z,92
2022-12-23T11:08:56.274Z,96
2022-12-23T11:09:53.508Z,96
2022-12-23T11:10:53.419Z,100
2022-12-23T11:11:53.261Z,92
2022-12-23T11:12:53.082Z,84
2022-12-23T11:13:56.625Z,80
2022-12-23T11:14:53.420Z,80
2022-12-23T11:15:53.596Z,80
2022-12-23T11:16:54.747Z,80
2022-12-23T11:17:53.445Z,76
2022-12-23T11:18:53.403Z,76
2022-12-23T11:20:02.233Z,72
2022-12-23T11:20:53.421Z,72
2022-12-23T11:21:53.447Z,68
2022-12-23T11:22:56.053Z,64
2022-12-23T11:23:53.693Z,60
2022-12-23T11:24:57.557Z,64
2022-12-23T11:25:54.732Z,76
2022-12-23T11:26:54.710Z,84
2022-12-23T11:27:54.861Z,96
2022-12-23T11:28:53.783Z,112
2022-12-23T11:29:54.663Z,124
2022-12-23T11:31:01.778Z,140
2022-12-23T11:31:53.664Z,136
2022-12-23T11:32:53.499Z,128
2022-12-23T11:33:53.443Z,124
2022-12-23T11:34:53.457Z,116
2022-12-23T11:35:56.899Z,108
2022-12-23T11:37:13.299Z,100
2022-12-23T11:37:53.433Z,92
2022-12-23T11:38:53.467Z,84
2022-12-23T11:39:53.476Z,84
2022-12-23T11:40:54.642Z,88
2022-12-23T11:41:56.264Z,92
2022-12-23T11:43:00.076Z,92
2022-12-23T11:43:53.447Z,96
2022-12-23T11:44:54.584Z,92
2022-12-23T11:45:53.828Z,92
2022-12-23T11:46:57.313Z,88
2022-12-23T11:47:53.488Z,84
2022-12-23T11:49:01.457Z,80
2022-12-23T11:49:53.480Z,80
2022-12-23T11:50:53.447Z,84
2022-12-23T11:51:53.492Z,92
2022-12-23T11:52:53.466Z,96
2022-12-23T11:53:53.448Z,104
2022-12-23T11:54:59.597Z,108
2022-12-23T11:55:54.440Z,108
2022-12-23T11:56:53.776Z,112
2022-12-23T11:57:56.998Z,116
2022-12-23T11:58:53.491Z,120
2022-12-23T11:59:53.484Z,120
2022-12-23T12:01:01.075Z,120
2022-12-23T12:01:54.009Z,112
2022-12-23T12:02:55.116Z,112
2022-12-23T12:03:53.767Z,104
2022-12-23T12:04:53.530Z,104
2022-12-23T12:05:53.507Z,100
2022-12-23T12:07:01.574Z,92
2022-12-23T12:07:53.540Z,88
2022-12-23T12:08:53.540Z,84
2022-12-23T12:09:54.683Z,80
2022-12-23T12:10:53.493Z,72
2022-12-23T12:11:53.501Z,72
2022-12-23T12:12:59.807Z,72
2022-12-23T12:13:56.385Z,68
2022-12-23T12:14:53.581Z,68
2022-12-23T12:15:53.557Z,68
2022-12-23T12:16:54.765Z,64
2022-12-23T12:17:53.501Z,68
2022-12-23T12:19:00.791Z,68
2022-12-23T12:19:53.551Z,64
2022-12-23T12:20:53.616Z,64
2022-12-23T12:21:53.539Z,60
2022-12-23T12:22:53.529Z,60
2022-12-23T12:24:19.434Z,52
2022-12-23T12:24:56.675Z,56
2022-12-23T12:25:53.517Z,48
2022-12-23T12:26:54.875Z,52
2022-12-23T12:27:53.543Z,52
2022-12-23T12:28:53.595Z,52
2022-12-23T12:29:56.737Z,52
2022-12-23T12:30:53.861Z,52
2022-12-23T12:31:54.672Z,52
2022-12-23T12:32:53.573Z,48
2022-12-23T12:33:53.530Z,48
2022-12-23T12:34:53.576Z,52
2022-12-23T12:36:09.810Z,48
2022-12-23T12:36:53.788Z,48
2022-12-23T12:37:53.587Z,48
2022-12-23T12:38:53.552Z,48
2022-12-23T12:39:53.589Z,48
2022-12-23T12:40:56.696Z,48
2022-12-23T12:41:57.267Z,44
2022-12-23T12:42:53.531Z,44
2022-12-23T12:43:53.555Z,44
2022-12-23T12:44:53.584Z,40
2022-12-23T12:45:53.791Z,36
2022-12-23T12:46:53.564Z,36
2022-12-23T12:48:20.956Z,36
2022-12-23T12:48:53.602Z,36
2022-12-23T12:49:53.604Z,32
2022-12-23T12:50:54.497Z,32
2022-12-23T12:51:56.085Z,28
2022-12-23T12:52:53.555Z,24
2022-12-23T12:53:53.540Z,24
2022-12-23T12:54:54.644Z,28
2022-12-23T12:55:54.699Z,24
2022-12-23T12:56:54.745Z,24
2022-12-23T12:57:54.727Z,24
2022-12-23T12:58:53.599Z,20
2022-12-23T12:59:53.598Z,20
2022-12-23T13:00:53.681Z,24
2022-12-23T13:01:54.070Z,24
2022-12-23T13:02:57.991Z,28
2022-12-23T13:03:53.673Z,32
2022-12-23T13:04:53.621Z,28
2022-12-23T13:06:00.428Z,28
2022-12-23T13:06:53.599Z,24
2022-12-23T13:07:54.658Z,24
2022-12-23T13:08:53.616Z,24
2022-12-23T13:09:53.658Z,28
2022-12-23T13:10:53.605Z,28
2022-12-23T13:11:53.638Z,28
2022-12-23T13:12:53.599Z,28
2022-12-23T13:13:56.781Z,28
2022-12-23T13:14:53.658Z,24
2022-12-23T13:15:53.639Z,24
2022-12-23T13:16:53.854Z,28
2022-12-23T13:17:54.146Z,28
2022-12-23T13:18:57.007Z,28
2022-12-23T13:19:53.659Z,24
2022-12-23T13:20:53.646Z,24
2022-12-23T13:21:53.614Z,32
2022-12-23T13:22:53.628Z,36
2022-12-23T13:23:53.552Z,40
2022-12-23T13:24:56.650Z,44
2022-12-23T13:25:53.449Z,44
2022-12-23T13:26:54.738Z,44
2022-12-23T13:27:53.663Z,40
2022-12-23T13:28:53.719Z,40
2022-12-23T13:30:03.227Z,40
2022-12-23T13:30:53.911Z,40
2022-12-23T13:31:54.704Z,36
2022-12-23T13:32:53.322Z,36
2022-12-23T13:33:53.789Z,40
2022-12-23T13:34:54.697Z,44
2022-12-23T13:36:05.606Z,44
2022-12-23T13:36:53.960Z,44
2022-12-23T13:37:53.474Z,44
2022-12-23T13:38:53.644Z,44
2022-12-23T13:39:53.730Z,44
2022-12-23T13:40:56.702Z,36
2022-12-23T13:41:53.657Z,36
2022-12-23T13:42:53.691Z,32
2022-12-23T13:43:53.527Z,28
2022-12-23T13:44:53.728Z,24
2022-12-23T13:45:53.881Z,20
2022-12-23T13:46:58.219Z,24
2022-12-23T13:47:53.698Z,28
2022-12-23T13:48:53.648Z,28
2022-12-23T13:49:54.199Z,28
2022-12-23T13:50:53.717Z,28
2022-12-23T13:51:56.534Z,32
2022-12-23T13:52:53.673Z,32
2022-12-23T13:53:58.014Z,28
2022-12-23T13:54:53.666Z,28
2022-12-23T13:55:53.705Z,32
2022-12-23T13:56:53.680Z,28
2022-12-23T13:57:58.970Z,28
2022-12-23T13:58:53.684Z,28
2022-12-23T13:59:53.710Z,24
2022-12-23T14:00:53.670Z,24
2022-12-23T14:01:54.591Z,20
2022-12-23T14:02:57.489Z,16
2022-12-23T14:03:53.675Z,20
2022-12-23T14:04:53.688Z,20
2022-12-23T14:05:53.699Z,20
2022-12-23T14:06:53.739Z,20
2022-12-23T14:07:53.725Z,24
2022-12-23T14:08:56.464Z,20
2022-12-23T14:09:53.725Z,20
2022-12-23T14:10:53.541Z,24
2022-12-23T14:11:53.750Z,20
2022-12-23T14:12:53.684Z,24
2022-12-23T14:13:56.493Z,24
2022-12-23T14:14:53.720Z,20
2022-12-23T14:15:54.026Z,20
2022-12-23T14:16:53.715Z,16
2022-12-23T14:17:53.706Z,20
2022-12-23T14:18:53.720Z,12
2022-12-23T14:19:53.735Z,12
2022-12-23T14:20:53.743Z,16
2022-12-23T14:21:53.713Z,12
2022-12-23T14:22:53.750Z,16
2022-12-23T14:23:53.727Z,16
2022-12-23T14:24:55.224Z,20
2022-12-23T14:25:53.529Z,16
2022-12-23T14:26:53.721Z,16
2022-12-23T14:27:54.885Z,16
2022-12-23T14:28:53.732Z,16