createdAt,value
2022-10-07T00:01:41.842Z,52.70
2022-10-07T00:04:10.181Z,54.57
2022-10-07T00:06:39.569Z,55.97
2022-10-07T00:09:07.809Z,56.13
2022-10-07T00:11:37.362Z,57.10
2022-10-07T00:14:07.780Z,57.20
2022-10-07T00:16:42.065Z,60.20
2022-10-07T00:19:12.974Z,59.77
2022-10-07T00:21:42.300Z,61.63
2022-10-07T00:24:11.533Z,61.80
2022-10-07T00:26:39.824Z,64.00
2022-10-07T00:29:08.429Z,65.70
2022-10-07T00:31:37.963Z,63.67
2022-10-07T00:34:07.481Z,63.10
2022-10-07T00:36:37.973Z,62.87
2022-10-07T00:39:11.257Z,62.70
2022-10-07T00:41:42.914Z,64.07
2022-10-07T00:44:48.626Z,62.77
2022-10-07T00:47:25.596Z,64.33
2022-10-07T00:50:02.065Z,69.87
2022-10-07T00:52:34.540Z,64.60
2022-10-07T00:55:06.586Z,66.70
2022-10-07T00:57:38.558Z,67.93
2022-10-07T01:00:09.176Z,67.80
2022-10-07T01:02:37.902Z,67.73
2022-10-07T01:05:10.146Z,67.60
2022-10-07T01:07:47.400Z,69.07
2022-10-07T01:10:20.234Z,65.87
2022-10-07T01:13:05.576Z,64.63
2022-10-07T01:15:39.175Z,67.23
2022-10-07T01:18:14.257Z,67.50
2022-10-07T01:20:53.035Z,73.00
2022-10-07T01:23:33.679Z,74.77
2022-10-07T01:26:32.201Z,76.10
2022-10-07T01:29:04.204Z,77.50
2022-10-07T01:31:37.885Z,75.90
2022-10-07T01:34:08.706Z,73.77
2022-10-07T01:36:38.693Z,72.90
2022-10-07T01:39:13.059Z,73.87
2022-10-07T01:41:43.061Z,75.77
2022-10-07T01:44:14.890Z,75.27
2022-10-07T01:46:44.630Z,74.03
2022-10-07T01:49:13.873Z,74.30
2022-10-07T01:51:43.365Z,76.27
2022-10-07T01:54:28.515Z,78.93
2022-10-07T01:57:13.493Z,77.60
2022-10-07T02:00:08.117Z,77.33
2022-10-07T02:02:51.819Z,78.90
2022-10-07T02:05:29.501Z,81.77
2022-10-07T02:08:15.526Z,79.70
2022-10-07T02:14:39.969Z,80.73
2022-10-07T02:17:14.337Z,81.77
2022-10-07T02:19:47.182Z,83.30
2022-10-07T02:22:19.646Z,86.97
2022-10-07T02:24:51.994Z,84.10
2022-10-07T02:27:29.939Z,84.77
2022-10-07T02:30:03.955Z,82.90
2022-10-07T02:32:35.356Z,87.43
2022-10-07T02:35:13.256Z,88.07
2022-10-07T02:37:45.190Z,88.17
2022-10-07T02:40:15.113Z,87.80
2022-10-07T02:42:52.475Z,87.63
2022-10-07T02:45:29.520Z,87.47
2022-10-07T02:48:00.966Z,84.83
2022-10-07T02:50:37.436Z,87.27
2022-10-07T02:53:07.014Z,87.37
2022-10-07T02:55:36.124Z,85.37
2022-10-07T02:58:08.271Z,89.60
2022-10-07T03:00:40.438Z,92.00
2022-10-07T03:03:08.895Z,90.70
2022-10-07T03:05:38.313Z,88.57
2022-10-07T03:08:10.270Z,90.00
2022-10-07T03:10:38.984Z,89.23
2022-10-07T03:13:09.124Z,92.10
2022-10-07T03:15:42.815Z,90.60
2022-10-07T03:18:26.401Z,86.70
2022-10-07T03:20:55.538Z,88.60
2022-10-07T03:23:24.639Z,83.90
2022-10-07T03:25:54.759Z,87.40
2022-10-07T03:28:25.670Z,89.00
2022-10-07T03:30:55.693Z,89.10
2022-10-07T03:33:25.835Z,87.33
2022-10-07T03:35:54.105Z,88.17
2022-10-07T03:38:22.799Z,87.57
2022-10-07T03:40:51.032Z,88.63
2022-10-07T03:43:20.330Z,88.03
2022-10-07T03:45:51.462Z,88.17
2022-10-07T03:48:22.068Z,89.60
2022-10-07T03:50:50.698Z,89.17
2022-10-07T03:53:19.904Z,88.40
2022-10-07T03:55:48.153Z,87.53
2022-10-07T03:58:16.786Z,87.43
2022-10-07T04:00:45.007Z,86.57
2022-10-07T04:03:15.091Z,82.80
2022-10-07T04:05:45.283Z,84.17
2022-10-07T04:08:17.535Z,86.07
2022-10-07T04:10:45.677Z,84.23
2022-10-07T04:13:13.786Z,83.97
2022-10-07T04:15:42.947Z,82.60
2022-10-07T04:18:12.069Z,83.87
2022-10-07T04:20:40.236Z,86.23
2022-10-07T04:23:10.048Z,84.83
2022-10-07T04:25:44.253Z,85.20
2022-10-07T04:28:17.976Z,87.77
2022-10-07T04:30:51.200Z,86.33
2022-10-07T04:33:32.504Z,81.80
2022-10-07T04:36:05.763Z,86.07
2022-10-07T04:38:35.424Z,88.27
2022-10-07T04:41:06.800Z,88.43
2022-10-07T04:43:35.860Z,85.13
2022-10-07T04:46:06.574Z,84.07
2022-10-07T04:48:35.970Z,86.63
2022-10-07T04:51:04.872Z,86.93
2022-10-07T04:53:35.388Z,85.83
2022-10-07T04:56:04.135Z,84.63
2022-10-07T04:58:32.872Z,84.10
2022-10-07T05:01:01.944Z,82.80
2022-10-07T05:03:31.274Z,80.20
2022-10-07T05:06:06.099Z,82.17
2022-10-07T05:08:37.160Z,82.80
2022-10-07T05:11:05.937Z,82.37
2022-10-07T05:13:34.433Z,80.30
2022-10-07T05:16:04.561Z,83.07
2022-10-07T05:18:37.634Z,85.23
2022-10-07T05:21:07.012Z,86.00
2022-10-07T05:23:38.701Z,82.30
2022-10-07T05:26:14.332Z,83.90
2022-10-07T05:28:44.577Z,82.27
2022-10-07T05:31:14.384Z,81.33
2022-10-07T05:33:44.139Z,79.07
2022-10-07T05:36:14.738Z,83.70
2022-10-07T05:38:44.297Z,86.13
2022-10-07T05:41:14.011Z,86.37
2022-10-07T05:43:43.345Z,85.50
2022-10-07T05:46:13.687Z,82.83
2022-10-07T05:48:42.304Z,83.03
2022-10-07T05:51:10.731Z,83.20
2022-10-07T05:53:41.313Z,79.73
2022-10-07T05:56:13.191Z,80.57
2022-10-07T05:58:41.167Z,76.00
2022-10-07T06:01:16.680Z,78.27
2022-10-07T06:03:49.373Z,76.63
2022-10-07T06:06:17.671Z,74.17
2022-10-07T06:08:46.834Z,76.70
2022-10-07T06:11:35.515Z,73.73
2022-10-07T06:14:07.997Z,73.73
2022-10-07T06:16:39.452Z,73.37
2022-10-07T06:19:23.466Z,71.10
2022-10-07T06:21:51.905Z,72.20
2022-10-07T06:24:20.287Z,70.00
2022-10-07T06:26:56.027Z,67.40
2022-10-07T06:29:30.582Z,67.23
2022-10-07T06:32:00.853Z,63.70
2022-10-07T06:34:31.108Z,60.77
2022-10-07T06:37:34.443Z,61.00
2022-10-07T06:40:06.528Z,60.13
2022-10-07T06:43:12.636Z,58.13
2022-10-07T06:45:44.372Z,57.37
2022-10-07T06:48:46.177Z,56.50
2022-10-07T06:51:15.992Z,57.13
2022-10-07T06:53:45.462Z,53.83
2022-10-07T06:56:25.781Z,51.50
2022-10-07T06:58:54.040Z,49.30
2022-10-07T07:01:24.807Z,47.33
2022-10-07T07:04:09.229Z,45.30
2022-10-07T07:06:38.545Z,42.27
2022-10-07T07:09:07.697Z,40.47
2022-10-07T07:11:38.325Z,38.87
2022-10-07T07:14:14.285Z,39.40
2022-10-07T07:16:44.954Z,36.73
2022-10-07T07:19:28.246Z,35.87
2022-10-07T07:22:23.402Z,35.20
2022-10-07T07:24:57.978Z,34.40
2022-10-07T07:27:27.095Z,34.47
2022-10-07T07:30:11.148Z,35.37
2022-10-07T07:32:56.571Z,34.50
2022-10-07T07:35:32.854Z,35.40
2022-10-07T07:38:15.600Z,33.53
2022-10-07T07:40:44.800Z,32.87
2022-10-07T07:43:15.971Z,33.03
2022-10-07T07:45:51.180Z,32.37
2022-10-07T07:48:53.481Z,32.83
2022-10-07T07:51:34.210Z,30.90
2022-10-07T07:54:05.211Z,30.50
2022-10-07T07:56:46.499Z,29.30
2022-10-07T07:59:14.792Z,30.13
2022-10-07T08:01:45.457Z,27.60
2022-10-07T08:04:23.848Z,25.93
2022-10-07T08:06:52.072Z,25.40
2022-10-07T08:09:20.490Z,24.40
2022-10-07T08:11:50.976Z,23.87
2022-10-07T08:14:23.242Z,26.43
2022-10-07T08:16:59.284Z,23.77
2022-10-07T08:19:31.082Z,23.33
2022-10-07T08:21:59.824Z,24.23
2022-10-07T08:24:35.023Z,23.97
2022-10-07T08:27:05.172Z,22.83
2022-10-07T08:29:40.499Z,24.33
2022-10-07T08:32:10.764Z,22.37
2022-10-07T08:34:53.418Z,22.63
2022-10-07T08:37:22.943Z,22.83
2022-10-07T08:39:53.337Z,23.40
2022-10-07T08:42:31.383Z,22.47
2022-10-07T08:45:00.680Z,22.00
2022-10-07T08:47:35.017Z,22.93
2022-10-07T08:50:11.445Z,22.70
2022-10-07T08:53:00.450Z,21.63
2022-10-07T08:55:46.982Z,21.50
2022-10-07T08:58:49.137Z,21.43
2022-10-07T09:01:32.070Z,22.37
2022-10-07T09:04:21.132Z,21.47
2022-10-07T09:07:03.805Z,21.60
2022-10-07T09:09:56.573Z,22.50
2022-10-07T09:12:36.098Z,21.67
2022-10-07T09:15:15.634Z,24.33
2022-10-07T09:17:52.578Z,21.70
2022-10-07T09:20:24.641Z,21.53
2022-10-07T09:23:16.212Z,22.00
2022-10-07T09:25:51.832Z,22.20
2022-10-07T09:28:25.354Z,21.23
2022-10-07T09:31:03.062Z,20.87
2022-10-07T09:33:42.234Z,21.23
2022-10-07T09:36:27.155Z,20.90
2022-10-07T09:42:42.797Z,21.70
2022-10-07T09:45:35.117Z,21.50
2022-10-07T09:48:19.296Z,20.87
2022-10-07T09:54:46.827Z,20.67
2022-10-07T09:57:38.086Z,20.90
2022-10-07T10:00:43.315Z,21.53
2022-10-07T10:03:20.845Z,22.50
2022-10-07T10:06:28.262Z,22.30
2022-10-07T10:09:02.399Z,22.77
2022-10-07T10:11:41.425Z,22.43
2022-10-07T10:14:44.964Z,22.53
2022-10-07T10:17:31.011Z,22.33
2022-10-07T10:20:32.062Z,21.67
2022-10-07T10:23:24.537Z,22.10
2022-10-07T10:26:33.717Z,22.50
2022-10-07T10:29:22.294Z,21.80
2022-10-07T10:32:13.266Z,22.20
2022-10-07T10:34:55.953Z,22.67
2022-10-07T10:37:39.193Z,22.07
2022-10-07T10:40:23.060Z,23.98
2022-10-07T10:42:59.416Z,23.67
2022-10-07T10:45:36.106Z,22.60
2022-10-07T10:48:30.111Z,24.30
2022-10-07T10:51:05.021Z,24.43
2022-10-07T10:53:44.867Z,24.40
2022-10-07T10:56:29.396Z,24.70
2022-10-07T10:59:24.738Z,25.23
2022-10-07T11:02:34.108Z,26.20
2022-10-07T11:05:08.030Z,25.80
2022-10-07T11:07:57.010Z,26.03
2022-10-07T11:10:30.229Z,26.90
2022-10-07T11:13:03.769Z,26.07
2022-10-07T11:15:36.737Z,26.53
2022-10-07T11:18:17.361Z,25.67
2022-10-07T11:20:51.404Z,26.60
2022-10-07T11:23:36.424Z,25.93
2022-10-07T11:26:14.297Z,27.13
2022-10-07T11:28:52.920Z,26.43
2022-10-07T11:31:36.925Z,26.20
2022-10-07T11:34:20.131Z,24.13
2022-10-07T11:37:06.184Z,22.93
2022-10-07T11:40:09.092Z,22.57
2022-10-07T11:43:19.753Z,22.93
2022-10-07T11:46:17.291Z,22.27
2022-10-07T11:49:13.649Z,23.57
2022-10-07T11:51:54.525Z,22.83
2022-10-07T11:54:40.341Z,23.50
2022-10-07T11:57:37.534Z,23.13
2022-10-07T12:00:10.668Z,24.23
2022-10-07T12:03:01.206Z,23.37
2022-10-07T12:06:19.882Z,23.43
2022-10-07T12:08:53.756Z,23.23
2022-10-07T12:11:51.583Z,22.97
2022-10-07T12:15:21.021Z,23.33
2022-10-07T12:18:17.484Z,17.50
2022-10-07T12:21:00.046Z,17.30
2022-10-07T12:24:24.100Z,18.97
2022-10-07T12:27:16.172Z,17.90
2022-10-07T12:29:58.991Z,17.47
2022-10-07T12:33:06.684Z,17.40
2022-10-07T12:35:48.744Z,17.70
2022-10-07T12:38:33.763Z,17.50
2022-10-07T12:41:25.915Z,17.50
2022-10-07T12:44:06.450Z,17.07
2022-10-07T12:47:01.965Z,16.87
2022-10-07T12:49:37.065Z,18.20
2022-10-07T12:52:21.362Z,17.10
2022-10-07T12:54:53.939Z,17.10
2022-10-07T12:57:34.996Z,17.33
2022-10-07T13:01:08.802Z,17.43
2022-10-07T13:07:58.970Z,17.80
2022-10-07T13:10:59.683Z,17.17
2022-10-07T13:13:39.023Z,17.47
2022-10-07T13:16:28.359Z,16.80
2022-10-07T13:19:21.630Z,17.30
2022-10-07T13:21:59.836Z,18.63
2022-10-07T13:24:31.426Z,17.40
2022-10-07T13:27:44.270Z,17.47
2022-10-07T13:34:03.305Z,17.33
2022-10-07T13:36:46.754Z,17.07
2022-10-07T13:39:30.101Z,17.20
2022-10-07T13:42:28.776Z,17.20
2022-10-07T13:45:19.488Z,17.30
2022-10-07T13:47:56.913Z,17.17
2022-10-07T13:50:41.635Z,17.80
2022-10-07T13:53:33.751Z,17.70
2022-10-07T13:56:41.975Z,17.63
2022-10-07T13:59:18.484Z,17.50
2022-10-07T14:02:19.286Z,17.50
2022-10-07T14:05:19.154Z,17.10
2022-10-07T14:07:59.851Z,16.73
2022-10-07T14:10:56.695Z,17.03
2022-10-07T14:14:17.933Z,16.93
2022-10-07T14:17:12.430Z,17.37
2022-10-07T14:19:57.995Z,18.00
2022-10-07T14:22:51.649Z,17.00
2022-10-07T14:25:40.139Z,17.00
2022-10-07T14:28:41.750Z,17.07
2022-10-07T14:35:24.339Z,17.10
2022-10-07T14:38:18.789Z,17.80
2022-10-07T14:41:20.387Z,17.00
2022-10-07T14:59:54.259Z,18.03
2022-10-07T15:11:29.778Z,17.73
2022-10-07T15:23:04.633Z,17.83
2022-10-07T16:29:59.486Z,22.57
2022-10-07T16:33:37.926Z,17.40
2022-10-07T16:36:13.574Z,17.90
2022-10-07T16:39:31.122Z,16.77
2022-10-07T16:42:04.560Z,16.27
2022-10-07T16:45:27.833Z,16.83
2022-10-07T16:48:42.639Z,16.70
2022-10-07T16:51:36.764Z,16.50
2022-10-07T16:54:07.985Z,16.53
2022-10-07T17:00:34.084Z,17.43
2022-10-07T17:03:42.715Z,18.47
2022-10-07T17:06:15.826Z,18.90
2022-10-07T17:09:05.358Z,18.60
2022-10-07T17:11:37.373Z,18.77
2022-10-07T17:14:16.741Z,19.00
2022-10-07T17:16:47.908Z,17.50
2022-10-07T17:19:18.385Z,17.30
2022-10-07T17:21:48.771Z,18.10
2022-10-07T17:28:05.897Z,18.47
2022-10-07T17:30:37.193Z,19.10
2022-10-07T17:33:17.008Z,18.40
2022-10-07T17:36:07.208Z,17.70
2022-10-07T17:38:55.209Z,17.90
2022-10-07T17:42:18.334Z,18.10
2022-10-07T17:44:55.354Z,17.10
2022-10-07T17:47:31.532Z,19.27
2022-10-07T17:49:59.772Z,17.47
2022-10-07T17:52:29.410Z,18.20
2022-10-07T17:55:07.089Z,17.63
2022-10-07T17:57:36.945Z,17.93
2022-10-07T18:00:08.693Z,18.40
2022-10-07T18:02:50.501Z,19.20
2022-10-07T18:05:20.412Z,18.90
2022-10-07T18:07:49.394Z,18.87
2022-10-07T18:10:32.877Z,17.60
2022-10-07T18:13:22.764Z,18.10
2022-10-07T18:16:05.580Z,18.10
2022-10-07T18:18:34.070Z,18.73
2022-10-07T18:21:07.329Z,19.83
2022-10-07T18:24:07.325Z,18.40
2022-10-07T18:26:47.877Z,18.60
2022-10-07T18:29:27.565Z,18.43
2022-10-07T18:31:59.546Z,18.30
2022-10-07T18:34:37.219Z,18.20
2022-10-07T18:37:06.988Z,18.87
2022-10-07T18:39:35.657Z,18.50
2022-10-07T18:42:04.728Z,19.20
2022-10-07T18:44:45.627Z,18.60
2022-10-07T18:47:41.447Z,19.30
2022-10-07T18:50:12.152Z,19.60
2022-10-07T18:52:49.741Z,19.33
2022-10-07T18:55:50.097Z,18.80
2022-10-07T18:58:20.800Z,19.30
2022-10-07T19:00:49.386Z,19.03
2022-10-07T19:03:28.303Z,19.40
2022-10-07T19:05:56.718Z,19.07
2022-10-07T19:08:39.133Z,19.83
2022-10-07T19:11:21.741Z,19.00
2022-10-07T19:13:53.449Z,19.50
2022-10-07T19:16:24.915Z,19.37
2022-10-07T19:19:01.734Z,19.40
2022-10-07T19:21:30.804Z,19.50
2022-10-07T19:24:01.600Z,18.97
2022-10-07T19:26:39.630Z,19.33
2022-10-07T19:29:18.040Z,19.30
2022-10-07T19:31:48.943Z,19.40
2022-10-07T19:34:22.754Z,18.40
2022-10-07T19:36:57.485Z,18.37
2022-10-07T19:39:41.212Z,18.67
2022-10-07T19:42:18.334Z,18.70
2022-10-07T19:44:53.409Z,20.10
2022-10-07T19:47:22.661Z,18.37
2022-10-07T19:49:52.895Z,18.63
2022-10-07T19:52:22.108Z,18.70
2022-10-07T19:54:50.610Z,18.40
2022-10-07T19:57:19.106Z,19.13
2022-10-07T19:59:55.706Z,20.33
2022-10-07T20:02:25.470Z,19.07
2022-10-07T20:04:55.374Z,19.20
2022-10-07T20:07:24.835Z,19.10
2022-10-07T20:10:04.417Z,19.57
2022-10-07T20:12:32.819Z,19.13
2022-10-07T20:15:01.580Z,19.10
2022-10-07T20:17:30.641Z,21.43
2022-10-07T20:20:00.354Z,20.10
2022-10-07T20:22:38.445Z,19.87
2022-10-07T20:25:09.025Z,20.00
2022-10-07T20:27:49.694Z,20.10
2022-10-07T20:30:30.157Z,19.63
2022-10-07T20:33:12.148Z,19.50
2022-10-07T20:35:45.021Z,19.07
2022-10-07T20:38:16.448Z,19.67
2022-10-07T20:41:11.114Z,19.80
2022-10-07T20:43:45.701Z,20.10
2022-10-07T20:46:16.171Z,20.27
2022-10-07T20:48:45.796Z,20.17
2022-10-07T20:51:17.180Z,19.70
2022-10-07T20:53:53.443Z,19.77
2022-10-07T20:56:26.885Z,18.80
2022-10-07T20:59:01.299Z,19.80
2022-10-07T21:01:40.357Z,19.80
2022-10-07T21:04:16.785Z,18.87
2022-10-07T21:06:54.249Z,19.00
2022-10-07T21:09:22.644Z,19.70
2022-10-07T21:11:52.857Z,18.67
2022-10-07T21:14:22.691Z,19.50
2022-10-07T21:16:52.315Z,19.03
2022-10-07T21:19:20.938Z,18.40
2022-10-07T21:22:00.735Z,18.23
2022-10-07T21:24:29.286Z,18.07
2022-10-07T21:26:59.743Z,18.80
2022-10-07T21:29:31.439Z,18.50
2022-10-07T21:32:00.910Z,18.60
2022-10-07T21:34:29.955Z,18.20
2022-10-07T21:37:00.710Z,17.67
2022-10-07T21:39:29.105Z,17.60
2022-10-07T21:42:01.985Z,17.83
2022-10-07T21:44:33.397Z,17.90
2022-10-07T21:47:01.821Z,18.40
2022-10-07T21:49:30.129Z,18.13
2022-10-07T21:51:58.364Z,18.07
2022-10-07T21:54:30.376Z,17.60
2022-10-07T21:56:59.658Z,18.30
2022-10-07T21:59:27.890Z,18.97
2022-10-07T22:02:04.307Z,19.00
2022-10-07T22:04:36.718Z,18.37
2022-10-07T22:07:29.617Z,18.03
2022-10-07T22:09:59.559Z,17.97
2022-10-07T22:12:27.982Z,19.10
2022-10-07T22:14:56.340Z,17.90
2022-10-07T22:17:26.100Z,19.00
2022-10-07T22:19:54.258Z,18.37
2022-10-07T22:22:25.684Z,18.30
2022-10-07T22:24:56.033Z,18.40
2022-10-07T22:27:26.267Z,18.20
2022-10-07T22:29:55.519Z,18.10
2022-10-07T22:32:23.871Z,18.43
2022-10-07T22:35:09.576Z,18.63
2022-10-07T22:37:38.861Z,18.70
2022-10-07T22:40:10.220Z,18.40
2022-10-07T22:42:47.043Z,18.97
2022-10-07T22:45:19.313Z,18.47
2022-10-07T22:47:49.706Z,18.70
2022-10-07T22:50:21.125Z,18.60
2022-10-07T22:52:49.770Z,18.53
2022-10-07T22:55:21.495Z,18.33
2022-10-07T22:57:52.064Z,18.67
2022-10-07T23:00:22.491Z,18.03
2022-10-07T23:02:54.903Z,19.00
2022-10-07T23:05:24.278Z,19.70
2022-10-07T23:07:53.533Z,20.30
2022-10-07T23:10:23.410Z,19.40
2022-10-07T23:12:55.169Z,19.20
2022-10-07T23:15:23.470Z,20.17
2022-10-07T23:17:54.194Z,20.20
2022-10-07T23:20:25.578Z,19.73
2022-10-07T23:22:55.920Z,20.47
2022-10-07T23:25:28.603Z,20.00
2022-10-07T23:27:59.679Z,20.40
2022-10-07T23:30:27.989Z,19.67
2022-10-07T23:32:56.548Z,19.70
2022-10-07T23:35:32.558Z,20.27
2022-10-07T23:38:03.920Z,19.40
2022-10-07T23:40:34.251Z,19.20
2022-10-07T23:43:05.047Z,19.60
2022-10-07T23:45:36.485Z,19.97
2022-10-07T23:48:09.785Z,20.07
2022-10-07T23:50:44.227Z,19.97
2022-10-07T23:53:13.612Z,19.87
2022-10-07T23:55:46.666Z,20.23
2022-10-07T23:58:18.639Z,20.40
