createdAt,value
2019-02-19T00:00:48.628Z,346.45
2019-02-19T00:01:27.245Z,376.70
2019-02-19T00:02:03.764Z,342.87
2019-02-19T00:02:39.323Z,407.68
2019-02-19T00:03:14.866Z,354.35
2019-02-19T00:03:50.384Z,309.12
2019-02-19T00:04:26.045Z,249.70
2019-02-19T00:05:01.629Z,245.15
2019-02-19T00:05:37.307Z,263.62
2019-02-19T00:06:12.954Z,266.75
2019-02-19T00:06:48.751Z,282.62
2019-02-19T00:07:24.751Z,276.52
2019-02-19T00:08:00.308Z,256.57
2019-02-19T00:08:35.986Z,263.90
2019-02-19T00:09:11.506Z,263.05
2019-02-19T00:09:47.125Z,274.48
2019-02-19T00:10:22.587Z,258.80
2019-02-19T00:10:58.009Z,273.77
2019-02-19T00:11:33.625Z,251.70
2019-02-19T00:12:09.304Z,262.63
2019-02-19T00:12:44.987Z,279.38
2019-02-19T00:13:20.323Z,262.77
2019-02-19T00:13:55.843Z,270.63
2019-02-19T00:14:31.324Z,265.85
2019-02-19T00:15:08.447Z,258.55
2019-02-19T00:15:44.123Z,261.02
2019-02-19T00:16:19.645Z,269.45
2019-02-19T00:16:55.148Z,274.12
2019-02-19T00:17:30.703Z,356.43
2019-02-19T00:18:06.383Z,365.70
2019-02-19T00:18:41.784Z,320.65
2019-02-19T00:19:17.724Z,339.48
2019-02-19T00:19:53.424Z,328.35
2019-02-19T00:20:29.084Z,321.85
2019-02-19T00:21:04.686Z,293.48
2019-02-19T00:21:40.263Z,294.05
2019-02-19T00:22:16.004Z,302.80
2019-02-19T00:22:51.364Z,273.05
2019-02-19T00:23:26.724Z,269.65
2019-02-19T00:24:02.166Z,303.10
2019-02-19T00:24:37.628Z,281.82
2019-02-19T00:25:13.348Z,290.32
2019-02-19T00:25:48.907Z,264.10
2019-02-19T00:26:24.347Z,269.57
2019-02-19T00:26:59.791Z,291.47
2019-02-19T00:27:35.116Z,261.43
2019-02-19T00:28:10.626Z,289.40
2019-02-19T00:28:46.194Z,272.35
2019-02-19T00:29:21.886Z,281.23
2019-02-19T00:29:57.206Z,273.13
2019-02-19T00:30:32.834Z,269.32
2019-02-19T00:31:08.288Z,304.98
2019-02-19T00:31:43.924Z,281.82
2019-02-19T00:32:19.624Z,254.72
2019-02-19T00:32:55.524Z,288.15
2019-02-19T00:33:30.952Z,262.23
2019-02-19T00:34:06.564Z,257.83
2019-02-19T00:34:42.029Z,268.40
2019-02-19T00:35:17.708Z,251.60
2019-02-19T00:35:53.146Z,264.23
2019-02-19T00:36:28.486Z,300.85
2019-02-19T00:37:04.086Z,285.63
2019-02-19T00:37:39.434Z,290.10
2019-02-19T00:38:15.185Z,292.43
2019-02-19T00:38:50.505Z,267.93
2019-02-19T00:39:26.224Z,295.25
2019-02-19T00:40:01.704Z,282.73
2019-02-19T00:40:37.043Z,287.00
2019-02-19T00:41:12.744Z,269.02
2019-02-19T00:41:48.153Z,268.07
2019-02-19T00:42:27.863Z,268.65
2019-02-19T00:43:03.525Z,259.27
2019-02-19T00:43:39.008Z,276.73
2019-02-19T00:44:14.486Z,259.60
2019-02-19T00:44:49.944Z,258.02
2019-02-19T00:45:25.264Z,302.43
2019-02-19T00:46:00.832Z,255.55
2019-02-19T00:46:36.425Z,240.47
2019-02-19T00:47:11.783Z,257.83
2019-02-19T00:47:47.329Z,281.05
2019-02-19T00:48:22.805Z,266.08
2019-02-19T00:48:58.267Z,271.40
2019-02-19T00:49:33.586Z,255.45
2019-02-19T00:50:09.205Z,269.50
2019-02-19T00:50:44.769Z,272.63
2019-02-19T00:51:20.171Z,282.87
2019-02-19T00:51:55.766Z,284.25
2019-02-19T00:52:31.465Z,276.42
2019-02-19T00:53:07.065Z,306.82
2019-02-19T00:53:42.648Z,327.65
2019-02-19T00:54:18.208Z,346.70
2019-02-19T00:54:53.796Z,305.62
2019-02-19T00:55:29.229Z,329.32
2019-02-19T00:56:04.677Z,299.88
2019-02-19T00:56:40.196Z,313.23
2019-02-19T00:57:15.709Z,326.77
2019-02-19T00:57:51.282Z,306.87
2019-02-19T00:58:26.776Z,336.00
2019-02-19T00:59:02.109Z,318.05
2019-02-19T00:59:37.669Z,325.93
2019-02-19T01:00:14.231Z,336.35
2019-02-19T01:00:49.516Z,307.48
2019-02-19T01:01:25.169Z,338.10
2019-02-19T01:02:00.612Z,327.13
2019-02-19T01:02:36.228Z,358.17
2019-02-19T01:03:11.629Z,424.02
2019-02-19T01:03:47.099Z,433.12
2019-02-19T01:04:22.628Z,417.22
2019-02-19T01:04:58.049Z,966.17
2019-02-19T01:05:33.368Z,436.08
2019-02-19T01:06:08.928Z,381.82
2019-02-19T01:06:44.328Z,360.40
2019-02-19T01:07:19.848Z,361.80
2019-02-19T01:07:55.483Z,367.55
2019-02-19T01:08:30.804Z,371.87
2019-02-19T01:09:08.963Z,359.62
2019-02-19T01:09:44.603Z,373.98
2019-02-19T01:10:19.923Z,350.65
2019-02-19T01:10:55.348Z,441.55
2019-02-19T01:11:30.746Z,438.12
2019-02-19T01:12:06.283Z,1225.08
2019-02-19T01:12:41.786Z,446.40
2019-02-19T01:13:17.248Z,338.18
2019-02-19T01:13:54.073Z,348.05
2019-02-19T01:14:29.513Z,343.57
2019-02-19T01:15:04.843Z,315.50
2019-02-19T01:15:40.383Z,310.30
2019-02-19T01:16:15.848Z,309.57
2019-02-19T01:16:51.383Z,303.75
2019-02-19T01:17:26.943Z,313.40
2019-02-19T01:18:02.664Z,285.35
2019-02-19T01:18:42.243Z,280.57
2019-02-19T01:19:17.884Z,283.77
2019-02-19T01:19:53.527Z,288.30
2019-02-19T01:20:28.848Z,293.37
2019-02-19T01:21:04.187Z,286.07
2019-02-19T01:21:39.749Z,288.98
2019-02-19T01:22:15.048Z,319.68
2019-02-19T01:22:50.388Z,300.70
2019-02-19T01:23:25.690Z,282.83
2019-02-19T01:24:01.209Z,288.32
2019-02-19T01:24:36.667Z,271.80
2019-02-19T01:25:12.087Z,284.15
2019-02-19T01:25:47.548Z,276.85
2019-02-19T01:26:23.126Z,278.45
2019-02-19T01:26:58.725Z,288.52
2019-02-19T01:27:34.226Z,275.25
2019-02-19T01:28:09.963Z,286.50
2019-02-19T01:28:45.955Z,290.27
2019-02-19T01:29:21.685Z,281.15
2019-02-19T01:29:57.286Z,278.20
2019-02-19T01:30:33.005Z,279.82
2019-02-19T01:31:08.366Z,293.70
2019-02-19T01:31:43.885Z,274.82
2019-02-19T01:32:19.465Z,272.77
2019-02-19T01:32:54.906Z,254.82
2019-02-19T01:33:30.293Z,270.80
2019-02-19T01:34:05.746Z,256.50
2019-02-19T01:34:41.228Z,266.98
2019-02-19T01:35:16.645Z,269.43
2019-02-19T01:35:52.287Z,264.88
2019-02-19T01:36:27.867Z,280.92
2019-02-19T01:37:03.365Z,285.30
2019-02-19T01:37:38.706Z,300.87
2019-02-19T01:38:14.225Z,283.80
2019-02-19T01:38:49.646Z,297.02
2019-02-19T01:39:25.028Z,279.32
2019-02-19T01:40:00.324Z,283.07
2019-02-19T01:40:35.949Z,287.85
2019-02-19T01:41:11.508Z,283.65
2019-02-19T01:41:46.964Z,275.35
2019-02-19T01:42:22.489Z,277.25
2019-02-19T01:42:57.966Z,283.17
2019-02-19T01:43:33.547Z,248.32
2019-02-19T01:44:09.303Z,265.75
2019-02-19T01:44:44.889Z,243.45
2019-02-19T01:45:20.310Z,255.32
2019-02-19T01:45:55.668Z,249.18
2019-02-19T01:46:31.168Z,233.07
2019-02-19T01:47:06.625Z,245.85
2019-02-19T01:47:41.928Z,244.15
2019-02-19T01:48:17.906Z,246.77
2019-02-19T01:48:53.464Z,243.40
2019-02-19T01:49:28.808Z,248.28
2019-02-19T01:50:04.644Z,257.92
2019-02-19T01:50:40.223Z,271.57
2019-02-19T01:51:15.784Z,269.32
2019-02-19T01:51:51.904Z,259.57
2019-02-19T01:52:27.383Z,237.00
2019-02-19T01:53:02.704Z,256.57
2019-02-19T01:53:38.383Z,232.30
2019-02-19T01:54:13.864Z,236.72
2019-02-19T01:54:49.265Z,220.50
2019-02-19T01:55:24.564Z,238.72
2019-02-19T01:56:00.124Z,242.45
2019-02-19T01:56:35.663Z,237.50
2019-02-19T01:57:11.304Z,260.68
2019-02-19T01:57:46.755Z,251.47
2019-02-19T01:58:22.171Z,246.53
2019-02-19T01:58:57.592Z,245.07
2019-02-19T01:59:33.426Z,238.45
2019-02-19T02:00:09.665Z,239.42
2019-02-19T02:00:45.125Z,264.00
2019-02-19T02:01:20.525Z,244.87
2019-02-19T02:01:55.865Z,257.62
2019-02-19T02:02:31.336Z,265.20
2019-02-19T02:03:06.750Z,256.35
2019-02-19T02:03:42.124Z,245.35
2019-02-19T02:04:17.583Z,241.75
2019-02-19T02:04:53.024Z,228.75
2019-02-19T02:05:28.324Z,259.87
2019-02-19T02:06:03.812Z,262.25
2019-02-19T02:06:39.403Z,268.50
2019-02-19T02:07:14.764Z,246.30
2019-02-19T02:07:50.364Z,262.55
2019-02-19T02:08:25.786Z,247.58
2019-02-19T02:09:01.126Z,260.52
2019-02-19T02:09:36.445Z,246.35
2019-02-19T02:10:11.869Z,251.85
2019-02-19T02:10:47.386Z,253.75
2019-02-19T02:11:23.486Z,240.65
2019-02-19T02:11:58.984Z,242.40
2019-02-19T02:12:34.464Z,250.22
2019-02-19T02:13:09.904Z,227.75
2019-02-19T02:13:45.272Z,229.15
2019-02-19T02:14:21.024Z,214.42
2019-02-19T02:14:56.703Z,225.95
2019-02-19T02:15:32.223Z,234.00
2019-02-19T02:16:07.633Z,223.87
2019-02-19T02:16:43.043Z,232.07
2019-02-19T02:17:18.704Z,239.75
2019-02-19T02:17:54.124Z,224.67
2019-02-19T02:18:29.630Z,231.53
2019-02-19T02:19:05.010Z,251.88
2019-02-19T02:19:40.431Z,254.55
2019-02-19T02:20:15.850Z,254.03
2019-02-19T02:20:51.270Z,243.45
2019-02-19T02:21:26.813Z,238.05
2019-02-19T02:22:02.448Z,251.82
2019-02-19T02:22:37.769Z,261.62
2019-02-19T02:23:13.095Z,233.93
2019-02-19T02:23:48.544Z,231.78
2019-02-19T02:24:23.963Z,255.12
2019-02-19T02:24:59.524Z,253.90
2019-02-19T02:25:34.943Z,246.13
2019-02-19T02:26:10.566Z,259.00
2019-02-19T02:26:46.008Z,245.05
2019-02-19T02:27:21.404Z,239.60
2019-02-19T02:27:56.757Z,241.48
2019-02-19T02:28:32.364Z,239.60
2019-02-19T02:29:07.838Z,223.47
2019-02-19T02:29:43.396Z,225.07
2019-02-19T02:30:19.003Z,208.93
2019-02-19T02:30:54.456Z,209.15
2019-02-19T02:31:29.981Z,239.57
2019-02-19T02:32:05.433Z,244.93
2019-02-19T02:32:40.873Z,222.98
2019-02-19T02:33:16.310Z,239.35
2019-02-19T02:33:51.823Z,240.03
2019-02-19T02:34:27.348Z,229.80
2019-02-19T02:35:03.114Z,219.37
2019-02-19T02:35:38.613Z,255.18
2019-02-19T02:36:14.046Z,249.25
2019-02-19T02:36:49.574Z,249.70
2019-02-19T02:37:25.095Z,272.70
2019-02-19T02:38:00.771Z,247.17
2019-02-19T02:38:36.612Z,265.68
2019-02-19T02:39:12.251Z,264.40
2019-02-19T02:39:47.754Z,237.17
2019-02-19T02:40:23.219Z,230.07
2019-02-19T02:40:58.729Z,217.75
2019-02-19T02:41:34.051Z,218.88
2019-02-19T02:42:09.594Z,232.62
2019-02-19T02:43:24.384Z,239.82
2019-02-19T02:43:59.867Z,205.50
2019-02-19T02:44:35.268Z,233.87
2019-02-19T02:45:11.266Z,244.40
2019-02-19T02:45:53.227Z,217.72
2019-02-19T02:46:23.810Z,227.90
2019-02-19T02:46:59.259Z,225.75
2019-02-19T02:47:34.800Z,220.00
2019-02-19T02:48:10.246Z,220.20
2019-02-19T02:48:45.866Z,219.53
2019-02-19T02:49:21.468Z,213.62
2019-02-19T02:49:56.837Z,213.70
2019-02-19T02:50:32.270Z,216.00
2019-02-19T02:51:07.736Z,212.65
2019-02-19T02:51:43.380Z,227.57
2019-02-19T02:52:18.960Z,240.57
2019-02-19T02:52:54.569Z,238.45
2019-02-19T02:53:30.155Z,249.20
2019-02-19T02:54:05.951Z,253.30
2019-02-19T02:54:41.530Z,228.02
2019-02-19T02:55:16.932Z,244.97
2019-02-19T02:55:52.396Z,238.35
2019-02-19T02:56:28.057Z,232.03
2019-02-19T02:57:03.532Z,221.05
2019-02-19T02:57:39.195Z,242.75
2019-02-19T02:58:14.764Z,250.25
2019-02-19T02:58:50.557Z,243.15
2019-02-19T02:59:26.363Z,252.32
2019-02-19T03:00:01.941Z,241.97
2019-02-19T03:00:37.683Z,226.67
2019-02-19T03:01:13.206Z,226.32
2019-02-19T03:01:48.724Z,209.20
2019-02-19T03:03:15.361Z,223.18
2019-02-19T03:03:51.005Z,226.52
2019-02-19T03:04:26.434Z,206.07
2019-02-19T03:05:02.056Z,211.32
2019-02-19T03:05:40.298Z,212.05
2019-02-19T03:06:33.441Z,212.30
2019-02-19T03:07:16.372Z,212.20
2019-02-19T03:07:54.850Z,226.12
2019-02-19T03:08:30.414Z,202.10
2019-02-19T03:09:06.320Z,220.78
2019-02-19T03:09:41.992Z,235.57
2019-02-19T03:10:17.484Z,213.82
2019-02-19T03:10:53.024Z,239.68
2019-02-19T03:11:28.643Z,229.93
2019-02-19T03:12:04.244Z,229.72
2019-02-19T03:12:39.767Z,221.37
2019-02-19T03:13:15.840Z,225.05
2019-02-19T03:13:51.518Z,224.42
2019-02-19T03:14:27.105Z,202.75
2019-02-19T03:15:02.627Z,212.05
2019-02-19T03:15:38.238Z,223.30
2019-02-19T03:16:16.998Z,217.35
2019-02-19T03:16:52.493Z,207.55
2019-02-19T03:17:27.947Z,202.85
2019-02-19T03:18:03.476Z,209.72
2019-02-19T03:18:38.990Z,200.87
2019-02-19T03:19:14.423Z,229.65
2019-02-19T03:19:49.737Z,223.25
2019-02-19T03:20:25.268Z,199.10
2019-02-19T03:21:00.824Z,215.75
2019-02-19T03:21:36.241Z,210.53
2019-02-19T03:22:11.798Z,218.65
2019-02-19T03:22:47.441Z,226.35
2019-02-19T03:23:23.037Z,227.45
2019-02-19T03:23:58.563Z,211.00
2019-02-19T03:24:33.921Z,218.42
2019-02-19T03:25:09.553Z,254.75
2019-02-19T03:25:45.083Z,218.30
2019-02-19T03:26:20.825Z,234.32
2019-02-19T03:26:56.250Z,219.00
2019-02-19T03:27:31.594Z,238.70
2019-02-19T03:28:07.242Z,212.72
2019-02-19T03:28:42.866Z,223.38
2019-02-19T03:29:18.476Z,242.22
2019-02-19T03:29:53.923Z,237.80
2019-02-19T03:30:29.456Z,252.25
2019-02-19T03:31:05.230Z,222.52
2019-02-19T03:31:40.871Z,195.92
2019-02-19T03:32:16.445Z,194.15
2019-02-19T03:32:51.938Z,242.70
2019-02-19T03:33:27.468Z,206.53
2019-02-19T03:34:03.322Z,210.23
2019-02-19T03:34:38.785Z,193.07
2019-02-19T03:35:14.430Z,210.48
2019-02-19T03:35:50.059Z,208.07
2019-02-19T03:36:25.613Z,216.08
2019-02-19T03:37:01.094Z,207.98
2019-02-19T03:37:36.573Z,209.40
2019-02-19T03:38:12.255Z,254.18
2019-02-19T03:38:47.887Z,223.47
2019-02-19T03:39:23.556Z,211.85
2019-02-19T03:39:59.129Z,210.78
2019-02-19T03:40:35.361Z,215.22
2019-02-19T03:41:10.749Z,212.55
2019-02-19T03:41:46.337Z,215.55
2019-02-19T03:42:22.481Z,207.77
2019-02-19T03:42:57.987Z,217.30
2019-02-19T03:43:33.704Z,217.22
2019-02-19T03:44:09.170Z,231.68
2019-02-19T03:44:44.777Z,222.75
2019-02-19T03:45:20.254Z,238.60
2019-02-19T03:45:55.782Z,209.52
2019-02-19T03:46:31.178Z,215.57
2019-02-19T03:47:06.672Z,210.50
2019-02-19T03:47:42.147Z,238.03
2019-02-19T03:48:17.791Z,233.00
2019-02-19T03:48:53.659Z,253.02
2019-02-19T03:49:29.285Z,237.72
2019-02-19T03:50:05.188Z,257.15
2019-02-19T03:50:40.899Z,243.27
2019-02-19T03:51:16.670Z,255.62
2019-02-19T03:51:52.225Z,249.12
2019-02-19T03:52:27.640Z,259.50
2019-02-19T03:53:03.474Z,250.18
2019-02-19T03:53:38.876Z,250.45
2019-02-19T03:54:14.566Z,269.93
2019-02-19T03:54:50.094Z,231.15
2019-02-19T03:55:25.572Z,244.43
2019-02-19T03:56:01.146Z,253.67
2019-02-19T03:56:36.802Z,293.75
2019-02-19T03:57:12.243Z,261.80
2019-02-19T03:57:48.042Z,262.35
2019-02-19T03:58:24.056Z,261.00
2019-02-19T03:58:59.841Z,240.25
2019-02-19T03:59:35.308Z,223.13
2019-02-19T04:00:11.418Z,240.95
2019-02-19T04:00:47.617Z,231.13
2019-02-19T04:01:23.609Z,214.05
2019-02-19T04:01:59.150Z,235.00
2019-02-19T04:02:34.811Z,225.47
2019-02-19T04:03:10.355Z,218.48
2019-02-19T04:03:45.840Z,210.72
2019-02-19T04:04:21.420Z,212.15
2019-02-19T04:04:57.088Z,214.90
2019-02-19T04:05:32.869Z,212.70
2019-02-19T04:06:08.390Z,208.82
2019-02-19T04:06:44.019Z,197.90
2019-02-19T04:07:19.372Z,200.62
2019-02-19T04:07:54.999Z,180.45
2019-02-19T04:08:30.467Z,207.72
2019-02-19T04:09:06.327Z,207.50
2019-02-19T04:09:42.147Z,219.50
2019-02-19T04:10:17.836Z,221.37
2019-02-19T04:10:53.387Z,235.40
2019-02-19T04:11:29.117Z,211.75
2019-02-19T04:12:04.608Z,209.65
2019-02-19T04:12:40.266Z,213.57
2019-02-19T04:13:16.024Z,195.62
2019-02-19T04:13:51.533Z,210.65
2019-02-19T04:14:27.072Z,199.53
2019-02-19T04:15:02.734Z,221.68
2019-02-19T04:15:38.468Z,230.52
2019-02-19T04:16:21.107Z,230.60
2019-02-19T04:16:50.864Z,200.80
2019-02-19T04:17:26.544Z,238.52
2019-02-19T04:18:02.039Z,219.60
2019-02-19T04:18:37.582Z,214.20
2019-02-19T04:19:13.359Z,202.85
2019-02-19T04:19:49.114Z,196.07
2019-02-19T04:20:24.765Z,218.63
2019-02-19T04:21:00.151Z,202.30
2019-02-19T04:21:35.988Z,222.52
2019-02-19T04:22:11.692Z,217.43
2019-02-19T04:22:47.382Z,212.05
2019-02-19T04:23:23.091Z,218.75
2019-02-19T04:23:58.812Z,235.97
2019-02-19T04:24:34.434Z,223.00
2019-02-19T04:25:09.983Z,227.32
2019-02-19T04:25:45.890Z,225.25
2019-02-19T04:26:21.442Z,223.60
2019-02-19T04:26:57.005Z,238.20
2019-02-19T04:27:32.616Z,205.47
2019-02-19T04:28:08.801Z,236.00
2019-02-19T04:28:44.336Z,230.77
2019-02-19T04:29:19.831Z,251.35
2019-02-19T04:29:55.511Z,228.10
2019-02-19T04:30:30.945Z,205.77
2019-02-19T04:31:06.663Z,209.45
2019-02-19T04:31:42.119Z,252.82
2019-02-19T04:32:17.434Z,254.50
2019-02-19T04:32:52.934Z,251.65
2019-02-19T04:33:28.606Z,239.12
2019-02-19T04:34:04.202Z,215.85
2019-02-19T04:34:39.931Z,227.97
2019-02-19T04:35:15.551Z,222.20
2019-02-19T04:35:51.063Z,210.95
2019-02-19T04:36:26.585Z,214.90
2019-02-19T04:37:02.383Z,213.18
2019-02-19T04:37:38.485Z,215.18
2019-02-19T04:38:14.023Z,205.18
2019-02-19T04:38:49.422Z,207.75
2019-02-19T04:39:25.107Z,202.22
2019-02-19T04:40:00.878Z,196.18
2019-02-19T04:40:36.460Z,214.90
2019-02-19T04:41:12.010Z,234.05
2019-02-19T04:41:47.302Z,230.87
2019-02-19T04:42:23.041Z,219.90
2019-02-19T04:44:01.011Z,236.25
2019-02-19T04:44:36.697Z,178.38
2019-02-19T04:45:12.674Z,194.87
2019-02-19T04:45:48.222Z,193.13
2019-02-19T04:46:31.357Z,180.03
2019-02-19T04:47:01.569Z,191.55
2019-02-19T04:47:37.246Z,186.43
2019-02-19T04:48:12.902Z,206.25
2019-02-19T04:48:48.651Z,189.90
2019-02-19T04:49:24.213Z,183.00
2019-02-19T04:49:59.661Z,186.10
2019-02-19T04:50:35.222Z,178.35
2019-02-19T04:51:11.824Z,196.28
2019-02-19T04:51:47.838Z,180.15
2019-02-19T04:52:23.601Z,221.15
2019-02-19T04:52:59.350Z,241.20
2019-02-19T04:53:34.811Z,228.98
2019-02-19T04:54:10.467Z,242.47
2019-02-19T04:54:46.151Z,248.38
2019-02-19T04:55:21.751Z,242.95
2019-02-19T04:55:57.438Z,227.82
2019-02-19T04:56:32.850Z,237.10
2019-02-19T04:57:08.316Z,235.10
2019-02-19T04:57:43.734Z,214.35
2019-02-19T04:58:19.242Z,205.03
2019-02-19T04:58:54.773Z,206.85
2019-02-19T04:59:30.569Z,203.52
2019-02-19T05:00:06.323Z,210.28
2019-02-19T05:00:42.295Z,213.32
2019-02-19T05:01:17.852Z,213.95
2019-02-19T05:01:53.433Z,187.82
2019-02-19T05:02:29.186Z,202.72
2019-02-19T05:03:04.670Z,226.02
2019-02-19T05:03:40.110Z,190.60
2019-02-19T05:04:15.621Z,193.68
2019-02-19T05:04:51.097Z,175.72
2019-02-19T05:05:26.685Z,168.20
2019-02-19T05:06:02.082Z,178.30
2019-02-19T05:06:37.536Z,210.63
2019-02-19T05:07:13.093Z,201.60
2019-02-19T05:07:49.131Z,209.80
2019-02-19T05:08:24.687Z,211.32
2019-02-19T05:09:00.124Z,214.78
2019-02-19T05:09:35.347Z,221.22
2019-02-19T05:10:10.971Z,210.97
2019-02-19T05:10:46.539Z,228.58
2019-02-19T05:11:22.083Z,223.28
2019-02-19T05:11:57.639Z,205.25
2019-02-19T05:12:33.165Z,239.93
2019-02-19T05:13:08.734Z,242.75
2019-02-19T05:13:44.222Z,273.15
2019-02-19T05:14:19.774Z,269.90
2019-02-19T05:14:55.252Z,252.85
2019-02-19T05:15:31.176Z,225.30
2019-02-19T05:16:06.677Z,221.53
2019-02-19T05:16:42.387Z,228.95
2019-02-19T05:17:17.947Z,216.75
2019-02-19T05:17:53.527Z,233.82
2019-02-19T05:18:29.014Z,211.28
2019-02-19T05:19:04.570Z,210.85
2019-02-19T05:19:40.016Z,206.72
2019-02-19T05:20:15.629Z,204.70
2019-02-19T05:20:51.068Z,201.12
2019-02-19T05:21:26.554Z,195.95
2019-02-19T05:22:02.009Z,212.30
2019-02-19T05:22:37.702Z,215.50
2019-02-19T05:23:13.345Z,194.43
2019-02-19T05:23:49.175Z,195.43
2019-02-19T05:24:24.684Z,217.50
2019-02-19T05:25:00.264Z,202.18
2019-02-19T05:25:35.968Z,205.43
2019-02-19T05:26:11.481Z,216.97
2019-02-19T05:26:47.934Z,202.75
2019-02-19T05:27:23.440Z,206.35
2019-02-19T05:27:59.062Z,187.25
2019-02-19T05:28:34.645Z,203.90
2019-02-19T05:29:10.033Z,191.12
2019-02-19T05:29:45.482Z,216.97
2019-02-19T05:30:20.850Z,199.05
2019-02-19T05:30:56.493Z,176.50
2019-02-19T05:31:32.083Z,219.97
2019-02-19T05:32:07.513Z,209.52
2019-02-19T05:32:42.968Z,217.93
2019-02-19T05:33:18.401Z,202.90
2019-02-19T05:33:54.011Z,219.32
2019-02-19T05:34:29.550Z,212.05
2019-02-19T05:35:05.155Z,213.28
2019-02-19T05:35:41.112Z,194.28
2019-02-19T05:36:16.673Z,206.28
2019-02-19T05:36:52.147Z,205.60
2019-02-19T05:37:27.762Z,199.75
2019-02-19T05:38:04.263Z,198.25
2019-02-19T05:38:39.795Z,206.70
2019-02-19T05:39:15.398Z,206.40
2019-02-19T05:39:51.071Z,193.15
2019-02-19T05:40:26.735Z,205.18
2019-02-19T05:41:03.939Z,194.37
2019-02-19T05:41:41.210Z,214.25
2019-02-19T05:42:17.307Z,217.07
2019-02-19T05:42:52.882Z,217.72
2019-02-19T05:43:28.455Z,195.30
2019-02-19T05:44:03.825Z,187.77
2019-02-19T05:44:39.140Z,211.03
2019-02-19T05:45:14.935Z,199.30
2019-02-19T05:45:50.638Z,198.17
2019-02-19T05:46:26.272Z,206.80
2019-02-19T05:47:01.773Z,202.47
2019-02-19T05:47:37.320Z,209.22
2019-02-19T05:48:12.721Z,192.90
2019-02-19T05:48:48.302Z,182.95
2019-02-19T05:49:23.831Z,188.55
2019-02-19T05:49:59.316Z,175.75
2019-02-19T05:50:34.824Z,198.15
2019-02-19T05:51:10.445Z,181.05
2019-02-19T05:51:45.969Z,184.63
2019-02-19T05:52:21.453Z,199.32
2019-02-19T05:52:56.979Z,191.25
2019-02-19T05:53:32.486Z,179.03
2019-02-19T05:54:07.943Z,198.80
2019-02-19T05:54:43.525Z,187.72
2019-02-19T05:55:19.350Z,203.50
2019-02-19T05:55:54.887Z,194.05
2019-02-19T05:56:30.387Z,191.30
2019-02-19T05:57:05.779Z,197.13
2019-02-19T05:57:41.634Z,200.35
2019-02-19T05:58:17.189Z,211.77
2019-02-19T05:58:52.888Z,224.62
2019-02-19T05:59:28.608Z,201.42
2019-02-19T06:00:04.325Z,198.78
2019-02-19T06:00:39.870Z,185.57
2019-02-19T06:01:15.255Z,187.77
2019-02-19T06:01:50.993Z,197.82
2019-02-19T06:02:26.721Z,190.50
2019-02-19T06:03:02.362Z,198.10
2019-02-19T06:03:37.811Z,199.15
2019-02-19T06:04:13.482Z,200.22
2019-02-19T06:04:49.074Z,201.58
2019-02-19T06:05:24.664Z,175.85
2019-02-19T06:06:00.104Z,204.13
2019-02-19T06:06:35.719Z,186.35
2019-02-19T06:07:11.252Z,194.37
2019-02-19T06:07:46.834Z,190.22
2019-02-19T06:08:22.465Z,191.62
2019-02-19T06:08:57.957Z,181.85
2019-02-19T06:09:33.861Z,197.17
2019-02-19T06:10:10.653Z,193.28
2019-02-19T06:10:46.235Z,180.82
2019-02-19T06:11:21.922Z,185.05
2019-02-19T06:11:57.554Z,182.50
2019-02-19T06:12:33.223Z,184.90
2019-02-19T06:13:08.945Z,180.60
2019-02-19T06:13:44.711Z,179.15
2019-02-19T06:14:20.442Z,180.50
2019-02-19T06:14:55.881Z,183.68
2019-02-19T06:15:31.481Z,180.05
2019-02-19T06:16:07.193Z,198.25
2019-02-19T06:16:42.700Z,199.80
2019-02-19T06:17:18.025Z,185.95
2019-02-19T06:17:53.588Z,181.95
2019-02-19T06:18:29.214Z,175.50
2019-02-19T06:19:04.845Z,186.07
2019-02-19T06:19:40.409Z,172.30
2019-02-19T06:20:15.925Z,177.07
2019-02-19T06:20:51.797Z,190.03
2019-02-19T06:21:27.203Z,166.20
2019-02-19T06:22:02.965Z,167.25
2019-02-19T06:22:38.650Z,169.62
2019-02-19T06:23:14.280Z,177.20
2019-02-19T06:23:49.944Z,171.43
2019-02-19T06:24:25.498Z,172.80
2019-02-19T06:25:01.150Z,177.27
2019-02-19T06:25:36.906Z,176.25
2019-02-19T06:26:12.544Z,171.50
2019-02-19T06:26:48.262Z,190.03
2019-02-19T06:27:23.930Z,187.97
2019-02-19T06:27:59.535Z,192.90
2019-02-19T06:28:35.070Z,183.80
2019-02-19T06:29:10.731Z,184.48
2019-02-19T06:29:46.289Z,183.52
2019-02-19T06:30:21.866Z,181.57
2019-02-19T06:30:57.363Z,183.45
2019-02-19T06:31:33.108Z,187.40
2019-02-19T06:32:08.658Z,179.40
2019-02-19T06:32:44.197Z,206.00
2019-02-19T06:33:19.718Z,192.32
2019-02-19T06:33:55.298Z,197.10
2019-02-19T06:34:30.869Z,187.35
2019-02-19T06:35:06.869Z,195.72
2019-02-19T06:35:42.443Z,199.27
2019-02-19T06:36:18.001Z,205.50
2019-02-19T06:36:53.753Z,176.35
2019-02-19T06:37:29.499Z,178.65
2019-02-19T06:38:05.108Z,177.38
2019-02-19T06:38:40.622Z,181.72
2019-02-19T06:39:16.257Z,169.22
2019-02-19T06:39:51.925Z,170.50
2019-02-19T06:40:29.134Z,222.65
2019-02-19T06:41:04.714Z,177.20
2019-02-19T06:41:40.245Z,161.05
2019-02-19T06:42:15.779Z,182.22
2019-02-19T06:42:51.199Z,193.13
2019-02-19T06:43:26.645Z,192.43
2019-02-19T06:44:03.263Z,200.62
2019-02-19T06:44:38.879Z,192.43
2019-02-19T06:45:14.998Z,196.40
2019-02-19T06:45:50.575Z,194.97
2019-02-19T06:46:26.267Z,198.95
2019-02-19T06:47:06.838Z,192.75
2019-02-19T06:47:38.777Z,188.15
2019-02-19T06:48:14.252Z,176.18
2019-02-19T06:48:49.727Z,187.27
2019-02-19T06:49:25.314Z,175.30
2019-02-19T06:50:01.072Z,176.85
2019-02-19T06:50:36.726Z,192.70
2019-02-19T06:51:12.155Z,200.30
2019-02-19T06:51:47.693Z,197.20
2019-02-19T06:52:23.225Z,217.62
2019-02-19T06:52:58.779Z,203.98
2019-02-19T06:53:34.283Z,194.77
2019-02-19T06:54:09.795Z,201.22
2019-02-19T06:54:45.843Z,209.72
2019-02-19T06:55:21.422Z,210.48
2019-02-19T06:55:57.082Z,219.72
2019-02-19T06:56:32.807Z,213.18
2019-02-19T06:57:08.282Z,194.30
2019-02-19T06:57:43.840Z,222.33
2019-02-19T06:58:19.352Z,214.38
2019-02-19T06:58:54.864Z,216.50
2019-02-19T06:59:30.405Z,230.27
2019-02-19T07:00:06.130Z,253.62
2019-02-19T07:00:41.652Z,263.12
2019-02-19T07:01:20.703Z,270.00
2019-02-19T07:02:19.317Z,237.23
2019-02-19T07:03:02.297Z,254.82
2019-02-19T07:03:45.236Z,261.18
2019-02-19T07:04:27.278Z,261.37
2019-02-19T07:05:03.567Z,257.70
2019-02-19T07:05:39.048Z,251.12
2019-02-19T07:06:14.589Z,253.47
2019-02-19T07:06:50.249Z,241.78
2019-02-19T07:07:25.774Z,226.18
2019-02-19T07:08:01.180Z,238.32
2019-02-19T07:08:36.714Z,232.10
2019-02-19T07:09:12.295Z,251.32
2019-02-19T07:09:47.891Z,221.90
2019-02-19T07:10:23.314Z,211.95
2019-02-19T07:10:59.217Z,219.57
2019-02-19T07:11:34.446Z,226.50
2019-02-19T07:12:09.893Z,202.78
2019-02-19T07:12:45.368Z,194.90
2019-02-19T07:13:39.966Z,206.45
2019-02-19T07:14:15.629Z,204.57
2019-02-19T07:14:51.366Z,206.23
2019-02-19T07:15:27.026Z,208.97
2019-02-19T07:16:02.378Z,204.03
2019-02-19T07:16:37.726Z,216.45
2019-02-19T07:17:15.632Z,212.68
2019-02-19T07:17:50.626Z,217.72
2019-02-19T07:18:26.065Z,208.25
2019-02-19T07:19:01.326Z,213.20
2019-02-19T07:19:36.787Z,198.57
2019-02-19T07:20:12.186Z,195.87
2019-02-19T07:20:47.526Z,199.68
2019-02-19T07:21:22.568Z,207.50
2019-02-19T07:21:57.939Z,190.25
2019-02-19T07:22:33.388Z,213.57
2019-02-19T07:23:08.908Z,197.78
2019-02-19T07:23:44.328Z,191.57
2019-02-19T07:24:19.764Z,177.25
2019-02-19T07:24:55.203Z,191.10
2019-02-19T07:25:30.764Z,176.05
2019-02-19T07:26:06.167Z,177.75
2019-02-19T07:26:41.484Z,172.60
2019-02-19T07:27:16.863Z,173.22
2019-02-19T07:27:52.365Z,170.40
2019-02-19T07:28:27.691Z,165.62
2019-02-19T07:29:03.224Z,163.05