createdAt,value
2019-03-31T00:00:33.373Z,49.29
2019-03-31T00:03:00.800Z,49.70
2019-03-31T00:05:28.416Z,49.74
2019-03-31T00:07:55.389Z,49.55
2019-03-31T00:10:22.791Z,49.67
2019-03-31T00:12:50.252Z,49.39
2019-03-31T00:15:18.399Z,49.48
2019-03-31T00:17:46.254Z,49.54
2019-03-31T00:20:13.407Z,49.78
2019-03-31T00:22:40.375Z,49.44
2019-03-31T00:25:07.426Z,49.89
2019-03-31T00:27:34.942Z,50.96
2019-03-31T00:30:02.372Z,51.62
2019-03-31T00:32:29.902Z,52.02
2019-03-31T00:34:57.304Z,52.28
2019-03-31T00:37:24.718Z,52.48
2019-03-31T00:39:52.447Z,51.78
2019-03-31T00:42:19.871Z,50.55
2019-03-31T00:44:47.341Z,50.92
2019-03-31T00:47:14.755Z,51.05
2019-03-31T00:49:42.168Z,51.00
2019-03-31T00:52:09.606Z,51.51
2019-03-31T00:54:37.227Z,51.66
2019-03-31T00:57:04.704Z,52.00
2019-03-31T00:59:32.123Z,52.08
2019-03-31T01:01:59.587Z,51.90
2019-03-31T01:04:27.033Z,52.04
2019-03-31T01:06:54.448Z,52.56
2019-03-31T01:09:22.680Z,52.70
2019-03-31T01:11:50.174Z,53.15
2019-03-31T01:14:17.624Z,53.33
2019-03-31T01:16:45.055Z,53.42
2019-03-31T01:19:12.521Z,53.39
2019-03-31T01:21:39.974Z,52.63
2019-03-31T01:24:07.395Z,51.81
2019-03-31T01:26:34.795Z,52.44
2019-03-31T01:29:02.204Z,53.15
2019-03-31T01:31:30.640Z,53.71
2019-03-31T01:33:58.027Z,54.23
2019-03-31T01:36:25.586Z,54.31
2019-03-31T01:38:53.086Z,54.28
2019-03-31T01:41:20.510Z,54.59
2019-03-31T01:43:48.134Z,54.89
2019-03-31T01:46:15.546Z,54.79
2019-03-31T01:48:42.955Z,54.63
2019-03-31T01:51:10.356Z,53.69
2019-03-31T01:53:37.868Z,53.93
2019-03-31T01:56:05.295Z,53.95
2019-03-31T01:58:33.263Z,54.73
2019-03-31T02:01:00.680Z,55.04
2019-03-31T02:03:28.202Z,55.04
2019-03-31T02:05:55.607Z,55.31
2019-03-31T02:08:23.032Z,55.44
2019-03-31T02:10:50.459Z,55.55
2019-03-31T02:13:17.856Z,55.40
2019-03-31T02:15:45.243Z,55.85
2019-03-31T02:18:12.723Z,56.37
2019-03-31T02:20:40.156Z,56.44
2019-03-31T02:23:07.562Z,56.15
2019-03-31T02:25:35.047Z,56.25
2019-03-31T02:28:02.458Z,56.17
2019-03-31T02:30:30.712Z,56.36
2019-03-31T02:32:58.180Z,56.43
2019-03-31T02:35:25.592Z,56.54
2019-03-31T02:37:52.995Z,56.64
2019-03-31T02:40:20.405Z,56.77
2019-03-31T02:42:47.799Z,57.01
2019-03-31T02:45:15.217Z,57.44
2019-03-31T02:47:42.637Z,57.74
2019-03-31T02:50:10.024Z,57.72
2019-03-31T02:52:37.420Z,57.76
2019-03-31T02:55:04.826Z,57.79
2019-03-31T02:57:32.258Z,57.90
2019-03-31T02:59:59.656Z,58.03
2019-03-31T03:02:40.492Z,57.84
2019-03-31T03:04:54.468Z,57.54
2019-03-31T03:07:21.906Z,57.41
2019-03-31T03:09:49.329Z,57.61
2019-03-31T03:12:16.717Z,58.11
2019-03-31T03:14:44.111Z,58.56
2019-03-31T03:17:11.549Z,58.53
2019-03-31T03:19:38.967Z,58.67
2019-03-31T03:22:06.364Z,58.58
2019-03-31T03:24:33.760Z,58.39
2019-03-31T03:27:01.170Z,58.57
2019-03-31T03:29:28.583Z,58.40
2019-03-31T03:31:55.967Z,58.06
2019-03-31T03:34:23.358Z,57.68
2019-03-31T03:36:50.825Z,57.39
2019-03-31T03:39:18.225Z,57.29
2019-03-31T03:41:45.634Z,57.69
2019-03-31T03:44:13.037Z,58.05
2019-03-31T03:46:40.435Z,58.36
2019-03-31T03:49:07.913Z,58.44
2019-03-31T03:51:35.274Z,58.82
2019-03-31T03:54:02.684Z,58.90
2019-03-31T03:56:30.137Z,59.11
2019-03-31T03:58:57.528Z,59.34
2019-03-31T04:01:24.971Z,59.51
2019-03-31T04:03:52.383Z,59.68
2019-03-31T04:06:19.780Z,60.35
2019-03-31T04:08:47.195Z,60.19
2019-03-31T04:11:15.509Z,60.00
2019-03-31T04:13:42.941Z,60.15
2019-03-31T04:16:10.328Z,60.14
2019-03-31T04:18:37.718Z,60.33
2019-03-31T04:21:05.125Z,60.42
2019-03-31T04:23:32.554Z,60.33
2019-03-31T04:25:59.956Z,60.20
2019-03-31T04:28:27.343Z,60.11
2019-03-31T04:30:54.748Z,60.26
2019-03-31T04:33:22.421Z,60.27
2019-03-31T04:35:49.756Z,60.07
2019-03-31T04:38:17.158Z,60.19
2019-03-31T04:40:44.565Z,60.06
2019-03-31T04:43:11.973Z,60.34
2019-03-31T04:45:39.362Z,60.60
2019-03-31T04:48:06.751Z,60.57
2019-03-31T04:50:34.207Z,60.51
2019-03-31T04:53:01.654Z,60.59
2019-03-31T04:55:29.049Z,60.44
2019-03-31T04:57:56.457Z,60.30
2019-03-31T05:00:23.864Z,60.49
2019-03-31T05:02:51.290Z,60.76
2019-03-31T05:05:18.678Z,61.00
2019-03-31T05:07:46.097Z,61.08
2019-03-31T05:10:13.503Z,61.24
2019-03-31T05:12:40.900Z,61.39
2019-03-31T05:15:08.348Z,61.46
2019-03-31T05:17:36.073Z,61.51
2019-03-31T05:20:03.191Z,61.53
2019-03-31T05:22:30.599Z,61.68
2019-03-31T05:24:58.008Z,61.74
2019-03-31T05:27:26.318Z,61.80
2019-03-31T05:29:53.748Z,61.95
2019-03-31T05:32:21.161Z,62.00
2019-03-31T05:34:48.561Z,62.01
2019-03-31T05:37:15.967Z,61.82
2019-03-31T05:39:43.437Z,61.38
2019-03-31T05:42:10.829Z,60.98
2019-03-31T05:44:38.232Z,60.90
2019-03-31T05:47:05.621Z,60.83
2019-03-31T05:49:33.056Z,60.58
2019-03-31T05:52:00.540Z,60.59
2019-03-31T05:54:28.068Z,60.60
2019-03-31T05:56:55.470Z,60.72
2019-03-31T05:59:22.912Z,60.50
2019-03-31T06:01:50.361Z,59.81
2019-03-31T06:04:17.755Z,58.01
2019-03-31T06:06:45.170Z,56.33
2019-03-31T06:09:12.948Z,55.60
2019-03-31T06:11:40.378Z,54.87
2019-03-31T06:14:07.823Z,54.67
2019-03-31T06:16:35.221Z,54.57
2019-03-31T06:19:02.637Z,54.11
2019-03-31T06:21:30.159Z,53.92
2019-03-31T06:23:57.609Z,53.48
2019-03-31T06:26:25.017Z,53.30
2019-03-31T06:28:52.434Z,53.27
2019-03-31T06:31:19.970Z,53.33
2019-03-31T06:33:47.368Z,53.10
2019-03-31T06:36:14.782Z,52.55
2019-03-31T06:38:42.222Z,52.41
2019-03-31T06:41:09.667Z,52.11
2019-03-31T06:43:37.131Z,52.23
2019-03-31T06:46:04.547Z,52.11
2019-03-31T06:48:32.859Z,52.04
2019-03-31T06:51:00.255Z,51.75
2019-03-31T06:53:27.660Z,51.83
2019-03-31T06:55:55.058Z,50.88
2019-03-31T06:58:22.471Z,50.51
2019-03-31T07:00:49.876Z,49.95
2019-03-31T07:03:17.283Z,48.98
2019-03-31T07:05:44.695Z,48.31
2019-03-31T07:08:12.112Z,48.46
2019-03-31T07:10:39.628Z,48.33
2019-03-31T07:13:07.039Z,48.34
2019-03-31T07:15:34.463Z,48.57
2019-03-31T07:18:01.868Z,49.13
2019-03-31T07:20:29.277Z,48.96
2019-03-31T07:22:56.678Z,48.87
2019-03-31T07:25:24.094Z,48.91
2019-03-31T07:27:51.768Z,48.87
2019-03-31T07:30:19.200Z,48.47
2019-03-31T07:32:46.589Z,47.73
2019-03-31T07:35:18.799Z,47.28
2019-03-31T07:37:47.614Z,46.98
2019-03-31T07:40:09.843Z,46.98
2019-03-31T07:42:37.204Z,47.14
2019-03-31T07:45:05.755Z,47.34
2019-03-31T07:47:33.171Z,47.20
2019-03-31T07:50:00.817Z,46.49
2019-03-31T07:52:28.389Z,45.82
2019-03-31T07:54:55.848Z,45.54
2019-03-31T07:57:23.363Z,45.22
2019-03-31T07:59:50.862Z,45.12
2019-03-31T08:02:18.211Z,45.01
2019-03-31T08:04:45.996Z,44.88
2019-03-31T08:07:13.400Z,44.30
2019-03-31T08:09:41.496Z,44.27
2019-03-31T08:12:08.910Z,44.17
2019-03-31T08:14:36.517Z,43.68
2019-03-31T08:17:03.906Z,43.34
2019-03-31T08:19:31.468Z,43.46
2019-03-31T08:21:59.055Z,43.47
2019-03-31T08:24:26.663Z,42.68
2019-03-31T08:26:54.347Z,42.67
2019-03-31T08:29:21.817Z,42.82
2019-03-31T08:31:49.432Z,42.99
2019-03-31T08:34:17.675Z,43.32
2019-03-31T08:36:45.129Z,43.61
2019-03-31T08:39:12.513Z,43.19
2019-03-31T08:41:39.988Z,42.42
2019-03-31T08:44:07.398Z,41.72
2019-03-31T08:46:34.788Z,41.51
2019-03-31T08:49:02.203Z,41.19
2019-03-31T08:51:29.665Z,41.05
2019-03-31T08:53:57.151Z,41.07
2019-03-31T08:56:25.033Z,40.72
2019-03-31T08:58:52.710Z,40.42
2019-03-31T09:01:20.250Z,39.62
2019-03-31T09:03:47.843Z,38.42
2019-03-31T09:06:15.622Z,37.73
2019-03-31T09:08:43.321Z,37.57
2019-03-31T09:11:10.868Z,37.18
2019-03-31T09:13:38.394Z,36.70
2019-03-31T09:16:05.891Z,35.98
2019-03-31T09:18:33.343Z,35.54
2019-03-31T09:21:00.948Z,35.47
2019-03-31T09:23:29.404Z,35.31
2019-03-31T09:25:56.896Z,35.26
2019-03-31T09:28:24.371Z,35.29
2019-03-31T09:30:51.870Z,35.19
2019-03-31T09:33:19.285Z,35.01
2019-03-31T09:35:46.799Z,34.82
2019-03-31T09:38:14.432Z,34.73
2019-03-31T09:40:41.889Z,34.59
2019-03-31T09:43:09.304Z,34.34
2019-03-31T09:45:36.727Z,34.15
2019-03-31T09:48:04.122Z,33.91
2019-03-31T09:50:31.637Z,33.62
2019-03-31T09:52:59.242Z,33.49
2019-03-31T09:55:26.739Z,33.47
2019-03-31T09:57:54.159Z,33.09
2019-03-31T10:00:28.399Z,33.07
2019-03-31T10:02:55.850Z,32.74
2019-03-31T10:05:23.330Z,32.50
2019-03-31T10:07:50.747Z,32.38
2019-03-31T10:10:29.173Z,32.17
2019-03-31T10:12:56.577Z,32.23
2019-03-31T10:15:24.038Z,32.10
2019-03-31T10:17:51.454Z,31.97
2019-03-31T10:20:18.870Z,31.75
2019-03-31T10:22:46.290Z,31.46
2019-03-31T10:25:13.719Z,31.35
2019-03-31T10:27:41.142Z,30.99
2019-03-31T10:30:08.544Z,31.05
2019-03-31T10:32:36.489Z,31.71
2019-03-31T10:35:03.988Z,31.52
2019-03-31T10:37:31.431Z,30.88
2019-03-31T10:39:58.856Z,30.39
2019-03-31T10:42:26.839Z,30.34
2019-03-31T10:44:54.280Z,30.49
2019-03-31T10:47:21.716Z,30.44
2019-03-31T10:49:49.440Z,30.21
2019-03-31T10:52:16.838Z,30.07
2019-03-31T10:54:44.333Z,30.24
2019-03-31T10:57:11.746Z,29.17
2019-03-31T10:59:39.219Z,28.09
2019-03-31T11:02:06.166Z,27.10
2019-03-31T11:04:33.583Z,26.77
2019-03-31T11:07:03.530Z,26.27
2019-03-31T11:09:28.592Z,25.82
2019-03-31T11:11:56.022Z,25.82
2019-03-31T11:14:23.444Z,25.90
2019-03-31T11:16:51.009Z,26.49
2019-03-31T11:19:18.430Z,26.09
2019-03-31T11:21:45.958Z,25.28
2019-03-31T11:24:14.068Z,24.95
2019-03-31T11:26:41.518Z,24.68
2019-03-31T11:29:09.022Z,24.35
2019-03-31T11:31:37.495Z,24.25
2019-03-31T11:34:04.921Z,24.12
2019-03-31T11:36:32.346Z,23.84
2019-03-31T11:38:59.759Z,23.58
2019-03-31T11:41:27.169Z,23.39
2019-03-31T11:43:54.582Z,23.03
2019-03-31T11:46:22.951Z,22.87
2019-03-31T11:48:50.412Z,22.76
2019-03-31T11:51:17.849Z,22.40
2019-03-31T11:53:45.443Z,21.91
2019-03-31T11:56:13.200Z,21.61
2019-03-31T11:58:40.685Z,21.65
2019-03-31T12:01:08.103Z,21.63
2019-03-31T12:03:35.564Z,21.58
2019-03-31T12:06:03.580Z,21.89
2019-03-31T12:08:30.991Z,21.48
2019-03-31T12:10:59.622Z,21.25
2019-03-31T12:13:27.034Z,20.92
2019-03-31T12:15:54.450Z,20.77
2019-03-31T12:18:21.858Z,20.68
2019-03-31T12:20:49.708Z,20.56
2019-03-31T12:23:18.459Z,20.39
2019-03-31T12:25:46.038Z,20.37
2019-03-31T12:28:13.519Z,20.30
2019-03-31T12:30:40.961Z,20.22
2019-03-31T12:33:08.388Z,20.00
2019-03-31T12:35:35.809Z,19.85
2019-03-31T12:38:03.212Z,19.71
2019-03-31T12:40:30.665Z,19.80
2019-03-31T12:42:58.108Z,19.98
2019-03-31T12:45:25.522Z,20.20
2019-03-31T12:47:52.946Z,20.63
2019-03-31T12:50:20.354Z,20.73
2019-03-31T12:52:51.010Z,20.60
2019-03-31T12:55:15.190Z,20.81
2019-03-31T12:57:43.411Z,20.74
2019-03-31T13:00:10.828Z,20.46
2019-03-31T13:02:38.245Z,20.18
2019-03-31T13:05:05.640Z,20.07
2019-03-31T13:07:33.118Z,20.04
2019-03-31T13:10:00.596Z,19.96
2019-03-31T13:12:28.101Z,19.84
2019-03-31T13:14:55.498Z,19.64
2019-03-31T13:17:22.904Z,19.60
2019-03-31T13:19:49.849Z,19.62
2019-03-31T13:22:17.252Z,19.60
2019-03-31T13:24:44.670Z,20.01
2019-03-31T13:27:11.677Z,20.88
2019-03-31T13:29:38.624Z,21.92
2019-03-31T13:32:05.569Z,22.67
2019-03-31T13:34:32.976Z,23.42
2019-03-31T13:37:00.374Z,24.45
2019-03-31T13:39:27.784Z,25.61
2019-03-31T13:41:55.203Z,26.44
2019-03-31T13:44:22.614Z,26.74
2019-03-31T13:46:50.068Z,26.41
2019-03-31T13:49:17.481Z,25.89
2019-03-31T13:51:44.883Z,25.67
2019-03-31T13:54:12.297Z,26.13
2019-03-31T13:56:40.060Z,25.97
2019-03-31T13:59:09.126Z,25.44
2019-03-31T14:01:34.554Z,24.69
2019-03-31T14:04:03.656Z,23.82
2019-03-31T14:06:31.626Z,23.42
2019-03-31T14:08:56.855Z,23.22
2019-03-31T14:11:24.252Z,23.23
2019-03-31T14:13:51.917Z,23.26
2019-03-31T14:16:19.370Z,22.73
2019-03-31T14:18:46.791Z,22.50
2019-03-31T14:21:14.287Z,22.89
2019-03-31T14:23:43.927Z,23.00
2019-03-31T14:26:10.161Z,23.33
2019-03-31T14:28:37.568Z,23.28
2019-03-31T14:31:04.965Z,23.33
2019-03-31T14:33:32.369Z,22.98
2019-03-31T14:35:59.780Z,22.39
2019-03-31T14:38:39.592Z,22.01
2019-03-31T14:40:54.620Z,21.92
2019-03-31T14:43:22.055Z,22.02
2019-03-31T14:45:49.517Z,22.32
2019-03-31T14:48:16.947Z,21.67
2019-03-31T14:50:44.375Z,21.79
2019-03-31T14:53:11.781Z,21.38
2019-03-31T14:55:39.188Z,20.80
2019-03-31T14:58:08.272Z,20.88
2019-03-31T15:00:34.064Z,20.29
2019-03-31T15:03:01.666Z,20.05
2019-03-31T15:05:29.134Z,19.92
2019-03-31T15:07:58.534Z,19.74
2019-03-31T15:10:24.027Z,19.79
2019-03-31T15:12:51.447Z,20.14
2019-03-31T15:15:18.851Z,20.52
2019-03-31T15:17:46.259Z,20.91
2019-03-31T15:20:13.674Z,20.78
2019-03-31T15:22:41.066Z,20.62
2019-03-31T15:25:08.499Z,20.68
2019-03-31T15:27:35.936Z,20.87
2019-03-31T15:30:03.359Z,20.59
2019-03-31T15:32:30.746Z,20.47
2019-03-31T15:34:58.148Z,20.35
2019-03-31T15:37:25.687Z,20.22
2019-03-31T15:39:53.461Z,20.03
2019-03-31T15:42:20.897Z,19.91
2019-03-31T15:44:48.300Z,19.66
2019-03-31T15:47:15.813Z,19.73
2019-03-31T15:49:43.237Z,19.65
2019-03-31T15:52:10.639Z,19.75
2019-03-31T15:54:38.168Z,19.90
2019-03-31T15:57:05.567Z,20.06
2019-03-31T15:59:32.984Z,20.46
2019-03-31T16:02:00.464Z,20.70
2019-03-31T16:04:27.883Z,21.39
2019-03-31T16:06:55.272Z,21.62
2019-03-31T16:09:23.923Z,21.84
2019-03-31T16:11:53.925Z,21.80
2019-03-31T16:14:17.548Z,21.85
2019-03-31T16:16:44.967Z,21.69
2019-03-31T16:19:12.370Z,21.84
2019-03-31T16:21:39.792Z,21.97
2019-03-31T16:24:07.226Z,21.94
2019-03-31T16:26:34.631Z,22.33
2019-03-31T16:29:02.048Z,22.34
2019-03-31T16:31:29.461Z,22.74
2019-03-31T16:33:56.871Z,22.87
2019-03-31T16:36:24.687Z,23.18
2019-03-31T16:38:52.118Z,23.34
2019-03-31T16:41:19.535Z,23.68
2019-03-31T16:43:46.952Z,23.74
2019-03-31T16:46:14.430Z,23.75
2019-03-31T16:48:42.027Z,23.97
2019-03-31T16:51:09.531Z,24.21
2019-03-31T16:53:36.949Z,24.39
2019-03-31T16:56:04.355Z,24.58
2019-03-31T16:58:31.764Z,24.89
2019-03-31T17:00:59.388Z,25.09
2019-03-31T17:03:26.776Z,25.48
2019-03-31T17:05:54.186Z,25.73
2019-03-31T17:08:21.631Z,25.81
2019-03-31T17:10:49.124Z,26.19
2019-03-31T17:13:16.522Z,27.00
2019-03-31T17:15:44.334Z,27.13
2019-03-31T17:18:11.824Z,27.48
2019-03-31T17:20:39.319Z,27.54
2019-03-31T17:23:06.752Z,28.11
2019-03-31T17:25:34.205Z,28.65
2019-03-31T17:28:02.272Z,28.64
2019-03-31T17:30:29.710Z,29.15
2019-03-31T17:32:57.231Z,29.35
2019-03-31T17:35:24.695Z,29.16
2019-03-31T17:37:52.116Z,29.40
2019-03-31T17:40:20.838Z,29.61
2019-03-31T17:42:49.747Z,29.80
2019-03-31T17:45:17.595Z,30.19
2019-03-31T17:47:45.090Z,30.15
2019-03-31T17:50:12.631Z,30.23
2019-03-31T17:52:40.045Z,30.45
2019-03-31T17:55:07.453Z,30.68
2019-03-31T17:57:34.862Z,30.76
2019-03-31T18:00:02.285Z,31.07
2019-03-31T18:02:29.708Z,30.97
2019-03-31T18:04:57.096Z,31.05
2019-03-31T18:07:24.503Z,31.25
2019-03-31T18:09:51.933Z,31.37
2019-03-31T18:12:19.380Z,31.33
2019-03-31T18:14:46.809Z,31.59
2019-03-31T18:17:14.206Z,31.59
2019-03-31T18:19:41.642Z,31.61
2019-03-31T18:22:16.355Z,31.72
2019-03-31T18:24:36.436Z,31.69
2019-03-31T18:27:03.832Z,31.80
2019-03-31T18:29:31.283Z,31.94
2019-03-31T18:31:58.671Z,32.15
2019-03-31T18:34:26.088Z,32.32
2019-03-31T18:36:53.504Z,32.59
2019-03-31T18:39:20.971Z,33.00
2019-03-31T18:41:48.389Z,33.24
2019-03-31T18:44:15.809Z,33.54
2019-03-31T18:46:43.206Z,33.63
2019-03-31T18:49:11.527Z,33.84
2019-03-31T18:51:39.231Z,33.93
2019-03-31T18:54:11.613Z,34.22
2019-03-31T18:56:39.074Z,34.66
2019-03-31T18:59:09.089Z,34.77
2019-03-31T19:01:37.878Z,34.92
2019-03-31T19:07:05.235Z,35.39
2019-03-31T19:09:47.609Z,35.53
2019-03-31T19:12:20.785Z,35.82
2019-03-31T19:15:00.255Z,35.94
2019-03-31T19:20:27.125Z,36.18
2019-03-31T19:23:15.311Z,36.07
2019-03-31T19:25:42.748Z,36.42
2019-03-31T19:28:14.762Z,37.11
2019-03-31T19:30:42.976Z,37.67
2019-03-31T19:33:16.063Z,38.15
2019-03-31T19:35:54.437Z,38.60
2019-03-31T19:38:26.441Z,38.99
2019-03-31T19:41:04.063Z,39.40
2019-03-31T19:43:33.678Z,39.45
2019-03-31T19:46:05.701Z,39.36
2019-03-31T19:48:31.851Z,39.33
2019-03-31T19:51:02.158Z,39.20
2019-03-31T19:53:50.386Z,38.87
2019-03-31T19:56:17.845Z,38.74
2019-03-31T19:58:50.844Z,38.82
2019-03-31T20:01:22.873Z,38.96
2019-03-31T20:03:55.822Z,38.91
2019-03-31T20:06:28.944Z,39.03
2019-03-31T20:08:58.310Z,39.38
2019-03-31T20:11:28.633Z,39.51
2019-03-31T20:14:01.742Z,39.29
2019-03-31T20:16:35.184Z,39.23
2019-03-31T20:19:05.186Z,39.31
2019-03-31T20:21:32.992Z,39.56
2019-03-31T20:24:06.095Z,39.78
2019-03-31T20:26:44.319Z,40.24
2019-03-31T20:29:12.212Z,40.33
2019-03-31T20:31:42.527Z,40.26
2019-03-31T20:34:10.726Z,39.88
2019-03-31T20:36:48.047Z,39.87
2019-03-31T20:39:17.276Z,39.55
2019-03-31T20:41:45.486Z,40.26
2019-03-31T20:44:12.882Z,40.63
2019-03-31T20:46:40.310Z,40.60
2019-03-31T20:49:07.776Z,41.06
2019-03-31T20:51:35.170Z,41.19
2019-03-31T20:54:02.581Z,41.54
2019-03-31T20:56:29.983Z,41.41
2019-03-31T20:58:57.392Z,41.18
2019-03-31T21:01:24.822Z,41.25
2019-03-31T21:03:52.254Z,41.45
2019-03-31T21:06:19.679Z,41.60
2019-03-31T21:08:48.139Z,41.60
2019-03-31T21:11:15.543Z,41.60
2019-03-31T21:13:42.968Z,41.91
2019-03-31T21:16:11.049Z,42.02
2019-03-31T21:18:38.443Z,42.42
2019-03-31T21:21:05.868Z,42.75
2019-03-31T21:23:33.298Z,42.72
2019-03-31T21:26:00.698Z,42.74
2019-03-31T21:28:28.132Z,42.86
2019-03-31T21:30:55.547Z,42.82
2019-03-31T21:33:22.953Z,43.08
2019-03-31T21:35:50.359Z,42.84
2019-03-31T21:38:17.757Z,43.17
2019-03-31T21:40:45.175Z,43.11
2019-03-31T21:43:12.870Z,42.86
2019-03-31T21:45:40.286Z,42.67
2019-03-31T21:48:07.701Z,41.93
2019-03-31T21:50:35.106Z,41.97
2019-03-31T21:53:02.527Z,41.99
2019-03-31T21:55:29.950Z,42.12
2019-03-31T21:57:57.429Z,42.29
2019-03-31T22:00:24.836Z,42.65
2019-03-31T22:02:52.259Z,43.27
2019-03-31T22:05:19.692Z,43.98
2019-03-31T22:07:47.143Z,44.39
2019-03-31T22:10:14.586Z,44.77
2019-03-31T22:12:42.005Z,44.59
2019-03-31T22:15:09.479Z,44.51
2019-03-31T22:17:36.875Z,44.61
2019-03-31T22:20:05.327Z,44.47
2019-03-31T22:22:32.863Z,44.29
2019-03-31T22:25:00.528Z,43.89
2019-03-31T22:27:27.989Z,43.72
2019-03-31T22:29:55.440Z,43.95
2019-03-31T22:32:22.856Z,44.25
2019-03-31T22:34:50.654Z,44.45
2019-03-31T22:37:18.092Z,44.57
2019-03-31T22:39:45.520Z,44.56
2019-03-31T22:42:12.977Z,44.87
2019-03-31T22:44:40.387Z,44.89
2019-03-31T22:47:07.806Z,45.19
2019-03-31T22:49:35.198Z,45.34
2019-03-31T22:52:02.600Z,45.48
2019-03-31T22:54:30.024Z,45.37
2019-03-31T22:56:57.481Z,45.66
2019-03-31T22:59:24.920Z,45.76
2019-03-31T23:01:52.318Z,45.59
2019-03-31T23:04:19.747Z,45.48
2019-03-31T23:06:47.151Z,45.29
2019-03-31T23:09:14.662Z,45.32
2019-03-31T23:11:42.077Z,45.16
2019-03-31T23:14:09.491Z,45.41
2019-03-31T23:16:36.911Z,45.77
2019-03-31T23:19:04.338Z,45.71
2019-03-31T23:21:31.754Z,45.24
2019-03-31T23:23:59.157Z,45.16
2019-03-31T23:26:26.562Z,45.27
2019-03-31T23:28:53.987Z,45.30
2019-03-31T23:31:21.416Z,45.39
2019-03-31T23:33:48.810Z,45.42
2019-03-31T23:36:16.211Z,45.40
2019-03-31T23:38:43.622Z,45.78
2019-03-31T23:41:11.055Z,46.22
2019-03-31T23:43:38.443Z,46.17
2019-03-31T23:46:05.866Z,46.16
2019-03-31T23:48:33.280Z,46.12
2019-03-31T23:51:00.706Z,46.17
2019-03-31T23:53:28.097Z,46.28
2019-03-31T23:55:55.500Z,45.78
2019-03-31T23:58:22.970Z,46.02
