createdAt,value
2022-12-24T00:02:17.217Z,2.67
2022-12-24T00:04:43.899Z,2.83
2022-12-24T00:07:10.504Z,2.85
2022-12-24T00:09:37.100Z,2.76
2022-12-24T00:12:04.113Z,2.89
2022-12-24T00:14:30.743Z,2.89
2022-12-24T00:16:57.463Z,2.60
2022-12-24T00:19:24.173Z,2.96
2022-12-24T00:21:50.953Z,2.65
2022-12-24T00:24:17.604Z,2.91
2022-12-24T00:26:44.266Z,2.86
2022-12-24T00:29:11.594Z,2.72
2022-12-24T00:31:38.238Z,2.79
2022-12-24T00:34:04.905Z,3.12
2022-12-24T00:36:31.567Z,3.17
2022-12-24T00:38:58.151Z,3.07
2022-12-24T00:41:25.498Z,2.92
2022-12-24T00:43:59.561Z,3.26
2022-12-24T00:46:26.759Z,2.74
2022-12-24T00:48:53.506Z,3.12
2022-12-24T00:51:20.363Z,2.87
2022-12-24T00:53:47.366Z,2.43
2022-12-24T00:56:13.968Z,2.69
2022-12-24T00:58:40.601Z,2.74
2022-12-24T01:01:07.482Z,2.75
2022-12-24T01:03:34.564Z,3.03
2022-12-24T01:06:04.464Z,2.79
2022-12-24T01:08:31.109Z,2.89
2022-12-24T01:10:57.755Z,2.86
2022-12-24T01:13:24.347Z,2.43
2022-12-24T01:15:51.071Z,2.54
2022-12-24T01:18:17.675Z,2.67
2022-12-24T01:20:44.272Z,2.14
2022-12-24T01:23:10.913Z,2.20
2022-12-24T01:25:40.283Z,2.30
2022-12-24T01:28:06.931Z,2.43
2022-12-24T01:30:33.533Z,2.42
2022-12-24T01:33:00.123Z,2.17
2022-12-24T01:35:26.756Z,2.48
2022-12-24T01:37:53.351Z,2.35
2022-12-24T01:40:20.022Z,2.32
2022-12-24T01:42:47.880Z,2.39
2022-12-24T01:45:42.193Z,2.38
2022-12-24T01:48:23.214Z,2.28
2022-12-24T01:50:51.050Z,2.16
2022-12-24T01:53:17.651Z,2.02
2022-12-24T01:55:44.828Z,2.15
2022-12-24T01:58:11.420Z,2.30
2022-12-24T02:00:38.052Z,2.10
2022-12-24T02:03:04.834Z,2.13
2022-12-24T02:05:32.650Z,2.14
2022-12-24T02:07:59.992Z,1.53
2022-12-24T02:10:26.585Z,1.77
2022-12-24T02:12:53.213Z,1.98
2022-12-24T02:15:19.807Z,1.90
2022-12-24T02:17:49.273Z,1.59
2022-12-24T02:20:37.714Z,2.11
2022-12-24T02:23:28.171Z,2.23
2022-12-24T02:26:18.869Z,1.62
2022-12-24T02:29:33.193Z,1.49
2022-12-24T02:32:13.449Z,1.38
2022-12-24T02:34:50.219Z,1.33
2022-12-24T02:37:24.976Z,1.34
2022-12-24T02:40:01.560Z,0.98
2022-12-24T02:42:32.084Z,1.14
2022-12-24T02:45:05.531Z,1.47
2022-12-24T02:47:34.231Z,1.25
2022-12-24T02:50:01.645Z,0.98
2022-12-24T02:52:37.604Z,1.48
2022-12-24T02:55:27.352Z,1.20
2022-12-24T02:58:19.877Z,1.20
2022-12-24T03:01:14.261Z,1.19
2022-12-24T03:04:06.124Z,1.22
2022-12-24T03:07:02.558Z,1.52
2022-12-24T03:09:47.157Z,1.29
2022-12-24T03:12:16.718Z,1.15
2022-12-24T03:14:43.322Z,1.59
2022-12-24T03:17:09.912Z,1.47
2022-12-24T03:19:36.557Z,1.78
2022-12-24T03:22:04.179Z,1.66
2022-12-24T03:24:30.811Z,1.22
2022-12-24T03:26:57.459Z,1.50
2022-12-24T03:29:24.069Z,1.27
2022-12-24T03:31:52.127Z,1.46
2022-12-24T03:34:18.862Z,1.56
2022-12-24T03:36:45.527Z,2.60
2022-12-24T03:39:12.229Z,2.57
2022-12-24T03:41:38.878Z,1.60
2022-12-24T03:44:05.484Z,2.28
2022-12-24T03:46:32.168Z,2.54
2022-12-24T03:48:58.798Z,2.66
2022-12-24T03:51:25.546Z,2.80
2022-12-24T03:53:53.138Z,1.84
2022-12-24T03:56:19.776Z,1.49
2022-12-24T03:58:46.417Z,1.48
2022-12-24T04:01:13.244Z,1.89
2022-12-24T04:03:39.986Z,2.10
2022-12-24T04:06:11.633Z,0.98
2022-12-24T04:08:38.503Z,1.81
2022-12-24T04:11:09.664Z,1.41
2022-12-24T04:13:36.789Z,1.81
2022-12-24T04:16:07.943Z,1.87
2022-12-24T04:18:34.792Z,1.22
2022-12-24T04:21:01.453Z,0.98
2022-12-24T04:23:30.643Z,0.99
2022-12-24T04:25:59.632Z,1.21
2022-12-24T04:28:26.213Z,1.31
2022-12-24T04:30:57.462Z,1.11
2022-12-24T04:33:24.096Z,0.85
2022-12-24T04:35:50.689Z,1.29
2022-12-24T04:38:17.284Z,1.06
2022-12-24T04:40:43.860Z,0.89
2022-12-24T04:43:10.460Z,0.89
2022-12-24T04:45:37.113Z,0.96
2022-12-24T04:48:03.841Z,0.85
2022-12-24T04:50:31.518Z,0.85
2022-12-24T04:52:58.823Z,1.47
2022-12-24T04:55:25.471Z,1.18
2022-12-24T04:57:53.239Z,1.27
2022-12-24T05:00:20.255Z,1.22
2022-12-24T05:02:46.986Z,1.21
2022-12-24T05:05:13.791Z,1.00
2022-12-24T05:07:40.409Z,1.00
2022-12-24T05:10:07.572Z,1.08
2022-12-24T05:12:34.189Z,1.09
2022-12-24T05:15:03.237Z,1.11
2022-12-24T05:17:29.851Z,1.11
2022-12-24T05:19:58.269Z,1.17
2022-12-24T05:22:24.859Z,1.22
2022-12-24T05:24:51.477Z,1.12
2022-12-24T05:27:18.146Z,1.22
2022-12-24T05:29:44.734Z,1.13
2022-12-24T05:32:11.320Z,1.19
2022-12-24T05:34:37.958Z,1.25
2022-12-24T05:37:04.613Z,1.45
2022-12-24T05:39:31.423Z,1.41
2022-12-24T05:41:58.062Z,1.25
2022-12-24T05:44:24.733Z,1.39
2022-12-24T05:46:51.391Z,1.67
2022-12-24T05:49:18.013Z,1.81
2022-12-24T05:51:44.699Z,1.65
2022-12-24T05:54:11.323Z,1.50
2022-12-24T05:56:37.994Z,1.39
2022-12-24T05:59:04.671Z,1.33
2022-12-24T06:01:31.363Z,1.43
2022-12-24T06:03:58.123Z,1.33
2022-12-24T06:06:26.276Z,1.75
2022-12-24T06:08:53.264Z,1.57
2022-12-24T06:11:21.620Z,2.19
2022-12-24T06:13:48.292Z,1.89
2022-12-24T06:16:16.599Z,1.68
2022-12-24T06:18:43.439Z,1.58
2022-12-24T06:21:10.153Z,1.88
2022-12-24T06:23:37.685Z,1.80
2022-12-24T06:26:04.900Z,1.87
2022-12-24T06:28:32.657Z,1.68
2022-12-24T06:31:02.938Z,1.82
2022-12-24T06:33:30.835Z,2.08
2022-12-24T06:35:57.450Z,1.93
2022-12-24T06:38:24.082Z,1.72
2022-12-24T06:40:50.684Z,1.62
2022-12-24T06:43:17.302Z,1.61
2022-12-24T06:45:47.316Z,1.48
2022-12-24T06:48:14.450Z,1.77
2022-12-24T06:50:41.441Z,1.99
2022-12-24T06:53:08.164Z,2.41
2022-12-24T06:55:34.816Z,1.89
2022-12-24T06:58:01.489Z,1.64
2022-12-24T07:00:28.197Z,1.57
2022-12-24T07:02:54.899Z,1.38
2022-12-24T07:05:21.590Z,1.53
2022-12-24T07:07:48.235Z,1.45
2022-12-24T07:10:15.576Z,1.52
2022-12-24T07:12:42.234Z,1.53
2022-12-24T07:15:09.547Z,1.76
2022-12-24T07:17:36.206Z,1.70
2022-12-24T07:20:03.014Z,1.95
2022-12-24T07:22:29.613Z,2.02
2022-12-24T07:24:56.257Z,2.02
2022-12-24T07:27:22.859Z,1.97
2022-12-24T07:29:49.440Z,1.93
2022-12-24T07:32:16.073Z,2.34
2022-12-24T07:34:42.871Z,2.15
2022-12-24T07:37:09.544Z,2.01
2022-12-24T07:39:36.213Z,2.28
2022-12-24T07:42:02.816Z,2.26
2022-12-24T07:44:29.403Z,2.22
2022-12-24T07:46:56.116Z,1.73
2022-12-24T07:49:22.748Z,2.16
2022-12-24T07:51:49.420Z,1.87
2022-12-24T07:54:16.017Z,2.21
2022-12-24T07:56:42.891Z,2.29
2022-12-24T07:59:12.565Z,1.93
2022-12-24T08:01:39.320Z,1.52
2022-12-24T08:04:06.140Z,1.95
2022-12-24T08:06:32.847Z,1.96
2022-12-24T08:08:59.492Z,1.63
2022-12-24T08:11:26.128Z,1.46
2022-12-24T08:13:52.779Z,1.71
2022-12-24T08:16:19.427Z,1.60
2022-12-24T08:18:46.087Z,1.82
2022-12-24T08:21:12.724Z,1.85
2022-12-24T08:23:39.323Z,1.87
2022-12-24T08:26:09.487Z,2.05
2022-12-24T08:28:36.164Z,1.70
2022-12-24T08:31:02.867Z,1.87
2022-12-24T08:33:29.502Z,1.79
2022-12-24T08:35:56.141Z,1.30
2022-12-24T08:38:22.777Z,1.41
2022-12-24T08:40:49.835Z,1.66
2022-12-24T08:43:17.223Z,2.03
2022-12-24T08:45:43.972Z,1.92
2022-12-24T08:48:10.742Z,1.88
2022-12-24T08:50:40.342Z,1.94
2022-12-24T08:53:07.032Z,1.76
2022-12-24T08:55:33.672Z,4.50
2022-12-24T08:58:00.520Z,5.81
2022-12-24T09:00:27.515Z,6.46
2022-12-24T09:02:54.211Z,5.17
2022-12-24T09:05:20.938Z,4.68
2022-12-24T09:07:47.588Z,3.45
2022-12-24T09:10:14.245Z,2.98
2022-12-24T09:12:40.887Z,2.68
2022-12-24T09:15:08.231Z,1.74
2022-12-24T09:17:35.821Z,2.59
2022-12-24T09:20:03.503Z,3.14
2022-12-24T09:22:30.115Z,3.24
2022-12-24T09:24:56.813Z,1.75
2022-12-24T09:27:23.438Z,2.42
2022-12-24T09:29:50.083Z,1.68
2022-12-24T09:32:16.841Z,2.05
2022-12-24T09:34:43.461Z,2.05
2022-12-24T09:37:10.134Z,1.91
2022-12-24T09:39:36.771Z,1.54
2022-12-24T09:42:42.805Z,1.34
2022-12-24T09:45:33.382Z,1.26
2022-12-24T09:48:14.697Z,2.88
2022-12-24T09:50:46.472Z,2.16
2022-12-24T09:53:26.952Z,1.58
2022-12-24T09:55:57.850Z,1.38
2022-12-24T09:58:31.195Z,1.03
2022-12-24T10:00:57.827Z,0.98
2022-12-24T10:03:24.531Z,1.36
2022-12-24T10:06:07.576Z,1.38
2022-12-24T10:08:44.605Z,1.44
2022-12-24T10:11:28.003Z,1.22
2022-12-24T10:14:12.381Z,1.27
2022-12-24T10:16:59.964Z,1.12
2022-12-24T10:19:49.796Z,2.04
2022-12-24T10:22:31.856Z,1.19
2022-12-24T10:25:06.962Z,1.22
2022-12-24T10:27:38.169Z,1.40
2022-12-24T10:30:17.489Z,1.46
2022-12-24T10:32:44.496Z,1.21
2022-12-24T10:35:16.921Z,1.17
2022-12-24T10:37:43.985Z,1.40
2022-12-24T10:40:32.581Z,1.60
2022-12-24T10:42:59.371Z,1.72
2022-12-24T10:45:27.021Z,1.52
2022-12-24T10:47:55.652Z,1.68
2022-12-24T10:50:34.927Z,1.68
2022-12-24T10:53:14.852Z,1.52
2022-12-24T10:55:41.446Z,1.51
2022-12-24T10:58:19.074Z,1.18
2022-12-24T11:00:54.745Z,1.03
2022-12-24T11:03:23.471Z,1.13
2022-12-24T11:06:09.876Z,1.28
2022-12-24T11:08:38.009Z,1.92
2022-12-24T11:11:06.576Z,1.47
2022-12-24T11:13:40.258Z,1.33
2022-12-24T11:16:34.914Z,1.18
2022-12-24T11:19:05.519Z,1.41
2022-12-24T11:21:34.121Z,1.56
2022-12-24T11:24:12.872Z,1.24
2022-12-24T11:26:40.453Z,1.46
2022-12-24T11:29:13.643Z,1.39
2022-12-24T11:31:40.881Z,1.24
2022-12-24T11:34:27.193Z,1.36
2022-12-24T11:36:54.904Z,2.16
2022-12-24T11:39:23.396Z,1.91
2022-12-24T11:41:50.444Z,1.56
2022-12-24T11:44:24.399Z,1.49
2022-12-24T11:46:51.105Z,68.74
2022-12-24T11:49:24.092Z,1.68
2022-12-24T11:52:09.317Z,1.46
2022-12-24T11:54:40.906Z,1.79
2022-12-24T11:57:07.930Z,1.47
2022-12-24T11:59:52.716Z,1.65
2022-12-24T12:02:36.258Z,1.25
2022-12-24T12:05:10.479Z,2.19
2022-12-24T12:07:37.735Z,2.20
2022-12-24T12:10:23.750Z,1.53
2022-12-24T12:13:02.654Z,1.76
2022-12-24T12:16:04.595Z,2.58
2022-12-24T12:18:38.948Z,2.51
2022-12-24T12:21:19.410Z,1.90
2022-12-24T12:23:54.585Z,1.76
2022-12-24T12:26:25.557Z,1.58
2022-12-24T12:29:02.251Z,2.01
2022-12-24T12:31:32.659Z,1.62
2022-12-24T12:34:03.572Z,1.54
2022-12-24T12:36:32.849Z,1.55
2022-12-24T12:38:59.498Z,1.64
2022-12-24T12:41:34.784Z,1.57
2022-12-24T12:44:13.380Z,1.38
2022-12-24T12:46:51.071Z,1.64
2022-12-24T12:49:40.274Z,1.66
2022-12-24T12:52:19.423Z,2.00
2022-12-24T12:54:59.811Z,2.47
2022-12-24T12:57:26.877Z,2.34
2022-12-24T12:59:56.818Z,2.01
2022-12-24T13:02:35.980Z,1.94
2022-12-24T13:05:24.486Z,2.06
2022-12-24T13:08:01.047Z,2.14
2022-12-24T13:10:48.693Z,2.80
2022-12-24T13:13:29.400Z,2.80
2022-12-24T13:16:12.794Z,2.15
2022-12-24T13:18:44.210Z,1.95
2022-12-24T13:21:20.819Z,2.40
2022-12-24T13:23:47.903Z,2.10
2022-12-24T13:26:14.539Z,1.94
2022-12-24T13:28:41.363Z,1.98
2022-12-24T13:31:17.117Z,2.00
2022-12-24T13:33:43.680Z,1.92
2022-12-24T13:36:11.496Z,2.05
2022-12-24T13:38:42.024Z,2.10
2022-12-24T13:41:38.834Z,2.11
2022-12-24T13:44:12.324Z,2.28
2022-12-24T13:46:56.986Z,3.21
2022-12-24T13:49:45.906Z,2.17
2022-12-24T13:52:12.415Z,2.23
2022-12-24T13:54:45.887Z,2.52
2022-12-24T13:57:36.853Z,2.39
2022-12-24T14:00:22.907Z,2.42
2022-12-24T14:02:55.649Z,2.02
2022-12-24T14:05:28.140Z,2.11
2022-12-24T14:07:54.736Z,2.24
2022-12-24T14:10:31.293Z,2.21
2022-12-24T14:12:57.973Z,2.69
2022-12-24T14:15:49.487Z,2.37
2022-12-24T14:18:21.512Z,2.18
2022-12-24T14:20:51.688Z,1.90
2022-12-24T14:23:47.034Z,1.99
2022-12-24T14:26:21.855Z,1.96
2022-12-24T14:29:03.718Z,1.72
2022-12-24T14:31:30.424Z,1.82
2022-12-24T14:34:12.612Z,2.00
2022-12-24T14:36:39.250Z,1.73
2022-12-24T14:39:09.220Z,2.00
2022-12-24T14:41:53.557Z,1.67
2022-12-24T14:44:41.413Z,1.68
2022-12-24T14:47:25.844Z,1.84
2022-12-24T14:50:11.413Z,2.13
2022-12-24T14:53:19.133Z,1.73
2022-12-24T14:55:47.145Z,1.95
2022-12-24T14:58:24.185Z,2.15
2022-12-24T15:00:50.964Z,2.44
2022-12-24T15:03:19.218Z,2.35
2022-12-24T15:05:45.939Z,1.99
2022-12-24T15:08:17.617Z,1.75
2022-12-24T15:10:45.229Z,1.78
2022-12-24T15:13:20.591Z,1.83
2022-12-24T15:15:52.233Z,2.17
2022-12-24T15:18:22.513Z,2.39
2022-12-24T15:20:51.218Z,2.32
2022-12-24T15:23:22.512Z,2.26
2022-12-24T15:25:49.116Z,2.72
2022-12-24T15:28:19.543Z,2.69
2022-12-24T15:30:48.383Z,2.56
2022-12-24T15:33:15.063Z,3.30
2022-12-24T15:35:59.815Z,6.58
2022-12-24T15:38:31.483Z,5.64
2022-12-24T15:40:58.203Z,3.69
2022-12-24T15:43:24.876Z,2.95
2022-12-24T15:45:51.611Z,3.02
2022-12-24T15:48:27.891Z,3.08
2022-12-24T15:50:58.861Z,2.76
2022-12-24T15:53:31.367Z,3.16
2022-12-24T15:56:02.006Z,3.15
2022-12-24T15:58:29.949Z,3.24
2022-12-24T16:01:02.993Z,3.58
2022-12-24T16:03:29.700Z,3.51
2022-12-24T16:06:06.797Z,3.50
2022-12-24T16:08:39.558Z,3.68
2022-12-24T16:11:10.792Z,3.27
2022-12-24T16:13:44.371Z,3.76
2022-12-24T16:16:15.079Z,4.04
2022-12-24T16:18:55.801Z,3.86
2022-12-24T16:21:38.905Z,3.74
2022-12-24T16:24:21.653Z,6.03
2022-12-24T16:26:48.367Z,7.83
2022-12-24T16:29:15.386Z,8.01
2022-12-24T16:31:52.653Z,11.08
2022-12-24T16:34:19.429Z,11.91
2022-12-24T16:36:46.404Z,10.53
2022-12-24T16:39:18.779Z,8.35
2022-12-24T16:41:45.420Z,5.98
2022-12-24T16:44:12.071Z,4.73
2022-12-24T16:46:38.813Z,5.19
2022-12-24T16:49:05.471Z,5.04
2022-12-24T16:51:32.133Z,4.87
2022-12-24T16:53:58.751Z,33.23
2022-12-24T16:56:25.361Z,9.68
2022-12-24T16:58:51.969Z,5.89
2022-12-24T17:01:18.711Z,5.24
2022-12-24T17:03:45.473Z,5.01
2022-12-24T17:06:12.159Z,5.98
2022-12-24T17:08:38.798Z,4.91
2022-12-24T17:11:05.537Z,5.61
2022-12-24T17:13:32.179Z,5.88
2022-12-24T17:16:00.893Z,5.47
2022-12-24T17:18:27.543Z,5.72
2022-12-24T17:21:00.299Z,7.15
2022-12-24T17:23:27.334Z,6.65
2022-12-24T17:25:54.009Z,6.17
2022-12-24T17:28:21.481Z,7.32
2022-12-24T17:30:48.155Z,6.63
2022-12-24T17:33:15.241Z,7.29
2022-12-24T17:35:44.602Z,7.06
2022-12-24T17:38:11.267Z,7.72
2022-12-24T17:40:37.877Z,7.52
2022-12-24T17:43:04.553Z,7.41
2022-12-24T17:45:31.163Z,7.12
2022-12-24T17:47:57.785Z,9.44
2022-12-24T17:50:24.436Z,9.70
2022-12-24T17:52:51.104Z,9.51
2022-12-24T17:55:17.729Z,10.19
2022-12-24T17:57:44.364Z,9.26
2022-12-24T18:00:11.497Z,8.94
2022-12-24T18:02:38.675Z,8.38
2022-12-24T18:05:05.580Z,8.76
2022-12-24T18:07:32.243Z,9.58
2022-12-24T18:09:58.910Z,9.54
2022-12-24T18:12:25.644Z,9.15
2022-12-24T18:14:52.304Z,8.71
2022-12-24T18:17:19.085Z,9.81
2022-12-24T18:19:45.751Z,7.93
2022-12-24T18:22:12.364Z,9.41
2022-12-24T18:24:39.121Z,8.78
2022-12-24T18:27:05.707Z,9.09
2022-12-24T18:29:32.350Z,8.82
2022-12-24T18:31:59.025Z,8.86
2022-12-24T18:34:25.713Z,9.44
2022-12-24T18:36:55.333Z,10.22
2022-12-24T18:39:22.553Z,9.89
2022-12-24T18:41:49.215Z,11.23
2022-12-24T18:44:19.480Z,13.31
2022-12-24T18:46:51.130Z,15.48
2022-12-24T18:49:17.809Z,14.82
2022-12-24T18:51:44.407Z,14.50
2022-12-24T18:54:13.186Z,13.27
2022-12-24T18:56:39.848Z,14.43
2022-12-24T18:59:06.707Z,13.25
2022-12-24T19:01:34.332Z,12.47
2022-12-24T19:04:01.230Z,12.60
2022-12-24T19:06:27.899Z,13.50
2022-12-24T19:08:57.621Z,15.18
2022-12-24T19:11:26.827Z,14.75
2022-12-24T19:13:53.568Z,14.39
2022-12-24T19:16:20.365Z,15.83
2022-12-24T19:18:47.075Z,17.44
2022-12-24T19:21:14.127Z,16.92
2022-12-24T19:23:41.099Z,16.53
2022-12-24T19:26:07.741Z,16.79
2022-12-24T19:28:34.352Z,17.50
2022-12-24T19:31:08.225Z,17.40
2022-12-24T19:33:42.398Z,18.70
2022-12-24T19:36:11.524Z,19.67
2022-12-24T19:38:38.169Z,18.40
2022-12-24T19:41:07.389Z,18.75
2022-12-24T19:43:36.989Z,18.53
2022-12-24T19:46:03.715Z,16.64
2022-12-24T19:48:30.662Z,17.72
2022-12-24T19:51:01.041Z,15.05
2022-12-24T19:53:27.651Z,14.18
2022-12-24T19:55:54.277Z,15.52
2022-12-24T19:58:20.937Z,14.55
2022-12-24T20:00:47.624Z,9.65
2022-12-24T20:03:14.344Z,12.70
2022-12-24T20:05:41.417Z,12.53
2022-12-24T20:08:08.071Z,11.37
2022-12-24T20:10:41.952Z,11.54
2022-12-24T20:13:08.611Z,9.96
2022-12-24T20:15:42.492Z,10.25
2022-12-24T20:18:09.313Z,10.97
2022-12-24T20:20:35.950Z,11.68
2022-12-24T20:23:02.765Z,11.75
2022-12-24T20:25:29.483Z,13.21
2022-12-24T20:27:56.227Z,13.12
2022-12-24T20:30:22.850Z,13.79
2022-12-24T20:32:53.236Z,15.94
2022-12-24T20:35:20.252Z,15.85
2022-12-24T20:37:46.852Z,15.23
2022-12-24T20:40:13.509Z,15.03
2022-12-24T20:42:40.163Z,14.97
2022-12-24T20:45:07.022Z,14.61
2022-12-24T20:47:33.668Z,14.11
2022-12-24T20:50:00.281Z,14.17
2022-12-24T20:52:26.926Z,14.02
2022-12-24T20:54:53.539Z,14.17
2022-12-24T20:57:25.210Z,14.74
2022-12-24T20:59:52.755Z,14.90
2022-12-24T21:02:19.511Z,14.32
2022-12-24T21:04:46.245Z,14.55
2022-12-24T21:07:12.877Z,14.90
2022-12-24T21:09:39.557Z,13.87
2022-12-24T21:12:06.303Z,14.33
2022-12-24T21:14:32.948Z,13.83
2022-12-24T21:16:59.589Z,14.19
2022-12-24T21:19:26.299Z,13.57
2022-12-24T21:21:52.903Z,13.61
2022-12-24T21:24:19.512Z,13.70
2022-12-24T21:26:46.114Z,13.13
2022-12-24T21:29:12.719Z,13.01
2022-12-24T21:31:39.321Z,13.16
2022-12-24T21:34:05.900Z,13.15
2022-12-24T21:36:32.549Z,13.91
2022-12-24T21:38:59.196Z,13.23
2022-12-24T21:41:25.867Z,14.56
2022-12-24T21:43:52.566Z,14.34
2022-12-24T21:46:20.824Z,14.24
2022-12-24T21:48:47.678Z,13.68
2022-12-24T21:51:14.354Z,13.86
2022-12-24T21:53:41.042Z,13.67
2022-12-24T21:56:09.825Z,13.31
2022-12-24T21:58:36.451Z,13.36
2022-12-24T22:01:07.845Z,13.41
2022-12-24T22:03:34.762Z,12.77
2022-12-24T22:06:01.570Z,13.60
2022-12-24T22:08:28.206Z,13.69
2022-12-24T22:10:54.960Z,13.89
2022-12-24T22:13:21.716Z,13.84
2022-12-24T22:15:50.153Z,14.00
2022-12-24T22:18:17.943Z,14.00
2022-12-24T22:20:45.050Z,13.98
2022-12-24T22:23:12.516Z,14.10
2022-12-24T22:25:39.360Z,14.55
2022-12-24T22:28:06.068Z,15.52
2022-12-24T22:30:35.810Z,17.50
2022-12-24T22:33:02.434Z,15.88
2022-12-24T22:35:29.060Z,18.38
2022-12-24T22:37:59.925Z,18.58
2022-12-24T22:40:26.987Z,18.23
2022-12-24T22:42:53.618Z,18.49
2022-12-24T22:45:22.737Z,17.91
2022-12-24T22:47:49.910Z,17.42
2022-12-24T22:50:16.738Z,17.12
2022-12-24T22:52:43.389Z,17.75
2022-12-24T22:55:10.069Z,17.21
2022-12-24T22:57:36.698Z,17.79
2022-12-24T23:00:08.209Z,16.88
2022-12-24T23:02:34.904Z,16.69
2022-12-24T23:05:01.598Z,16.83
2022-12-24T23:07:28.262Z,18.18
2022-12-24T23:09:54.881Z,20.05
2022-12-24T23:12:21.539Z,19.89
2022-12-24T23:14:48.216Z,20.41
2022-12-24T23:17:14.908Z,21.19
2022-12-24T23:19:41.524Z,20.47
2022-12-24T23:22:08.171Z,21.12
2022-12-24T23:24:34.917Z,21.13
2022-12-24T23:27:01.610Z,20.79
2022-12-24T23:29:31.287Z,19.86
2022-12-24T23:31:58.277Z,19.23
2022-12-24T23:34:24.939Z,18.50
2022-12-24T23:36:51.628Z,18.37
2022-12-24T23:39:18.235Z,18.37
2022-12-24T23:41:44.863Z,17.99
2022-12-24T23:44:11.522Z,17.68
2022-12-24T23:46:38.273Z,17.33
2022-12-24T23:49:05.978Z,17.19
2022-12-24T23:51:32.948Z,17.29
2022-12-24T23:53:59.562Z,17.11
2022-12-24T23:56:26.166Z,16.54
2022-12-24T23:58:52.865Z,16.62
