createdAt,value
2019-06-10T00:01:08.705Z,2.52
2019-06-10T00:03:36.833Z,3.02
2019-06-10T00:06:04.107Z,3.22
2019-06-10T00:08:31.563Z,2.70
2019-06-10T00:10:58.234Z,3.27
2019-06-10T00:13:25.108Z,2.55
2019-06-10T00:15:51.743Z,2.70
2019-06-10T00:18:37.245Z,2.50
2019-06-10T00:20:47.409Z,3.50
2019-06-10T00:23:13.703Z,3.30
2019-06-10T00:25:41.366Z,2.37
2019-06-10T00:28:12.418Z,5.07
2019-06-10T00:30:41.000Z,3.20
2019-06-10T00:33:08.049Z,2.67
2019-06-10T00:35:35.457Z,2.22
2019-06-10T00:38:05.557Z,2.50
2019-06-10T00:40:31.707Z,2.33
2019-06-10T00:42:58.073Z,2.72
2019-06-10T00:45:24.336Z,3.95
2019-06-10T00:47:52.050Z,5.87
2019-06-10T00:50:18.673Z,2.52
2019-06-10T00:52:45.494Z,2.95
2019-06-10T00:55:13.521Z,3.52
2019-06-10T00:57:41.803Z,3.65
2019-06-10T01:00:18.241Z,2.47
2019-06-10T01:02:36.629Z,2.72
2019-06-10T01:05:03.497Z,2.80
2019-06-10T01:07:31.117Z,2.50
2019-06-10T01:10:01.102Z,3.15
2019-06-10T01:12:27.663Z,2.70
2019-06-10T01:14:53.960Z,2.35
2019-06-10T01:17:21.330Z,3.65
2019-06-10T01:19:48.010Z,3.47
2019-06-10T01:22:15.912Z,2.90
2019-06-10T01:24:42.500Z,3.17
2019-06-10T01:27:11.967Z,4.62
2019-06-10T01:29:37.272Z,2.83
2019-06-10T01:32:03.623Z,3.22
2019-06-10T01:34:31.078Z,4.50
2019-06-10T01:36:57.620Z,2.70
2019-06-10T01:39:24.191Z,2.77
2019-06-10T01:41:51.190Z,2.40
2019-06-10T01:44:17.901Z,2.70
2019-06-10T01:46:44.180Z,3.50
2019-06-10T01:49:12.063Z,2.47
2019-06-10T01:51:41.060Z,3.00
2019-06-10T01:54:07.438Z,2.60
2019-06-10T01:56:33.793Z,2.90
2019-06-10T01:59:01.453Z,3.00
2019-06-10T02:01:51.750Z,2.50
2019-06-10T02:04:22.014Z,5.47
2019-06-10T02:06:46.781Z,2.47
2019-06-10T02:09:15.082Z,2.45
2019-06-10T02:11:41.520Z,3.33
2019-06-10T02:14:09.401Z,2.58
2019-06-10T02:16:36.222Z,3.42
2019-06-10T02:19:04.225Z,2.40
2019-06-10T02:21:31.219Z,2.75
2019-06-10T02:23:57.511Z,3.12
2019-06-10T02:26:23.787Z,3.08
2019-06-10T02:28:51.232Z,2.55
2019-06-10T02:31:27.569Z,2.60
2019-06-10T02:33:45.894Z,3.20
2019-06-10T02:36:15.903Z,3.72
2019-06-10T02:38:44.207Z,2.52
2019-06-10T02:41:09.129Z,2.97
2019-06-10T02:43:37.877Z,2.92
2019-06-10T02:46:05.057Z,2.58
2019-06-10T02:48:43.394Z,2.55
2019-06-10T02:51:08.706Z,3.00
2019-06-10T02:53:36.660Z,2.30
2019-06-10T02:56:04.388Z,2.50
2019-06-10T02:58:37.974Z,3.52
2019-06-10T03:00:58.916Z,2.98
2019-06-10T03:03:35.910Z,3.45
2019-06-10T03:05:54.086Z,2.43
2019-06-10T03:08:26.576Z,2.70
2019-06-10T03:10:48.802Z,3.20
2019-06-10T03:13:15.596Z,2.40
2019-06-10T03:15:45.690Z,3.37
2019-06-10T03:18:12.906Z,2.52
2019-06-10T03:20:39.356Z,3.00
2019-06-10T03:23:05.773Z,2.87
2019-06-10T03:25:32.816Z,3.33
2019-06-10T03:27:59.167Z,4.22
2019-06-10T03:30:37.474Z,3.22
2019-06-10T03:32:55.570Z,4.62
2019-06-10T03:35:24.232Z,2.60
2019-06-10T03:37:52.696Z,2.83
2019-06-10T03:40:18.907Z,3.33
2019-06-10T03:42:45.313Z,2.90
2019-06-10T03:45:12.706Z,2.87
2019-06-10T03:47:39.191Z,4.12
2019-06-10T03:50:05.781Z,4.95
2019-06-10T03:52:32.528Z,3.80
2019-06-10T03:54:58.936Z,5.12
2019-06-10T03:57:26.840Z,3.80
2019-06-10T03:59:53.657Z,4.75
2019-06-10T04:02:22.328Z,3.62
2019-06-10T04:04:48.099Z,3.58
2019-06-10T04:07:14.427Z,3.98
2019-06-10T04:09:42.534Z,3.70
2019-06-10T04:12:12.465Z,3.60
2019-06-10T04:14:38.464Z,3.47
2019-06-10T04:17:04.989Z,3.35
2019-06-10T04:19:32.745Z,3.58
2019-06-10T04:21:59.243Z,3.98
2019-06-10T04:24:26.923Z,4.80
2019-06-10T04:26:53.728Z,3.70
2019-06-10T04:29:22.574Z,3.77
2019-06-10T04:31:48.736Z,5.28
2019-06-10T04:34:14.983Z,4.58
2019-06-10T04:36:42.310Z,9.18
2019-06-10T04:39:08.942Z,5.60
2019-06-10T04:41:35.172Z,4.45
2019-06-10T04:44:02.713Z,5.20
2019-06-10T04:46:29.636Z,4.70
2019-06-10T04:48:56.122Z,5.00
2019-06-10T04:51:23.873Z,5.95
2019-06-10T04:53:52.468Z,4.40
2019-06-10T04:56:19.703Z,4.58
2019-06-10T04:58:46.038Z,4.77
2019-06-10T05:01:12.337Z,4.60
2019-06-10T05:03:38.707Z,6.40
2019-06-10T05:06:05.143Z,5.00
2019-06-10T05:08:36.167Z,4.90
2019-06-10T05:11:03.732Z,5.30
2019-06-10T05:13:30.314Z,5.20
2019-06-10T05:15:56.558Z,5.00
2019-06-10T05:18:25.502Z,4.97
2019-06-10T05:20:58.219Z,4.50
2019-06-10T05:23:22.125Z,5.12
2019-06-10T05:25:49.093Z,5.35
2019-06-10T05:28:15.449Z,4.40
2019-06-10T05:30:42.648Z,4.37
2019-06-10T05:33:09.128Z,6.00
2019-06-10T05:35:35.548Z,5.95
2019-06-10T05:38:02.515Z,4.45
2019-06-10T05:40:29.358Z,4.37
2019-06-10T05:42:55.753Z,4.20
2019-06-10T05:45:24.468Z,5.05
2019-06-10T05:47:50.247Z,6.90
2019-06-10T05:50:16.466Z,7.22
2019-06-10T05:52:42.893Z,7.67
2019-06-10T05:55:11.992Z,5.20
2019-06-10T05:57:37.686Z,6.10
2019-06-10T06:00:11.405Z,6.17
2019-06-10T06:02:35.479Z,6.33
2019-06-10T06:05:02.592Z,6.28
2019-06-10T06:07:29.219Z,9.50
2019-06-10T06:09:55.514Z,10.03
2019-06-10T06:12:22.558Z,10.58
2019-06-10T06:14:49.042Z,10.10
2019-06-10T06:17:16.774Z,7.58
2019-06-10T06:19:43.432Z,8.18
2019-06-10T06:22:09.820Z,8.58
2019-06-10T06:24:36.130Z,7.70
2019-06-10T06:27:02.611Z,9.43
2019-06-10T06:29:28.962Z,10.07
2019-06-10T06:31:56.214Z,11.55
2019-06-10T06:34:22.680Z,9.50
2019-06-10T06:36:48.950Z,8.50
2019-06-10T06:39:17.374Z,9.85
2019-06-10T06:41:43.711Z,8.53
2019-06-10T06:44:12.982Z,8.58
2019-06-10T06:46:39.704Z,7.67
2019-06-10T06:49:07.072Z,7.47
2019-06-10T06:51:43.955Z,8.98
2019-06-10T06:54:03.311Z,7.42
2019-06-10T06:56:34.513Z,7.72
2019-06-10T06:58:58.993Z,7.15
2019-06-10T07:01:26.037Z,7.17
2019-06-10T07:03:53.562Z,10.68
2019-06-10T07:06:22.943Z,9.08
2019-06-10T07:09:01.504Z,8.48
2019-06-10T07:11:17.694Z,8.18
2019-06-10T07:13:45.884Z,8.83
2019-06-10T07:16:13.186Z,10.13
2019-06-10T07:18:46.584Z,8.90
2019-06-10T07:21:08.226Z,9.05
2019-06-10T07:23:37.435Z,9.55
2019-06-10T07:26:02.813Z,8.78
2019-06-10T07:28:29.045Z,9.35
2019-06-10T07:30:55.466Z,9.43
2019-06-10T07:33:22.673Z,8.70
2019-06-10T07:35:52.353Z,6.95
2019-06-10T07:38:18.361Z,7.65
2019-06-10T07:40:45.816Z,6.03
2019-06-10T07:43:12.876Z,6.62
2019-06-10T07:45:41.856Z,9.45
2019-06-10T07:48:08.228Z,6.17
2019-06-10T07:50:34.996Z,5.73
2019-06-10T07:53:02.601Z,6.37
2019-06-10T07:55:28.895Z,5.25
2019-06-10T07:57:55.434Z,5.90
2019-06-10T08:00:23.637Z,7.05
2019-06-10T08:02:49.874Z,6.58
2019-06-10T08:05:16.110Z,6.20
2019-06-10T08:07:44.124Z,6.30
2019-06-10T08:10:13.097Z,4.62
2019-06-10T08:12:39.305Z,8.60
2019-06-10T08:15:05.949Z,5.37
2019-06-10T08:17:34.299Z,5.67
2019-06-10T08:20:02.539Z,6.35
2019-06-10T08:22:33.963Z,6.37
2019-06-10T08:24:57.108Z,5.50
2019-06-10T08:27:23.342Z,5.78
2019-06-10T08:29:58.639Z,5.30
2019-06-10T08:32:18.071Z,5.20
2019-06-10T08:34:47.752Z,5.87
2019-06-10T08:37:14.488Z,5.40
2019-06-10T08:39:42.822Z,5.95
2019-06-10T08:42:08.857Z,5.53
2019-06-10T08:44:35.117Z,5.10
2019-06-10T08:47:03.110Z,7.22
2019-06-10T08:49:29.649Z,6.45
2019-06-10T08:51:55.865Z,5.67
2019-06-10T08:54:23.510Z,5.10
2019-06-10T08:56:51.602Z,5.50
2019-06-10T08:59:18.046Z,5.42
2019-06-10T09:01:48.327Z,5.10
2019-06-10T09:04:13.449Z,5.15
2019-06-10T09:06:41.031Z,5.78
2019-06-10T09:09:08.144Z,5.97
2019-06-10T09:11:34.476Z,5.12
2019-06-10T09:14:02.546Z,4.75
2019-06-10T09:16:28.993Z,4.95
2019-06-10T09:18:55.621Z,5.30
2019-06-10T09:21:22.289Z,4.87
2019-06-10T09:23:56.628Z,5.72
2019-06-10T09:26:17.163Z,5.65
2019-06-10T09:28:48.709Z,5.25
2019-06-10T09:31:14.124Z,7.30
2019-06-10T09:33:42.417Z,5.67
2019-06-10T09:36:07.823Z,5.03
2019-06-10T09:38:34.665Z,5.25
2019-06-10T09:41:05.535Z,5.05
2019-06-10T09:43:29.489Z,5.67
2019-06-10T09:45:56.777Z,4.10
2019-06-10T09:48:23.703Z,4.22
2019-06-10T09:50:57.535Z,5.45
2019-06-10T09:53:30.126Z,6.15
2019-06-10T09:55:50.979Z,4.22
2019-06-10T09:58:16.154Z,4.70
2019-06-10T10:00:47.537Z,3.58
2019-06-10T10:03:12.487Z,3.67
2019-06-10T10:05:42.145Z,4.53
2019-06-10T10:08:07.225Z,6.28
2019-06-10T10:10:34.713Z,3.87
2019-06-10T10:13:02.681Z,6.58
2019-06-10T10:15:33.826Z,3.30
2019-06-10T10:17:58.562Z,3.47
2019-06-10T10:20:24.769Z,3.85
2019-06-10T10:22:55.166Z,3.25
2019-06-10T10:25:19.598Z,5.33
2019-06-10T10:27:49.511Z,3.85
2019-06-10T10:30:18.804Z,3.33
2019-06-10T10:32:49.486Z,3.30
2019-06-10T10:35:16.487Z,3.72
2019-06-10T10:37:44.479Z,3.08
2019-06-10T10:40:17.578Z,4.65
2019-06-10T10:42:51.584Z,2.75
2019-06-10T10:45:14.096Z,3.83
2019-06-10T10:47:40.426Z,2.92
2019-06-10T10:50:07.845Z,2.90
2019-06-10T10:52:35.148Z,3.47
2019-06-10T10:55:06.704Z,3.33
2019-06-10T10:57:29.744Z,5.70
2019-06-10T10:59:56.324Z,3.35
2019-06-10T11:02:23.100Z,3.20
2019-06-10T11:04:53.340Z,2.60
2019-06-10T11:07:19.014Z,6.83
2019-06-10T11:09:46.553Z,3.50
2019-06-10T11:12:14.609Z,3.60
2019-06-10T11:14:42.457Z,3.77
2019-06-10T11:17:08.774Z,3.72
2019-06-10T11:19:35.924Z,3.12
2019-06-10T11:22:03.006Z,2.80
2019-06-10T11:24:37.596Z,3.72
2019-06-10T11:26:58.486Z,2.67
2019-06-10T11:29:25.021Z,2.98
2019-06-10T11:31:55.057Z,2.95
2019-06-10T11:34:19.927Z,5.05
2019-06-10T11:36:47.878Z,3.08
2019-06-10T11:39:14.232Z,3.00
2019-06-10T11:41:42.874Z,3.58
2019-06-10T11:44:08.640Z,2.92
2019-06-10T11:46:35.281Z,2.85
2019-06-10T11:49:03.827Z,3.05
2019-06-10T11:51:29.784Z,3.55
2019-06-10T11:53:57.704Z,3.08
2019-06-10T11:56:24.658Z,2.67
2019-06-10T11:58:55.182Z,3.05
2019-06-10T12:01:19.345Z,4.00
2019-06-10T12:03:46.682Z,3.83
2019-06-10T12:06:13.811Z,3.10
2019-06-10T12:08:43.499Z,3.17
2019-06-10T12:11:09.322Z,2.98
2019-06-10T12:13:35.579Z,3.45
2019-06-10T12:18:30.346Z,2.92
2019-06-10T12:21:00.410Z,3.02
2019-06-10T12:23:24.807Z,3.17
2019-06-10T12:25:55.136Z,2.98
2019-06-10T12:28:21.623Z,3.17
2019-06-10T12:30:48.068Z,3.22
2019-06-10T12:33:21.456Z,3.17
2019-06-10T12:35:42.576Z,3.15
2019-06-10T12:38:09.054Z,2.98
2019-06-10T12:40:35.345Z,3.20
2019-06-10T12:43:04.704Z,3.35
2019-06-10T12:45:32.495Z,3.33
2019-06-10T12:47:59.699Z,3.20
2019-06-10T12:50:26.674Z,2.67
2019-06-10T12:52:54.596Z,3.17
2019-06-10T12:55:37.540Z,3.10
2019-06-10T12:57:49.579Z,3.00
2019-06-10T13:00:22.696Z,3.60
2019-06-10T13:02:45.367Z,4.47
2019-06-10T13:05:12.275Z,3.15
2019-06-10T13:07:38.662Z,3.00
2019-06-10T13:10:06.441Z,3.62
2019-06-10T13:12:33.365Z,3.45
2019-06-10T13:15:05.014Z,3.42
2019-06-10T13:17:29.665Z,2.90
2019-06-10T13:19:56.985Z,2.90
2019-06-10T13:22:23.380Z,3.22
2019-06-10T13:24:49.853Z,3.55
2019-06-10T13:27:16.249Z,3.85
2019-06-10T13:29:43.729Z,3.27
2019-06-10T13:32:10.813Z,3.62
2019-06-10T13:34:38.584Z,3.40
2019-06-10T13:37:06.775Z,3.72
2019-06-10T13:39:33.150Z,3.50
2019-06-10T13:41:59.935Z,3.15
2019-06-10T13:44:27.554Z,4.58
2019-06-10T13:46:53.773Z,3.75
2019-06-10T13:49:25.183Z,3.52
2019-06-10T13:51:48.591Z,3.50
2019-06-10T13:54:14.921Z,2.80
2019-06-10T13:56:46.976Z,3.20
2019-06-10T13:59:11.172Z,3.40
2019-06-10T14:01:37.841Z,5.12
2019-06-10T14:04:14.582Z,3.40
2019-06-10T14:06:45.957Z,3.83
2019-06-10T14:09:03.894Z,3.75
2019-06-10T14:11:33.896Z,2.75
2019-06-10T14:14:00.991Z,2.77
2019-06-10T14:16:27.546Z,2.98
2019-06-10T14:18:54.290Z,3.12
2019-06-10T14:21:23.398Z,3.30
2019-06-10T14:23:49.101Z,4.03
2019-06-10T14:26:17.143Z,3.05
2019-06-10T14:28:44.698Z,3.17
2019-06-10T14:31:35.533Z,3.67
2019-06-10T14:33:42.755Z,3.35
2019-06-10T14:36:11.139Z,3.77
2019-06-10T14:38:38.248Z,3.20
2019-06-10T14:41:05.338Z,3.15
2019-06-10T14:43:33.908Z,3.30
2019-06-10T14:46:00.221Z,3.15
2019-06-10T14:48:26.526Z,3.00
2019-06-10T14:50:52.818Z,2.90
2019-06-10T14:53:19.081Z,3.30
2019-06-10T14:55:47.106Z,3.15
2019-06-10T14:58:17.042Z,3.80
2019-06-10T15:00:45.492Z,3.00
2019-06-10T15:03:16.206Z,3.60
2019-06-10T15:05:39.491Z,3.17
2019-06-10T15:08:05.769Z,3.62
2019-06-10T15:10:32.289Z,3.67
2019-06-10T15:12:58.680Z,5.33
2019-06-10T15:15:25.443Z,3.00
2019-06-10T15:17:52.466Z,3.30
2019-06-10T15:20:19.939Z,3.40
2019-06-10T15:22:47.267Z,3.50
2019-06-10T15:25:15.858Z,3.20
2019-06-10T15:27:42.825Z,3.67
2019-06-10T15:30:17.046Z,3.30
2019-06-10T15:32:42.304Z,3.60
2019-06-10T15:35:08.674Z,3.37
2019-06-10T15:37:35.028Z,3.87
2019-06-10T15:40:03.497Z,3.12
2019-06-10T15:42:29.637Z,3.30
2019-06-10T15:44:56.940Z,2.80
2019-06-10T15:47:26.278Z,2.90
2019-06-10T15:49:52.672Z,3.00
2019-06-10T15:52:20.649Z,3.47
2019-06-10T15:54:47.576Z,3.17
2019-06-10T15:57:32.039Z,3.42
2019-06-10T15:59:42.842Z,6.92
2019-06-10T16:02:11.944Z,3.25
2019-06-10T16:04:38.720Z,3.52
2019-06-10T16:07:05.046Z,3.20
2019-06-10T16:09:32.125Z,2.83
2019-06-10T16:11:58.877Z,3.72
2019-06-10T16:14:25.512Z,3.70
2019-06-10T16:16:52.687Z,3.22
2019-06-10T16:19:19.652Z,3.27
2019-06-10T16:21:46.041Z,3.77
2019-06-10T16:24:14.702Z,5.05
2019-06-10T16:26:40.736Z,4.83
2019-06-10T16:29:07.021Z,5.03
2019-06-10T16:31:33.746Z,3.70
2019-06-10T16:34:04.122Z,3.10
2019-06-10T16:36:28.792Z,2.80
2019-06-10T16:38:55.412Z,5.35
2019-06-10T16:41:24.726Z,5.60
2019-06-10T16:43:52.182Z,3.27
2019-06-10T16:46:18.371Z,3.40
2019-06-10T16:48:45.866Z,3.30
2019-06-10T16:51:13.329Z,4.40
2019-06-10T16:53:42.470Z,3.58
2019-06-10T16:56:08.513Z,3.47
2019-06-10T16:58:34.792Z,3.30
2019-06-10T17:01:03.505Z,3.67
2019-06-10T17:03:31.471Z,4.55
2019-06-10T17:05:57.509Z,3.20
2019-06-10T17:08:26.523Z,4.33
2019-06-10T17:10:52.791Z,3.70
2019-06-10T17:13:23.570Z,3.75
2019-06-10T17:15:49.362Z,4.05
2019-06-10T17:18:15.729Z,3.90
2019-06-10T17:20:42.982Z,4.95
2019-06-10T17:23:21.736Z,3.87
2019-06-10T17:25:50.237Z,3.70
2019-06-10T17:28:18.413Z,3.92
2019-06-10T17:30:45.132Z,4.28
2019-06-10T17:33:12.985Z,4.58
2019-06-10T17:35:39.408Z,3.80
2019-06-10T17:38:05.724Z,3.87
2019-06-10T17:40:33.715Z,5.33
2019-06-10T17:43:02.279Z,6.50
2019-06-10T17:45:30.925Z,4.08
2019-06-10T17:47:58.284Z,5.12
2019-06-10T17:50:25.306Z,6.70
2019-06-10T17:52:53.545Z,4.33
2019-06-10T17:55:20.085Z,4.03
2019-06-10T17:57:47.524Z,5.60
2019-06-10T18:00:15.070Z,5.70
2019-06-10T18:02:42.593Z,5.42
2019-06-10T18:05:09.218Z,8.48
2019-06-10T18:07:35.851Z,6.08
2019-06-10T18:10:02.770Z,5.78
2019-06-10T18:12:29.963Z,6.08
2019-06-10T18:14:56.434Z,7.40
2019-06-10T18:17:23.825Z,5.62
2019-06-10T18:19:53.315Z,5.85
2019-06-10T18:22:19.504Z,6.22
2019-06-10T18:24:45.903Z,4.78
2019-06-10T18:27:12.732Z,6.25
2019-06-10T18:29:39.369Z,6.58
2019-06-10T18:32:05.818Z,6.10
2019-06-10T18:34:34.637Z,7.12
2019-06-10T18:37:02.754Z,8.58
2019-06-10T18:39:29.460Z,7.70
2019-06-10T18:41:55.905Z,7.47
2019-06-10T18:44:25.907Z,8.18
2019-06-10T18:46:50.456Z,9.98
2019-06-10T18:49:16.754Z,8.50
2019-06-10T18:51:43.513Z,9.38
2019-06-10T18:54:12.731Z,9.05
2019-06-10T18:56:38.521Z,9.05
2019-06-10T18:59:16.541Z,10.28
2019-06-10T19:01:34.426Z,9.18
2019-06-10T19:04:02.760Z,10.45
2019-06-10T19:06:32.957Z,10.38
2019-06-10T19:08:59.215Z,8.50
2019-06-10T19:11:25.495Z,9.73
2019-06-10T19:13:52.970Z,9.83
2019-06-10T19:16:19.402Z,8.85
2019-06-10T19:18:45.794Z,8.68
2019-06-10T19:21:13.408Z,8.70
2019-06-10T19:23:43.496Z,7.83
2019-06-10T19:26:08.985Z,8.53
2019-06-10T19:28:39.180Z,10.10
2019-06-10T19:31:06.302Z,8.20
2019-06-10T19:33:35.858Z,12.28
2019-06-10T19:36:02.225Z,8.40
2019-06-10T19:38:28.665Z,10.95
2019-06-10T19:40:54.999Z,8.08
2019-06-10T19:43:21.234Z,8.00
2019-06-10T19:45:48.876Z,8.08
2019-06-10T19:48:15.274Z,8.45
2019-06-10T19:50:48.105Z,9.08
2019-06-10T19:53:09.826Z,11.48
2019-06-10T19:55:36.962Z,9.18
2019-06-10T19:58:03.899Z,8.93
2019-06-10T20:00:32.669Z,9.10
2019-06-10T20:02:58.618Z,9.45
2019-06-10T20:05:25.022Z,13.53
2019-06-10T20:07:53.415Z,10.43
2019-06-10T20:10:23.112Z,10.50
2019-06-10T20:12:49.669Z,9.60
2019-06-10T20:15:17.778Z,9.23
2019-06-10T20:17:44.425Z,12.95
2019-06-10T20:20:12.697Z,10.65
2019-06-10T20:22:41.610Z,11.35
2019-06-10T20:25:09.076Z,9.03
2019-06-10T20:27:37.489Z,8.73
2019-06-10T20:30:16.427Z,9.65
2019-06-10T20:32:33.661Z,10.93
2019-06-10T20:35:02.783Z,10.65
2019-06-10T20:37:28.249Z,9.65
2019-06-10T20:39:55.584Z,9.15
2019-06-10T20:42:23.066Z,9.13
2019-06-10T20:44:49.778Z,10.15
2019-06-10T20:47:16.073Z,8.95
2019-06-10T20:49:44.734Z,11.75
2019-06-10T20:52:14.285Z,9.03
2019-06-10T20:54:40.128Z,9.70
2019-06-10T20:57:07.098Z,10.28
2019-06-10T20:59:33.381Z,8.03
2019-06-10T21:01:59.741Z,8.33
2019-06-10T21:04:26.025Z,7.80
2019-06-10T21:06:53.157Z,9.50
2019-06-10T21:09:22.521Z,7.33
2019-06-10T21:11:49.792Z,7.12
2019-06-10T21:14:18.004Z,10.53
2019-06-10T21:16:44.376Z,9.58
2019-06-10T21:19:10.637Z,10.85
2019-06-10T21:21:37.222Z,9.78
2019-06-10T21:24:03.436Z,10.32
2019-06-10T21:26:32.348Z,8.70
2019-06-10T21:28:58.033Z,7.95
2019-06-10T21:31:24.504Z,8.43
2019-06-10T21:33:54.719Z,9.88
2019-06-10T21:36:18.938Z,9.20
2019-06-10T21:38:48.170Z,8.85
2019-06-10T21:41:13.360Z,8.25
2019-06-10T21:43:44.311Z,8.85
2019-06-10T21:46:07.664Z,8.98
2019-06-10T21:48:34.197Z,8.40
2019-06-10T21:51:00.557Z,13.38
2019-06-10T21:53:27.417Z,14.55
2019-06-10T21:55:55.253Z,12.18
2019-06-10T21:58:22.578Z,12.18
2019-06-10T22:01:00.862Z,13.53
2019-06-10T22:03:18.753Z,17.15
2019-06-10T22:05:45.864Z,12.43
2019-06-10T22:08:12.613Z,14.60
2019-06-10T22:10:39.303Z,10.90
2019-06-10T22:13:05.553Z,13.35
2019-06-10T22:15:33.313Z,19.25
2019-06-10T22:18:02.010Z,13.18
2019-06-10T22:20:27.947Z,12.55
2019-06-10T22:22:56.010Z,12.88
2019-06-10T22:25:22.694Z,13.58
2019-06-10T22:27:50.046Z,16.70
2019-06-10T22:30:16.539Z,12.85
2019-06-10T22:32:45.038Z,12.03
2019-06-10T22:35:12.213Z,13.55
2019-06-10T22:37:41.417Z,12.78
2019-06-10T22:40:08.114Z,14.05
2019-06-10T22:42:34.383Z,17.48
2019-06-10T22:45:03.587Z,19.23
2019-06-10T22:47:29.121Z,17.82
2019-06-10T22:49:57.805Z,17.97
2019-06-10T22:52:23.546Z,15.83
2019-06-10T22:54:54.068Z,18.00
2019-06-10T22:57:19.045Z,19.73
2019-06-10T22:59:45.310Z,21.27
2019-06-10T23:02:13.162Z,19.95
2019-06-10T23:04:43.491Z,18.20
2019-06-10T23:07:09.921Z,20.75
2019-06-10T23:09:36.137Z,20.77
2019-06-10T23:12:03.508Z,23.22
2019-06-10T23:14:29.843Z,21.70
2019-06-10T23:16:57.164Z,17.40
2019-06-10T23:19:27.189Z,19.73
2019-06-10T23:21:54.180Z,18.77
2019-06-10T23:24:22.696Z,18.70
2019-06-10T23:26:49.720Z,17.95
2019-06-10T23:29:16.013Z,17.70
2019-06-10T23:31:52.342Z,17.80
2019-06-10T23:34:11.663Z,15.45
2019-06-10T23:36:38.788Z,17.52
2019-06-10T23:39:05.008Z,18.10
2019-06-10T23:41:32.862Z,17.35
2019-06-10T23:43:59.307Z,13.60
2019-06-10T23:46:25.532Z,18.20
2019-06-10T23:48:51.780Z,15.70
2019-06-10T23:51:17.978Z,14.87
2019-06-10T23:53:44.258Z,18.60
2019-06-10T23:56:12.677Z,15.98
2019-06-10T23:58:38.720Z,19.02
