createdAt,value
2018-05-01T06:45:37.986Z,42.40
2018-05-01T06:48:06.193Z,42.40
2018-05-01T06:50:35.821Z,44.10
2018-05-01T06:53:06.136Z,43.50
2018-05-01T06:55:35.068Z,43.00
2018-05-01T06:58:03.276Z,43.30
2018-05-01T07:00:32.458Z,42.40
2018-05-01T07:03:02.899Z,42.40
2018-05-01T07:05:32.260Z,40.30
2018-05-01T07:08:00.625Z,40.30
2018-05-01T07:10:28.846Z,41.00
2018-05-01T07:12:57.037Z,41.60
2018-05-01T07:15:25.279Z,41.20
2018-05-01T07:17:53.507Z,40.60
2018-05-01T07:20:22.547Z,40.20
2018-05-01T07:22:52.037Z,40.10
2018-05-01T07:25:22.318Z,40.60
2018-05-01T07:27:51.115Z,40.50
2018-05-01T07:30:19.350Z,40.10
2018-05-01T07:32:47.645Z,39.90
2018-05-01T07:35:15.906Z,39.50
2018-05-01T07:37:45.399Z,36.20
2018-05-01T07:40:16.190Z,39.50
2018-05-01T07:45:42.707Z,37.30
2018-05-01T07:48:10.898Z,37.80
2018-05-01T07:50:39.104Z,39.10
2018-05-01T07:53:08.632Z,38.20
2018-05-01T07:55:36.853Z,38.30
2018-05-01T07:58:05.852Z,37.60
2018-05-01T08:00:34.191Z,38.00
2018-05-01T08:03:02.369Z,39.20
2018-05-01T08:05:30.577Z,38.20
2018-05-01T08:07:58.797Z,39.50
2018-05-01T08:10:27.896Z,39.70
2018-05-01T08:12:56.870Z,37.40
2018-05-01T08:15:25.113Z,37.40
2018-05-01T08:17:53.349Z,38.10
2018-05-01T08:20:21.574Z,37.90
2018-05-01T08:22:49.825Z,37.50
2018-05-01T08:25:18.065Z,37.40
2018-05-01T08:27:46.568Z,37.80
2018-05-01T08:30:14.919Z,35.90
2018-05-01T08:32:43.962Z,38.20
2018-05-01T08:35:12.264Z,38.30
2018-05-01T08:37:40.546Z,34.80
2018-05-01T08:40:08.921Z,38.20
2018-05-01T08:42:37.189Z,36.20
2018-05-01T08:45:06.341Z,36.30
2018-05-01T08:47:34.610Z,35.60
2018-05-01T08:50:02.848Z,36.10
2018-05-01T08:52:31.081Z,36.40
2018-05-01T08:54:59.303Z,36.80
2018-05-01T08:57:27.642Z,37.60
2018-05-01T08:59:55.916Z,37.00
2018-05-01T09:02:24.136Z,37.10
2018-05-01T09:04:52.432Z,38.00
2018-05-01T09:07:21.395Z,36.20
2018-05-01T09:09:50.432Z,35.90
2018-05-01T09:12:19.538Z,36.30
2018-05-01T09:14:47.793Z,36.30
2018-05-01T09:17:16.758Z,35.90
2018-05-01T09:19:45.374Z,35.80
2018-05-01T09:22:13.667Z,35.90
2018-05-01T09:24:42.812Z,35.80
2018-05-01T09:27:11.051Z,35.80
2018-05-01T09:29:39.288Z,36.50
2018-05-01T09:32:08.257Z,37.50
2018-05-01T09:34:37.110Z,37.50
2018-05-01T09:37:05.319Z,36.80
2018-05-01T09:39:33.493Z,34.50
2018-05-01T09:42:01.734Z,34.90
2018-05-01T09:44:31.889Z,35.40
2018-05-01T09:47:00.270Z,36.00
2018-05-01T09:49:28.646Z,33.70
2018-05-01T09:51:56.928Z,35.30
2018-05-01T09:54:25.927Z,36.60
2018-05-01T09:56:54.702Z,34.00
2018-05-01T09:59:25.065Z,33.80
2018-05-01T10:01:53.903Z,32.70
2018-05-01T10:04:23.392Z,33.30
2018-05-01T10:06:52.277Z,33.00
2018-05-01T10:09:34.648Z,33.60
2018-05-01T10:12:03.487Z,34.00
2018-05-01T10:14:32.383Z,30.30
2018-05-01T10:17:01.166Z,32.30
2018-05-01T10:19:31.079Z,31.90
2018-05-01T10:21:59.926Z,30.80
2018-05-01T10:24:29.540Z,31.20
2018-05-01T10:26:59.201Z,31.30
2018-05-01T10:29:27.940Z,30.50
2018-05-01T10:31:56.685Z,28.90
2018-05-01T10:34:25.523Z,30.00
2018-05-01T10:36:55.029Z,29.60
2018-05-01T10:39:23.770Z,29.60
2018-05-01T10:41:52.641Z,29.70
2018-05-01T10:44:21.479Z,28.70
2018-05-01T10:46:50.683Z,28.30
2018-05-01T10:49:19.637Z,29.50
2018-05-01T10:51:48.329Z,30.70
2018-05-01T10:54:17.132Z,29.00
2018-05-01T10:56:46.005Z,30.10
2018-05-01T10:59:14.774Z,29.60
2018-05-01T11:01:43.668Z,28.60
2018-05-01T11:04:12.512Z,29.90
2018-05-01T11:06:41.398Z,29.90
2018-05-01T11:09:11.058Z,27.60
2018-05-01T11:11:39.901Z,27.60
2018-05-01T11:14:08.730Z,28.20
2018-05-01T11:16:37.558Z,29.10
2018-05-01T11:19:06.415Z,28.20
2018-05-01T11:21:35.555Z,27.10
2018-05-01T11:24:04.533Z,28.50
2018-05-01T11:26:33.389Z,30.00
2018-05-01T11:29:02.179Z,31.30
2018-05-01T11:31:31.723Z,29.80
2018-05-01T11:34:01.265Z,29.40
2018-05-01T11:36:30.790Z,30.10
2018-05-01T11:39:00.378Z,29.00
2018-05-01T11:41:29.181Z,29.00
2018-05-01T11:43:57.955Z,27.80
2018-05-01T11:46:26.788Z,30.40
2018-05-01T11:48:56.163Z,28.70
2018-05-01T11:51:25.733Z,28.40
2018-05-01T11:53:54.556Z,28.30
2018-05-01T11:56:23.461Z,29.10
2018-05-01T11:58:52.210Z,29.90
2018-05-01T12:01:21.014Z,28.30
2018-05-01T12:03:49.948Z,30.80
2018-05-01T12:06:18.782Z,29.20
2018-05-01T12:08:47.845Z,28.40
2018-05-01T12:11:16.669Z,30.00
2018-05-01T12:13:45.537Z,29.70
2018-05-01T12:16:14.566Z,31.60
2018-05-01T12:18:43.306Z,30.20
2018-05-01T12:21:12.123Z,30.10
2018-05-01T12:23:41.128Z,30.00
2018-05-01T12:26:10.351Z,30.00
2018-05-01T12:28:41.658Z,29.70
2018-05-01T12:31:11.237Z,29.20
2018-05-01T12:33:40.366Z,28.60
2018-05-01T12:36:09.223Z,29.00
2018-05-01T12:38:37.984Z,29.50
2018-05-01T12:41:07.034Z,30.00
2018-05-01T12:43:37.338Z,30.80
2018-05-01T12:46:06.141Z,29.10
2018-05-01T12:48:34.972Z,30.30
2018-05-01T12:51:03.784Z,29.20
2018-05-01T12:53:32.586Z,30.30
2018-05-01T12:56:03.622Z,28.70
2018-05-01T12:58:32.440Z,27.60
2018-05-01T13:01:01.217Z,29.10
2018-05-01T13:03:30.089Z,28.50
2018-05-01T13:06:00.502Z,28.20
2018-05-01T13:08:29.219Z,28.20
2018-05-01T13:10:59.365Z,27.70
2018-05-01T13:13:29.847Z,27.20
2018-05-01T13:15:59.604Z,29.30
2018-05-01T13:18:28.451Z,28.50
2018-05-01T13:20:58.355Z,27.00
2018-05-01T13:23:27.890Z,28.70
2018-05-01T13:25:56.710Z,28.70
2018-05-01T13:28:26.365Z,30.40
2018-05-01T13:30:55.979Z,26.90
2018-05-01T13:33:26.069Z,28.20
2018-05-01T13:35:56.336Z,28.10
2018-05-01T13:38:25.112Z,28.80
2018-05-01T13:40:55.279Z,28.90
2018-05-01T13:43:24.966Z,29.80
2018-05-01T13:45:54.337Z,29.90
2018-05-01T13:48:23.873Z,29.80
2018-05-01T13:50:53.441Z,31.00
2018-05-01T13:53:23.038Z,29.60
2018-05-01T13:55:51.819Z,29.50
2018-05-01T13:58:20.611Z,30.20
2018-05-01T14:00:49.338Z,30.50
2018-05-01T14:03:18.116Z,29.90
2018-05-01T14:05:48.088Z,31.60
2018-05-01T14:08:16.850Z,30.80
2018-05-01T14:10:46.184Z,30.70
2018-05-01T14:13:15.150Z,30.50
2018-05-01T14:15:43.954Z,29.10
2018-05-01T14:18:13.009Z,29.90
2018-05-01T14:20:44.353Z,30.70
2018-05-01T14:23:13.147Z,31.30
2018-05-01T14:25:42.810Z,31.10
2018-05-01T14:28:12.723Z,30.40
2018-05-01T14:30:41.873Z,30.40
2018-05-01T14:33:10.635Z,28.70
2018-05-01T14:35:40.218Z,30.00
2018-05-01T14:38:08.985Z,30.00
2018-05-01T14:40:37.795Z,30.90
2018-05-01T14:43:59.994Z,29.20
2018-05-01T14:54:02.926Z,28.20
2018-05-01T15:01:36.027Z,28.80
2018-05-01T15:11:40.545Z,29.20
2018-05-01T15:16:41.832Z,30.10
2018-05-01T15:19:13.731Z,29.50
2018-05-01T15:26:46.492Z,29.30
2018-05-01T15:39:22.909Z,30.00
2018-05-01T15:41:54.054Z,29.20
2018-05-01T15:44:25.294Z,30.00
2018-05-01T15:46:55.921Z,29.30
2018-05-01T15:49:27.373Z,29.90
2018-05-01T16:07:04.569Z,29.20
2018-05-01T16:24:41.529Z,30.40
2018-05-01T16:29:45.050Z,29.70
2018-05-01T16:34:46.448Z,30.40
2018-05-01T16:42:19.010Z,30.80
2018-05-01T16:49:52.016Z,30.00
2018-05-01T18:33:25.526Z,35.40
2018-05-01T18:38:27.868Z,35.90
2018-05-01T19:18:41.600Z,38.50
2018-05-01T19:26:14.793Z,38.60
2018-05-01T19:31:18.227Z,37.90
2018-05-01T19:48:54.878Z,39.70
2018-05-01T20:16:33.952Z,42.20
2018-05-01T20:24:06.434Z,42.00
2018-05-01T20:31:39.042Z,40.60
2018-05-01T20:56:49.198Z,41.30
2018-05-01T20:59:20.638Z,41.30
2018-05-01T21:16:55.368Z,42.50
2018-05-01T21:39:32.458Z,41.30
2018-05-01T22:14:42.189Z,41.90
2018-05-01T22:37:20.948Z,44.50
2018-05-01T22:44:53.595Z,44.80
2018-05-01T23:04:58.713Z,46.00
2018-05-01T23:07:30.199Z,45.50
2018-05-01T23:20:03.563Z,45.90
2018-05-01T23:22:35.955Z,46.10
2018-05-01T23:25:06.433Z,46.40
2018-05-01T23:32:38.859Z,45.60
2018-05-01T23:42:41.710Z,44.60
2018-05-01T23:45:12.116Z,45.40
2018-05-01T23:55:15.473Z,44.80
