createdAt,value
2018-09-02T01:31:21.966Z,31.99
2018-09-02T01:31:22.539Z,31.90
2018-09-02T01:31:23.141Z,31.90
2018-09-02T01:31:23.738Z,31.90
2018-09-02T01:31:24.387Z,31.80
2018-09-02T01:31:24.939Z,31.90
2018-09-02T01:31:25.538Z,32.09
2018-09-02T01:31:26.138Z,31.80
2018-09-02T01:32:20.619Z,31.90
2018-09-02T01:32:21.215Z,32.09
2018-09-02T01:32:21.818Z,31.71
2018-09-02T01:32:22.415Z,31.90
2018-09-02T01:32:23.071Z,31.90
2018-09-02T01:32:23.617Z,32.09
2018-09-02T01:32:24.214Z,31.90
2018-09-02T01:32:24.815Z,32.09
2018-09-02T01:33:18.272Z,31.71
2018-09-02T01:33:18.869Z,31.61
2018-09-02T01:33:19.469Z,31.61
2018-09-02T01:33:20.068Z,31.71
2018-09-02T01:33:20.670Z,31.52
2018-09-02T01:33:21.269Z,31.80
2018-09-02T01:33:21.869Z,31.52
2018-09-02T01:33:22.467Z,31.61
2018-09-02T01:34:16.948Z,31.80
2018-09-02T01:34:17.550Z,31.71
2018-09-02T01:34:18.142Z,31.71
2018-09-02T01:34:18.743Z,31.61
2018-09-02T01:34:19.343Z,31.61
2018-09-02T01:34:19.943Z,31.71
2018-09-02T01:34:20.543Z,31.71
2018-09-02T01:34:21.142Z,31.80
2018-09-02T01:35:14.599Z,30.85
2018-09-02T01:35:15.197Z,30.76
2018-09-02T01:35:15.798Z,30.76
2018-09-02T01:35:16.398Z,30.76
2018-09-02T01:35:16.998Z,30.76
2018-09-02T01:35:17.594Z,30.76
2018-09-02T01:35:18.196Z,30.94
2018-09-02T01:35:18.794Z,30.94
2018-09-02T01:36:13.307Z,31.23
2018-09-02T01:36:13.872Z,31.23
2018-09-02T01:36:14.473Z,31.23
2018-09-02T01:36:15.072Z,30.94
2018-09-02T01:36:15.672Z,31.13
2018-09-02T01:36:16.272Z,31.13
2018-09-02T01:36:16.871Z,31.13
2018-09-02T01:36:17.471Z,30.94
2018-09-02T01:37:11.951Z,30.85
2018-09-02T01:37:12.549Z,30.94
2018-09-02T01:37:13.150Z,30.85
2018-09-02T01:37:13.750Z,30.85
2018-09-02T01:37:14.347Z,31.04
2018-09-02T01:37:14.948Z,30.94
2018-09-02T01:37:15.550Z,31.04
2018-09-02T01:37:16.149Z,30.94
2018-09-02T01:38:09.608Z,30.94
2018-09-02T01:38:10.202Z,30.94
2018-09-02T01:38:10.805Z,31.13
2018-09-02T01:38:11.405Z,30.94
2018-09-02T01:38:12.000Z,30.85
2018-09-02T01:38:12.599Z,30.66
2018-09-02T01:38:13.200Z,30.94
2018-09-02T01:38:13.798Z,30.76
2018-09-02T01:39:07.258Z,30.66
2018-09-02T01:39:07.854Z,30.66
2018-09-02T01:39:08.454Z,30.76
2018-09-02T01:39:09.053Z,30.76
2018-09-02T01:39:09.654Z,30.66
2018-09-02T01:39:10.257Z,30.85
2018-09-02T01:39:10.852Z,30.66
2018-09-02T01:39:11.453Z,30.76
2018-09-02T01:40:04.909Z,30.66
2018-09-02T01:40:05.506Z,30.57
2018-09-02T01:40:06.105Z,30.66
2018-09-02T01:40:06.706Z,30.66
2018-09-02T01:40:07.305Z,30.85
2018-09-02T01:40:07.904Z,30.57
2018-09-02T01:40:08.505Z,30.47
2018-09-02T01:40:09.104Z,30.57
2018-09-02T01:41:02.560Z,30.66
2018-09-02T01:41:03.157Z,30.66
2018-09-02T01:41:03.757Z,30.76
2018-09-02T01:41:04.357Z,30.66
2018-09-02T01:41:04.957Z,30.57
2018-09-02T01:41:05.558Z,30.66
2018-09-02T01:41:06.157Z,30.66
2018-09-02T01:41:06.756Z,30.57
2018-09-02T01:42:01.259Z,30.57
2018-09-02T01:42:01.831Z,30.57
2018-09-02T01:42:02.433Z,30.66
2018-09-02T01:42:03.031Z,30.85
2018-09-02T01:42:03.631Z,30.66
2018-09-02T01:42:04.233Z,30.76
2018-09-02T01:42:04.830Z,30.57
2018-09-02T01:42:05.431Z,30.57
2018-09-02T01:42:59.910Z,30.47
2018-09-02T01:43:00.508Z,30.49
2018-09-02T01:43:01.111Z,30.47
2018-09-02T01:43:01.707Z,30.47
2018-09-02T01:43:02.307Z,30.47
2018-09-02T01:43:02.909Z,30.47
2018-09-02T01:43:03.508Z,30.66
2018-09-02T01:43:04.109Z,30.47
2018-09-02T01:43:58.587Z,30.28
2018-09-02T01:43:59.185Z,30.57
2018-09-02T01:43:59.783Z,30.66
2018-09-02T01:44:00.384Z,30.57
2018-09-02T01:44:00.986Z,30.18
2018-09-02T01:44:01.585Z,30.47
2018-09-02T01:44:02.203Z,30.47
2018-09-02T01:44:02.783Z,30.47
2018-09-02T01:44:57.263Z,30.47
2018-09-02T01:44:57.858Z,30.57
2018-09-02T01:44:58.459Z,30.76
2018-09-02T01:44:59.060Z,30.47
2018-09-02T01:44:59.659Z,30.28
2018-09-02T01:45:00.263Z,30.68
2018-09-02T01:45:00.859Z,30.47
2018-09-02T01:45:01.459Z,30.18
2018-09-02T01:45:55.937Z,30.47
2018-09-02T01:45:56.584Z,30.47
2018-09-02T01:45:57.136Z,30.57
2018-09-02T01:45:57.736Z,30.37
2018-09-02T01:45:58.336Z,30.37
2018-09-02T01:45:58.937Z,30.37
2018-09-02T01:45:59.536Z,30.39
2018-09-02T01:46:00.135Z,30.49
2018-09-02T01:46:53.616Z,30.28
2018-09-02T01:46:54.187Z,30.28
2018-09-02T01:46:54.787Z,30.39
2018-09-02T01:46:55.390Z,30.29
2018-09-02T01:46:55.986Z,30.28
2018-09-02T01:46:56.587Z,30.39
2018-09-02T01:46:57.190Z,30.39
2018-09-02T01:46:57.787Z,30.39
2018-09-02T01:47:52.266Z,30.29
2018-09-02T01:47:52.864Z,30.37
2018-09-02T01:47:53.463Z,30.29
2018-09-02T01:47:54.063Z,30.29
2018-09-02T01:47:54.663Z,30.29
2018-09-02T01:47:55.263Z,30.29
2018-09-02T01:47:55.863Z,30.29
2018-09-02T01:47:56.462Z,30.39
2018-09-02T01:48:49.924Z,30.20
2018-09-02T01:48:50.515Z,30.58
2018-09-02T01:48:51.115Z,30.49
2018-09-02T01:48:51.715Z,30.49
2018-09-02T01:48:52.316Z,30.49
2018-09-02T01:48:52.915Z,30.68
2018-09-02T01:48:53.515Z,30.58
2018-09-02T01:48:54.120Z,30.58
2018-09-02T01:49:48.594Z,30.68
2018-09-02T01:49:49.191Z,30.58
2018-09-02T01:49:49.791Z,30.68
2018-09-02T01:49:50.393Z,30.68
2018-09-02T01:49:50.991Z,30.68
2018-09-02T01:49:51.591Z,30.49
2018-09-02T01:49:52.191Z,30.68
2018-09-02T01:49:52.798Z,30.68
2018-09-02T01:50:46.246Z,30.77
2018-09-02T01:50:46.843Z,30.77
2018-09-02T01:50:47.443Z,30.39
2018-09-02T01:50:48.042Z,30.68
2018-09-02T01:50:48.645Z,30.77
2018-09-02T01:50:49.242Z,30.39
2018-09-02T01:50:49.842Z,30.77
2018-09-02T01:50:50.446Z,30.68
2018-09-02T01:51:44.944Z,30.49
2018-09-02T01:51:45.519Z,30.39
2018-09-02T01:51:46.120Z,30.49
2018-09-02T01:51:46.718Z,30.49
2018-09-02T01:51:47.319Z,30.49
2018-09-02T01:51:47.919Z,30.49
2018-09-02T01:51:48.517Z,30.58
2018-09-02T01:51:49.121Z,30.58
2018-09-02T01:52:42.577Z,30.49
2018-09-02T01:52:43.171Z,30.49
2018-09-02T01:52:43.777Z,30.49
2018-09-02T01:52:44.370Z,30.49
2018-09-02T01:52:44.971Z,30.58
2018-09-02T01:52:45.573Z,30.49
2018-09-02T01:52:46.171Z,30.49
2018-09-02T01:52:46.770Z,30.58
2018-09-02T01:53:41.254Z,30.87
2018-09-02T01:53:41.844Z,30.58
2018-09-02T01:53:42.446Z,30.87
2018-09-02T01:53:43.045Z,30.77
2018-09-02T01:53:43.645Z,30.68
2018-09-02T01:53:44.245Z,30.87
2018-09-02T01:53:44.845Z,30.68
2018-09-02T01:53:45.445Z,30.87
2018-09-02T01:54:39.929Z,30.77
2018-09-02T01:54:40.524Z,30.68
2018-09-02T01:54:41.124Z,30.68
2018-09-02T01:54:41.725Z,30.87
2018-09-02T01:54:42.324Z,30.77
2018-09-02T01:54:42.921Z,30.58
2018-09-02T01:54:43.524Z,30.49
2018-09-02T01:54:44.122Z,30.58
2018-09-02T01:55:37.577Z,30.58
2018-09-02T01:55:38.172Z,30.96
2018-09-02T01:55:38.773Z,30.49
2018-09-02T01:55:39.378Z,30.87
2018-09-02T01:55:39.973Z,30.96
2018-09-02T01:55:40.574Z,30.87
2018-09-02T01:55:41.174Z,30.58
2018-09-02T01:55:41.772Z,30.87
2018-09-02T01:56:36.265Z,30.49
2018-09-02T01:56:36.849Z,30.68
2018-09-02T01:56:37.447Z,30.68
2018-09-02T01:56:38.047Z,30.68
2018-09-02T01:56:38.649Z,30.68
2018-09-02T01:56:39.249Z,30.58
2018-09-02T01:56:39.848Z,30.68
2018-09-02T01:56:40.450Z,30.68
2018-09-02T01:57:34.952Z,30.49
2018-09-02T01:57:35.524Z,30.49
2018-09-02T01:57:36.124Z,30.77
2018-09-02T01:57:36.724Z,30.49
2018-09-02T01:57:37.323Z,30.49
2018-09-02T01:57:37.925Z,30.49
2018-09-02T01:57:38.531Z,30.68
2018-09-02T01:57:39.123Z,30.58
2018-09-02T01:58:33.605Z,30.68
2018-09-02T01:58:34.201Z,30.77
2018-09-02T01:58:34.800Z,30.87
2018-09-02T01:58:35.402Z,30.87
2018-09-02T01:58:36.000Z,30.87
2018-09-02T01:58:36.603Z,30.77
2018-09-02T01:58:37.201Z,30.68
2018-09-02T01:58:37.800Z,30.77
2018-09-02T01:59:32.278Z,31.05
2018-09-02T01:59:32.876Z,30.87
2018-09-02T01:59:33.480Z,30.96
2018-09-02T01:59:34.075Z,31.24
2018-09-02T01:59:34.675Z,30.96
2018-09-02T01:59:35.279Z,30.87
2018-09-02T01:59:35.876Z,31.24
2018-09-02T01:59:36.475Z,30.87
2018-09-02T02:00:30.954Z,31.44
2018-09-02T02:00:31.552Z,31.05
2018-09-02T02:00:32.150Z,31.44
2018-09-02T02:00:32.751Z,31.05
2018-09-02T02:00:33.351Z,31.34
2018-09-02T02:00:33.951Z,31.44
2018-09-02T02:00:34.550Z,31.34
2018-09-02T02:00:35.150Z,31.53
2018-09-02T02:01:29.629Z,31.53
2018-09-02T02:01:30.227Z,31.53
2018-09-02T02:01:30.827Z,31.63
2018-09-02T02:01:31.428Z,31.72
2018-09-02T02:01:32.026Z,31.72
2018-09-02T02:01:32.629Z,31.72
2018-09-02T02:01:33.227Z,31.63
2018-09-02T02:01:33.826Z,31.53
2018-09-02T02:02:27.817Z,31.63
2018-09-02T02:02:28.394Z,31.92
2018-09-02T02:02:28.989Z,32.10
2018-09-02T02:02:29.590Z,31.92
2018-09-02T02:02:30.189Z,31.82
2018-09-02T02:02:30.788Z,32.01
2018-09-02T02:02:31.388Z,31.92
2018-09-02T02:03:25.855Z,32.20
2018-09-02T02:03:26.454Z,32.39
2018-09-02T02:03:27.051Z,32.29
2018-09-02T02:03:27.650Z,32.39
2018-09-02T02:03:28.250Z,32.20
2018-09-02T02:03:28.850Z,32.48
2018-09-02T02:03:29.450Z,32.39
2018-09-02T02:03:30.055Z,32.39
2018-09-02T02:04:23.506Z,32.68
2018-09-02T02:04:24.105Z,32.87
2018-09-02T02:04:24.707Z,32.68
2018-09-02T02:04:25.305Z,32.68
2018-09-02T02:04:25.904Z,32.68
2018-09-02T02:04:26.505Z,32.68
2018-09-02T02:04:27.106Z,32.96
2018-09-02T02:04:27.707Z,32.77
2018-09-02T02:05:25.151Z,33.34
2018-09-02T02:05:25.750Z,33.44
2018-09-02T02:05:26.349Z,33.34
2018-09-02T02:06:19.834Z,33.44
2018-09-02T02:06:20.430Z,33.44
2018-09-02T02:06:21.030Z,33.53
2018-09-02T02:06:21.631Z,33.53
2018-09-02T02:06:22.230Z,33.53
2018-09-02T02:06:22.831Z,33.55
2018-09-02T02:06:23.429Z,33.53
2018-09-02T02:06:24.029Z,33.53
2018-09-02T02:07:17.511Z,34.30
2018-09-02T02:07:18.084Z,34.30
2018-09-02T02:07:18.686Z,34.39
2018-09-02T02:07:19.283Z,34.20
2018-09-02T02:07:19.885Z,34.20
2018-09-02T02:07:20.483Z,34.67
2018-09-02T02:07:21.083Z,34.20
2018-09-02T02:07:21.684Z,34.67
2018-09-02T02:08:15.139Z,34.96
2018-09-02T02:08:15.736Z,35.06
2018-09-02T02:08:16.338Z,34.96
2018-09-02T02:08:16.936Z,35.06
2018-09-02T02:08:17.536Z,35.06
2018-09-02T02:08:18.137Z,35.15
2018-09-02T02:08:18.734Z,35.15
2018-09-02T02:08:19.334Z,35.17
2018-09-02T02:09:13.813Z,35.63
2018-09-02T02:09:14.414Z,35.46
2018-09-02T02:09:15.016Z,35.46
2018-09-02T02:09:15.611Z,35.64
2018-09-02T02:09:16.210Z,35.63
2018-09-02T02:09:16.811Z,35.46
2018-09-02T02:09:17.409Z,35.53
2018-09-02T02:09:18.012Z,35.72
2018-09-02T02:10:11.465Z,36.10
2018-09-02T02:10:12.063Z,36.10
2018-09-02T02:10:12.667Z,36.01
2018-09-02T02:10:13.263Z,36.10
2018-09-02T02:10:13.863Z,36.10
2018-09-02T02:10:14.461Z,36.01
2018-09-02T02:10:15.063Z,35.91
2018-09-02T02:10:15.661Z,35.91
2018-09-02T02:11:10.141Z,36.96
2018-09-02T02:11:10.737Z,36.77
2018-09-02T02:11:11.341Z,36.58
2018-09-02T02:11:11.937Z,36.87
2018-09-02T02:11:12.540Z,36.88
2018-09-02T02:11:13.137Z,36.96
2018-09-02T02:11:13.736Z,36.79
2018-09-02T02:11:14.335Z,36.77
2018-09-02T02:12:07.822Z,37.08
2018-09-02T02:12:08.390Z,37.17
2018-09-02T02:12:08.989Z,37.25
2018-09-02T02:12:09.597Z,37.25
2018-09-02T02:12:10.193Z,37.15
2018-09-02T02:12:10.790Z,37.25
2018-09-02T02:12:11.391Z,37.15
2018-09-02T02:12:11.990Z,37.06
2018-09-02T02:13:06.469Z,37.73
2018-09-02T02:13:07.066Z,37.54
2018-09-02T02:13:07.669Z,37.44
2018-09-02T02:13:08.265Z,37.82
2018-09-02T02:13:08.864Z,37.55
2018-09-02T02:13:09.465Z,37.54
2018-09-02T02:13:10.065Z,37.54
2018-09-02T02:13:10.665Z,37.36
2018-09-02T02:14:04.122Z,38.49
2018-09-02T02:14:04.718Z,38.51
2018-09-02T02:14:05.320Z,38.60
2018-09-02T02:14:05.916Z,38.51
2018-09-02T02:14:06.517Z,38.39
2018-09-02T02:14:07.117Z,38.60
2018-09-02T02:14:07.720Z,38.51
2018-09-02T02:14:08.318Z,38.32
2018-09-02T02:15:01.773Z,38.51
2018-09-02T02:15:02.375Z,38.70
2018-09-02T02:15:02.974Z,38.70
2018-09-02T02:15:03.575Z,38.60
2018-09-02T02:15:04.167Z,38.60
2018-09-02T02:15:04.768Z,38.49
2018-09-02T02:15:05.367Z,38.51
2018-09-02T02:15:05.967Z,38.51
2018-09-02T02:16:00.446Z,39.56
2018-09-02T02:16:01.044Z,39.53
2018-09-02T02:16:01.648Z,39.53
2018-09-02T02:16:02.244Z,39.56
2018-09-02T02:16:02.844Z,39.56
2018-09-02T02:16:03.444Z,39.75
2018-09-02T02:16:04.044Z,39.36
2018-09-02T02:16:04.647Z,39.56
2018-09-02T02:16:59.146Z,40.12
2018-09-02T02:16:59.721Z,40.12
2018-09-02T02:17:00.325Z,39.27
2018-09-02T02:17:00.921Z,40.41
2018-09-02T02:17:01.529Z,39.36
2018-09-02T02:17:02.119Z,39.65
2018-09-02T02:17:02.719Z,40.41
2018-09-02T02:17:03.320Z,39.65
2018-09-02T02:17:56.775Z,39.84
2018-09-02T02:17:57.373Z,40.03
2018-09-02T02:17:57.974Z,39.75
2018-09-02T02:17:58.571Z,39.84
2018-09-02T02:17:59.172Z,40.03
2018-09-02T02:17:59.773Z,39.84
2018-09-02T02:18:00.373Z,40.22
2018-09-02T02:18:00.970Z,39.84
2018-09-02T02:18:55.449Z,40.03
2018-09-02T02:18:56.048Z,40.03
2018-09-02T02:18:56.653Z,40.22
2018-09-02T02:18:57.245Z,40.03
2018-09-02T02:18:57.847Z,40.32
2018-09-02T02:18:58.447Z,40.03
2018-09-02T02:18:59.046Z,40.03
2018-09-02T02:18:59.646Z,39.94
2018-09-02T02:19:53.102Z,40.32
2018-09-02T02:19:53.702Z,40.60
2018-09-02T02:19:54.302Z,40.89
2018-09-02T02:19:54.901Z,40.80
2018-09-02T02:19:55.502Z,40.22
2018-09-02T02:19:56.099Z,40.80
2018-09-02T02:19:56.701Z,40.89
2018-09-02T02:19:57.299Z,40.99
2018-09-02T02:20:51.778Z,40.70
2018-09-02T02:20:52.377Z,40.80
2018-09-02T02:20:52.978Z,40.70
2018-09-02T02:20:53.575Z,40.70
2018-09-02T02:20:54.179Z,40.70
2018-09-02T02:20:54.775Z,40.70
2018-09-02T02:20:55.376Z,40.80
2018-09-02T02:20:55.975Z,40.80
2018-09-02T02:21:49.432Z,41.17
2018-09-02T02:21:50.030Z,41.17
2018-09-02T02:21:50.629Z,41.27
2018-09-02T02:21:51.228Z,41.08
2018-09-02T02:21:51.827Z,41.27
2018-09-02T02:21:52.428Z,41.27
2018-09-02T02:21:53.027Z,41.08
2018-09-02T02:21:53.627Z,41.27
2018-09-02T02:22:48.129Z,41.27
2018-09-02T02:22:48.701Z,41.27
2018-09-02T02:22:49.305Z,41.27
2018-09-02T02:22:49.901Z,41.27
2018-09-02T02:22:50.504Z,41.27
2018-09-02T02:22:51.101Z,41.27
2018-09-02T02:22:51.703Z,41.17
2018-09-02T02:22:52.302Z,41.17
2018-09-02T02:23:46.782Z,41.27
2018-09-02T02:23:47.379Z,41.36
2018-09-02T02:23:47.981Z,41.17
2018-09-02T02:23:48.578Z,41.46
2018-09-02T02:23:49.179Z,41.27
2018-09-02T02:23:49.777Z,41.27
2018-09-02T02:23:50.377Z,40.99
2018-09-02T02:23:50.978Z,41.27
2018-09-02T02:24:44.439Z,41.56
2018-09-02T02:24:45.031Z,41.56
2018-09-02T02:24:45.633Z,41.36
2018-09-02T02:24:46.232Z,41.36
2018-09-02T02:24:46.830Z,41.46
2018-09-02T02:24:47.430Z,41.65
2018-09-02T02:24:48.030Z,41.56
2018-09-02T02:24:48.629Z,41.56
2018-09-02T02:25:43.108Z,41.94
2018-09-02T02:25:43.706Z,41.94
2018-09-02T02:25:44.308Z,41.65
2018-09-02T02:25:44.912Z,41.94
2018-09-02T02:25:45.503Z,41.75
2018-09-02T02:25:46.105Z,41.94
2018-09-02T02:25:46.703Z,41.75
2018-09-02T02:25:47.303Z,41.75
2018-09-02T02:26:40.761Z,42.70
2018-09-02T02:26:41.359Z,42.70
2018-09-02T02:26:41.959Z,42.51
2018-09-02T02:26:42.557Z,42.51
2018-09-02T02:26:43.158Z,42.60
2018-09-02T02:26:43.757Z,42.51
2018-09-02T02:26:44.356Z,42.51
2018-09-02T02:26:44.959Z,42.51
2018-09-02T02:27:38.437Z,43.18
2018-09-02T02:27:39.010Z,43.08
2018-09-02T02:27:39.611Z,43.18
2018-09-02T02:27:40.210Z,42.99
2018-09-02T02:27:40.809Z,42.99
2018-09-02T02:27:41.409Z,43.08
2018-09-02T02:27:42.011Z,43.08
2018-09-02T02:27:42.611Z,43.08
2018-09-02T02:28:36.064Z,43.75
2018-09-02T02:28:36.660Z,43.75
2018-09-02T02:28:37.263Z,43.65
2018-09-02T02:28:37.861Z,43.56
2018-09-02T02:28:38.461Z,43.56
2018-09-02T02:28:39.061Z,43.65
2018-09-02T02:28:39.661Z,43.65
2018-09-02T02:28:40.261Z,43.56
2018-09-02T02:29:33.715Z,44.51
2018-09-02T02:29:34.314Z,44.13
2018-09-02T02:29:34.915Z,44.60
2018-09-02T02:29:35.514Z,44.60
2018-09-02T02:29:36.112Z,44.51
2018-09-02T02:29:36.713Z,44.42
2018-09-02T02:29:37.314Z,44.51
2018-09-02T02:29:37.912Z,44.42
2018-09-02T02:30:31.367Z,44.99
2018-09-02T02:30:31.965Z,44.89
2018-09-02T02:30:32.571Z,44.99
2018-09-02T02:30:33.163Z,44.99
2018-09-02T02:30:33.765Z,44.80
2018-09-02T02:30:34.369Z,44.80
2018-09-02T02:30:34.962Z,44.80
2018-09-02T02:30:35.564Z,44.89
2018-09-02T02:31:29.020Z,45.08
2018-09-02T02:31:29.617Z,44.99
2018-09-02T02:31:30.223Z,44.99
2018-09-02T02:31:30.819Z,44.89
2018-09-02T02:31:31.414Z,44.89
2018-09-02T02:31:32.016Z,44.99
2018-09-02T02:31:32.613Z,45.08
2018-09-02T02:31:33.214Z,44.99
2018-09-02T02:32:26.695Z,45.28
2018-09-02T02:32:27.269Z,45.28
2018-09-02T02:32:27.869Z,45.28
2018-09-02T02:32:28.473Z,45.28
2018-09-02T02:32:29.067Z,45.37
2018-09-02T02:32:29.667Z,45.28
2018-09-02T02:32:30.268Z,45.28
2018-09-02T02:32:30.867Z,45.37
2018-09-02T02:33:25.345Z,45.94
2018-09-02T02:33:25.944Z,45.94
2018-09-02T02:33:26.544Z,46.04
2018-09-02T02:33:27.144Z,45.94
2018-09-02T02:33:27.742Z,45.94
2018-09-02T02:33:28.346Z,46.13
2018-09-02T02:33:28.943Z,45.94
2018-09-02T02:33:29.542Z,46.04
2018-09-02T02:34:23.005Z,45.94
2018-09-02T02:34:23.594Z,46.23
2018-09-02T02:34:24.192Z,46.32
2018-09-02T02:34:24.795Z,46.32
2018-09-02T02:34:25.402Z,46.23
2018-09-02T02:34:25.994Z,46.32
2018-09-02T02:34:26.594Z,46.32
2018-09-02T02:34:27.193Z,46.32
2018-09-02T02:35:21.673Z,46.51
2018-09-02T02:35:22.272Z,46.51
2018-09-02T02:35:22.871Z,46.61
2018-09-02T02:35:23.470Z,46.51
2018-09-02T02:35:24.070Z,46.51
2018-09-02T02:35:24.671Z,46.23
2018-09-02T02:35:25.270Z,46.32
2018-09-02T02:35:25.869Z,46.51
2018-09-02T02:36:20.349Z,46.51
2018-09-02T02:36:20.947Z,46.42
2018-09-02T02:36:21.547Z,46.70
2018-09-02T02:36:22.148Z,46.32
2018-09-02T02:36:22.747Z,46.61
2018-09-02T02:36:23.345Z,46.32
2018-09-02T02:36:23.948Z,46.61
2018-09-02T02:36:24.546Z,46.51
2018-09-02T02:37:18.026Z,46.70
2018-09-02T02:37:18.598Z,46.70
2018-09-02T02:37:19.202Z,46.70
2018-09-02T02:37:19.799Z,46.61
2018-09-02T02:37:20.400Z,46.70
2018-09-02T02:37:20.998Z,46.61
2018-09-02T02:37:21.598Z,46.80
2018-09-02T02:37:22.197Z,46.99
2018-09-02T02:38:15.653Z,46.70
2018-09-02T02:38:16.249Z,46.80
2018-09-02T02:38:16.851Z,46.80
2018-09-02T02:38:17.451Z,46.80
2018-09-02T02:38:18.051Z,46.80
2018-09-02T02:38:18.651Z,46.70
2018-09-02T02:38:19.248Z,46.80
2018-09-02T02:38:19.857Z,46.70
2018-09-02T02:39:14.328Z,47.37
2018-09-02T02:39:14.925Z,47.37
2018-09-02T02:39:15.529Z,47.18
2018-09-02T02:39:16.126Z,47.37
2018-09-02T02:39:16.725Z,47.37
2018-09-02T02:39:17.327Z,47.56
2018-09-02T02:39:17.924Z,47.28
2018-09-02T02:39:18.524Z,47.28
2018-09-02T02:40:13.003Z,47.66
2018-09-02T02:40:13.600Z,47.66
2018-09-02T02:40:14.203Z,47.66
2018-09-02T02:40:14.800Z,47.56
2018-09-02T02:40:15.400Z,47.66
2018-09-02T02:40:16.001Z,47.66
2018-09-02T02:40:16.604Z,47.56
2018-09-02T02:40:17.203Z,47.66
2018-09-02T02:41:10.657Z,47.75
2018-09-02T02:41:11.254Z,47.75
2018-09-02T02:41:11.855Z,47.66
2018-09-02T02:41:12.452Z,47.85
2018-09-02T02:41:13.053Z,47.75
2018-09-02T02:41:13.653Z,47.85
2018-09-02T02:41:14.252Z,47.85
2018-09-02T02:41:14.853Z,47.75
2018-09-02T02:42:09.364Z,47.56
2018-09-02T02:42:09.928Z,47.66
2018-09-02T02:42:10.532Z,47.56
2018-09-02T02:42:11.128Z,47.66
2018-09-02T02:42:11.732Z,47.56
2018-09-02T02:42:12.329Z,47.75
2018-09-02T02:42:12.929Z,47.66
2018-09-02T02:42:13.527Z,47.56
2018-09-02T02:43:08.008Z,47.56
2018-09-02T02:43:08.605Z,47.66
2018-09-02T02:43:09.208Z,47.66
2018-09-02T02:43:09.803Z,47.75
2018-09-02T02:43:10.405Z,47.66
2018-09-02T02:43:11.004Z,47.75
2018-09-02T02:43:11.608Z,47.56
2018-09-02T02:43:12.208Z,47.75
2018-09-02T02:44:05.661Z,47.94
2018-09-02T02:44:06.257Z,47.66
2018-09-02T02:44:06.859Z,47.94
2018-09-02T02:44:07.457Z,48.04
2018-09-02T02:44:08.055Z,47.75
2018-09-02T02:44:08.656Z,47.94
2018-09-02T02:44:09.256Z,47.94
2018-09-02T02:44:09.856Z,47.75
2018-09-02T02:45:04.334Z,48.32
2018-09-02T02:45:04.935Z,48.32
2018-09-02T02:45:05.534Z,48.42
2018-09-02T02:45:06.130Z,48.23
2018-09-02T02:45:06.730Z,48.32
2018-09-02T02:45:07.330Z,48.13
2018-09-02T02:45:07.931Z,48.32
2018-09-02T02:45:08.540Z,48.32
2018-09-02T02:46:01.985Z,48.52
2018-09-02T02:46:02.583Z,48.52
2018-09-02T02:46:03.190Z,48.42
2018-09-02T02:46:03.783Z,48.52
2018-09-02T02:46:04.383Z,48.61
2018-09-02T02:46:04.984Z,48.32
2018-09-02T02:46:05.581Z,48.71
2018-09-02T02:46:06.182Z,48.61
2018-09-02T02:46:59.639Z,48.23
2018-09-02T02:47:00.238Z,48.52
2018-09-02T02:47:00.869Z,48.52
2018-09-02T02:47:01.436Z,48.42
2018-09-02T02:47:02.035Z,48.32
2018-09-02T02:47:02.638Z,48.42
2018-09-02T02:47:03.236Z,48.32
2018-09-02T02:47:03.835Z,48.42
2018-09-02T02:47:57.316Z,48.52
2018-09-02T02:47:57.891Z,48.52
2018-09-02T02:47:58.490Z,48.61
2018-09-02T02:47:59.087Z,48.52
2018-09-02T02:47:59.685Z,48.52
2018-09-02T02:48:00.287Z,48.61
2018-09-02T02:48:00.888Z,48.52
2018-09-02T02:48:01.486Z,48.52
2018-09-02T02:48:54.942Z,48.32
2018-09-02T02:48:55.539Z,48.61
2018-09-02T02:48:56.140Z,48.42
2018-09-02T02:48:56.739Z,48.32
2018-09-02T02:48:57.339Z,48.61
2018-09-02T02:48:57.942Z,48.61
2018-09-02T02:48:58.539Z,48.32
2018-09-02T02:48:59.138Z,48.42
2018-09-02T02:49:52.594Z,48.42
2018-09-02T02:49:53.190Z,48.42
2018-09-02T02:49:53.791Z,48.32
2018-09-02T02:49:54.391Z,48.42
2018-09-02T02:49:54.990Z,48.32
2018-09-02T02:49:55.589Z,48.42
2018-09-02T02:49:56.190Z,48.32
2018-09-02T02:49:56.793Z,48.52
2018-09-02T02:50:50.245Z,48.42
2018-09-02T02:50:50.842Z,48.42
2018-09-02T02:50:51.443Z,48.61
2018-09-02T02:50:52.043Z,48.32
2018-09-02T02:50:52.641Z,48.52
2018-09-02T02:50:53.241Z,48.52
2018-09-02T02:50:53.841Z,48.61
2018-09-02T02:50:54.442Z,48.32
2018-09-02T02:51:48.921Z,48.90
2018-09-02T02:51:49.518Z,48.80
2018-09-02T02:51:50.122Z,48.99
2018-09-02T02:51:50.716Z,48.71
2018-09-02T02:51:51.316Z,48.99
2018-09-02T02:51:51.917Z,49.18
2018-09-02T02:51:52.522Z,49.18
2018-09-02T02:51:53.115Z,49.18
2018-09-02T02:52:47.620Z,49.28
2018-09-02T02:52:48.193Z,48.80
2018-09-02T02:52:48.796Z,48.99
2018-09-02T02:52:49.392Z,48.80
2018-09-02T02:52:49.992Z,49.08
2018-09-02T02:52:50.594Z,48.99
2018-09-02T02:52:51.193Z,48.99
2018-09-02T02:52:51.792Z,49.08
2018-09-02T02:53:46.274Z,48.99
2018-09-02T02:53:46.869Z,48.99
2018-09-02T02:53:47.471Z,49.18
2018-09-02T02:53:48.068Z,49.18
2018-09-02T02:53:48.668Z,49.08
2018-09-02T02:53:49.269Z,48.99
2018-09-02T02:53:49.869Z,48.90
2018-09-02T02:53:50.470Z,49.18
2018-09-02T02:54:43.926Z,48.99
2018-09-02T02:54:44.521Z,48.99
2018-09-02T02:54:45.123Z,48.99
2018-09-02T02:54:45.721Z,48.99
2018-09-02T02:54:46.321Z,48.99
2018-09-02T02:54:46.920Z,48.99
2018-09-02T02:54:47.520Z,48.99
2018-09-02T02:54:48.120Z,48.99
2018-09-02T02:55:41.577Z,49.28
2018-09-02T02:55:42.173Z,48.99
2018-09-02T02:55:42.775Z,48.80
2018-09-02T02:55:43.378Z,49.28
2018-09-02T02:55:43.972Z,48.99
2018-09-02T02:55:44.573Z,48.80
2018-09-02T02:55:45.171Z,48.90
2018-09-02T02:55:45.772Z,49.18
2018-09-02T02:56:40.250Z,49.37
2018-09-02T02:56:40.848Z,49.37
2018-09-02T02:56:41.453Z,49.47
2018-09-02T02:56:42.048Z,49.28
2018-09-02T02:56:42.647Z,49.47
2018-09-02T02:56:43.247Z,49.47
2018-09-02T02:56:43.846Z,49.18
2018-09-02T02:56:44.445Z,49.37
2018-09-02T02:57:37.929Z,50.23
2018-09-02T02:57:38.500Z,50.13
2018-09-02T02:57:39.105Z,50.23
2018-09-02T02:57:39.699Z,50.04
2018-09-02T02:57:40.299Z,50.23
2018-09-02T02:57:40.905Z,50.04
2018-09-02T02:57:41.499Z,50.23
2018-09-02T02:57:42.099Z,49.95
2018-09-02T02:58:36.579Z,50.61
2018-09-02T02:58:37.175Z,50.42
2018-09-02T02:58:37.777Z,50.42
2018-09-02T02:58:38.376Z,50.42
2018-09-02T02:58:38.974Z,50.52
2018-09-02T02:58:39.575Z,50.52
2018-09-02T02:58:40.176Z,50.52
2018-09-02T02:58:40.774Z,50.52
2018-09-02T02:59:35.256Z,51.18
2018-09-02T02:59:35.851Z,51.28
2018-09-02T02:59:36.459Z,51.18
2018-09-02T02:59:37.050Z,51.37
2018-09-02T02:59:37.654Z,51.28
2018-09-02T02:59:38.250Z,51.28
2018-09-02T02:59:38.849Z,51.76
2018-09-02T02:59:39.457Z,51.09
2018-09-02T03:00:33.928Z,51.56
2018-09-02T03:00:34.527Z,51.76
2018-09-02T03:00:35.129Z,51.56
2018-09-02T03:00:35.727Z,51.37
2018-09-02T03:00:36.325Z,51.56
2018-09-02T03:00:36.930Z,51.76
2018-09-02T03:00:37.526Z,51.76
2018-09-02T03:00:38.126Z,52.04
2018-09-02T03:01:32.605Z,52.04
2018-09-02T03:01:33.203Z,52.04
2018-09-02T03:01:33.805Z,52.61
2018-09-02T03:01:34.403Z,52.14
2018-09-02T03:01:35.001Z,52.80
2018-09-02T03:01:35.602Z,52.71
2018-09-02T03:01:36.201Z,52.61
2018-09-02T03:01:36.802Z,52.71
2018-09-02T03:02:31.305Z,52.90
2018-09-02T03:02:31.877Z,53.00
2018-09-02T03:02:32.480Z,53.09
2018-09-02T03:02:33.079Z,53.09
2018-09-02T03:02:33.677Z,53.00
2018-09-02T03:02:34.278Z,53.00
2018-09-02T03:02:34.879Z,52.90
2018-09-02T03:02:35.478Z,52.90
2018-09-02T03:03:28.932Z,52.80
2018-09-02T03:03:29.531Z,53.00
2018-09-02T03:03:30.135Z,52.61
2018-09-02T03:03:30.730Z,52.90
2018-09-02T03:03:31.330Z,53.00
2018-09-02T03:03:31.932Z,52.61
2018-09-02T03:03:32.531Z,52.61
2018-09-02T03:03:33.130Z,52.90
2018-09-02T03:04:26.584Z,52.14
2018-09-02T03:04:27.186Z,52.33
2018-09-02T03:04:27.784Z,52.23
2018-09-02T03:04:28.382Z,52.04
2018-09-02T03:04:28.981Z,51.95
2018-09-02T03:04:29.581Z,52.04
2018-09-02T03:04:30.183Z,52.04
2018-09-02T03:04:30.782Z,52.04
2018-09-02T03:05:25.262Z,51.56
2018-09-02T03:05:25.859Z,51.56
2018-09-02T03:05:26.459Z,51.56