createdAt,value
2022-10-03T00:00:19.899Z,3.00
2022-10-03T00:02:23.943Z,3.20
2022-10-03T00:03:23.899Z,3.30
2022-10-03T00:05:16.830Z,3.20
2022-10-03T00:06:16.808Z,3.10
2022-10-03T00:08:09.902Z,3.00
2022-10-03T00:09:09.888Z,3.20
2022-10-03T00:11:03.004Z,3.10
2022-10-03T00:12:02.973Z,3.20
2022-10-03T00:13:55.875Z,3.10
2022-10-03T00:14:55.854Z,3.20
2022-10-03T00:16:59.845Z,3.10
2022-10-03T00:17:59.827Z,3.10
2022-10-03T00:20:03.837Z,2.90
2022-10-03T00:21:03.810Z,3.30
2022-10-03T00:22:56.906Z,2.90
2022-10-03T00:23:56.894Z,3.10
2022-10-03T00:26:00.877Z,3.20
2022-10-03T00:27:00.857Z,3.10
2022-10-03T00:29:04.839Z,3.20
2022-10-03T00:30:04.820Z,2.90
2022-10-03T00:32:08.787Z,2.90
2022-10-03T00:33:08.776Z,3.00
2022-10-03T00:35:12.770Z,3.00
2022-10-03T00:36:12.752Z,3.00
2022-10-03T00:38:16.745Z,3.20
2022-10-03T00:39:16.726Z,3.60
2022-10-03T00:41:20.713Z,3.30
2022-10-03T00:42:20.694Z,3.20
2022-10-03T00:44:13.618Z,3.30
2022-10-03T00:45:13.601Z,3.30
2022-10-03T00:47:17.600Z,3.20
2022-10-03T00:48:17.590Z,3.40
2022-10-03T00:50:21.602Z,3.30
2022-10-03T00:51:21.583Z,3.20
2022-10-03T00:53:25.566Z,3.00
2022-10-03T00:54:25.550Z,3.40
2022-10-03T00:56:19.254Z,3.10
2022-10-03T00:57:18.852Z,3.50
2022-10-03T00:59:22.842Z,3.10
2022-10-03T01:00:22.821Z,3.40
2022-10-03T01:02:26.864Z,3.40
2022-10-03T01:03:26.829Z,3.00
2022-10-03T01:05:30.833Z,3.40
2022-10-03T01:06:30.815Z,3.30
2022-10-03T01:08:34.798Z,3.10
2022-10-03T01:09:34.777Z,3.00
2022-10-03T01:11:39.026Z,3.20
2022-10-03T01:12:38.745Z,2.90
2022-10-03T01:14:31.662Z,3.20
2022-10-03T01:15:31.731Z,2.90
2022-10-03T01:17:35.630Z,3.20
2022-10-03T01:18:35.616Z,3.10
2022-10-03T01:20:39.623Z,3.10
2022-10-03T01:21:39.938Z,2.70
2022-10-03T01:23:43.602Z,3.10
2022-10-03T01:24:43.572Z,3.00
2022-10-03T01:25:43.564Z,3.30
2022-10-03T01:26:43.557Z,2.90
2022-10-03T01:27:43.548Z,2.90
2022-10-03T01:28:43.541Z,3.00
2022-10-03T01:29:43.531Z,3.10
2022-10-03T01:30:43.525Z,2.70
2022-10-03T01:31:43.961Z,2.70
2022-10-03T01:32:43.508Z,2.60
2022-10-03T01:33:43.502Z,3.00
2022-10-03T01:34:43.491Z,2.40
2022-10-03T01:35:43.483Z,3.00
2022-10-03T01:36:43.475Z,2.80
2022-10-03T01:37:43.467Z,2.80
2022-10-03T01:38:43.462Z,2.70
2022-10-03T01:39:43.452Z,2.90
2022-10-03T01:40:43.442Z,2.70
2022-10-03T01:41:43.436Z,2.90
2022-10-03T01:42:43.426Z,2.60
2022-10-03T01:43:43.418Z,2.70
2022-10-03T01:44:43.411Z,2.80
2022-10-03T01:45:43.403Z,2.40
2022-10-03T01:46:43.445Z,2.40
2022-10-03T01:47:43.388Z,2.70
2022-10-03T01:48:43.378Z,2.90
2022-10-03T01:49:43.372Z,2.60
2022-10-03T01:50:43.363Z,2.90
2022-10-03T01:51:43.355Z,2.70
2022-10-03T01:52:43.347Z,2.80
2022-10-03T01:53:43.339Z,2.60
2022-10-03T01:54:43.332Z,2.90
2022-10-03T01:55:43.323Z,2.70
2022-10-03T01:56:43.314Z,2.70
2022-10-03T01:57:43.306Z,2.80
2022-10-03T01:58:43.300Z,2.80
2022-10-03T01:59:43.291Z,3.00
2022-10-03T02:00:43.408Z,2.70
2022-10-03T02:01:43.306Z,2.50
2022-10-03T02:02:43.268Z,2.60
2022-10-03T02:03:43.257Z,2.70
2022-10-03T02:04:43.250Z,3.30
2022-10-03T02:05:43.242Z,2.60
2022-10-03T02:06:43.235Z,2.90
2022-10-03T02:07:43.227Z,2.80
2022-10-03T02:08:43.218Z,2.40
2022-10-03T02:09:43.213Z,2.50
2022-10-03T02:10:43.202Z,2.50
2022-10-03T02:11:43.202Z,2.60
2022-10-03T02:12:43.186Z,2.70
2022-10-03T02:13:43.178Z,3.10
2022-10-03T02:14:43.172Z,3.00
2022-10-03T02:15:43.192Z,2.60
2022-10-03T02:16:43.156Z,2.60
2022-10-03T02:17:43.145Z,2.80
2022-10-03T02:18:43.142Z,2.70
2022-10-03T02:19:43.131Z,2.70
2022-10-03T02:20:43.125Z,2.50
2022-10-03T02:21:43.115Z,2.70
2022-10-03T02:22:43.107Z,2.60
2022-10-03T02:23:51.778Z,2.50
2022-10-03T02:25:36.527Z,2.50
2022-10-03T02:26:36.508Z,2.40
2022-10-03T02:27:36.500Z,2.40
2022-10-03T02:28:36.492Z,2.90
2022-10-03T02:29:36.485Z,2.50
2022-10-03T02:30:36.474Z,2.60
2022-10-03T02:31:36.932Z,2.30
2022-10-03T02:32:36.454Z,2.40
2022-10-03T02:33:36.456Z,2.30
2022-10-03T02:34:36.442Z,2.60
2022-10-03T02:35:36.434Z,2.50
2022-10-03T02:36:36.430Z,2.40
2022-10-03T02:37:36.419Z,2.30
2022-10-03T02:38:36.412Z,2.80
2022-10-03T02:39:36.404Z,2.50
2022-10-03T02:40:36.399Z,2.50
2022-10-03T02:41:36.789Z,2.30
2022-10-03T02:42:36.380Z,2.30
2022-10-03T02:43:36.374Z,2.40
2022-10-03T02:44:36.367Z,2.30
2022-10-03T02:45:36.401Z,2.50
2022-10-03T02:46:36.349Z,2.60
2022-10-03T02:47:36.348Z,2.40
2022-10-03T02:48:36.333Z,2.40
2022-10-03T02:49:36.326Z,2.60
2022-10-03T02:50:36.319Z,2.50
2022-10-03T02:51:36.781Z,2.50
2022-10-03T02:52:36.306Z,2.50
2022-10-03T02:53:36.294Z,2.90
2022-10-03T02:54:36.284Z,2.20
2022-10-03T02:55:36.293Z,2.70
2022-10-03T02:56:36.269Z,2.60
2022-10-03T02:57:36.267Z,2.50
2022-10-03T02:58:36.251Z,2.50
2022-10-03T02:59:36.241Z,2.50
2022-10-03T03:00:36.292Z,2.50
2022-10-03T03:01:36.511Z,2.30
2022-10-03T03:02:36.270Z,2.40
2022-10-03T03:03:36.212Z,2.50
2022-10-03T03:04:36.257Z,2.60
2022-10-03T03:05:36.199Z,2.70
2022-10-03T03:06:36.191Z,2.40
2022-10-03T03:07:36.188Z,2.50
2022-10-03T03:08:36.180Z,2.60
2022-10-03T03:09:36.168Z,2.80
2022-10-03T03:10:36.159Z,2.60
2022-10-03T03:11:36.159Z,2.70
2022-10-03T03:12:40.408Z,2.70
2022-10-03T03:13:36.134Z,2.30
2022-10-03T03:14:36.126Z,2.50
2022-10-03T03:15:36.122Z,2.40
2022-10-03T03:16:36.177Z,2.60
2022-10-03T03:17:36.108Z,2.30
2022-10-03T03:18:36.096Z,2.50
2022-10-03T03:19:36.094Z,2.30
2022-10-03T03:20:36.075Z,2.50
2022-10-03T03:21:36.083Z,2.60
2022-10-03T03:22:36.066Z,2.40
2022-10-03T03:23:36.061Z,2.50
2022-10-03T03:24:36.103Z,2.30
2022-10-03T03:25:36.038Z,2.40
2022-10-03T03:26:36.035Z,2.60
2022-10-03T03:27:36.022Z,2.40
2022-10-03T03:28:36.018Z,2.60
2022-10-03T03:29:36.007Z,2.50
2022-10-03T03:30:36.003Z,2.60
2022-10-03T03:31:36.065Z,2.50
2022-10-03T03:32:35.986Z,2.70
2022-10-03T03:33:35.979Z,2.40
2022-10-03T03:34:35.972Z,2.60
2022-10-03T03:35:35.964Z,2.70
2022-10-03T03:36:35.961Z,2.50
2022-10-03T03:37:35.947Z,2.60
2022-10-03T03:38:35.949Z,2.60
2022-10-03T03:39:35.933Z,2.40
2022-10-03T03:40:35.924Z,2.30
2022-10-03T03:41:35.919Z,2.50
2022-10-03T03:42:35.920Z,2.60
2022-10-03T03:43:35.920Z,2.70
2022-10-03T03:44:35.917Z,2.40
2022-10-03T03:45:35.949Z,2.50
2022-10-03T03:46:35.875Z,2.40
2022-10-03T03:47:35.870Z,2.80
2022-10-03T03:48:35.866Z,2.50
2022-10-03T03:49:35.867Z,2.50
2022-10-03T03:50:35.866Z,2.50
2022-10-03T03:51:36.187Z,2.70
2022-10-03T03:52:35.838Z,2.70
2022-10-03T03:53:35.821Z,2.50
2022-10-03T03:54:35.815Z,2.60
2022-10-03T03:55:35.809Z,2.80
2022-10-03T03:56:35.807Z,2.50
2022-10-03T03:57:35.797Z,2.60
2022-10-03T03:58:35.786Z,2.80
2022-10-03T03:59:35.783Z,2.40
2022-10-03T04:00:35.763Z,2.50
2022-10-03T04:01:35.810Z,2.40
2022-10-03T04:02:35.797Z,2.60
2022-10-03T04:03:35.744Z,2.70
2022-10-03T04:04:35.734Z,2.40
2022-10-03T04:05:35.728Z,2.60
2022-10-03T04:06:35.718Z,2.50
2022-10-03T04:07:35.709Z,2.60
2022-10-03T04:08:35.704Z,2.70
2022-10-03T04:09:35.693Z,2.90
2022-10-03T04:10:35.688Z,2.90
2022-10-03T04:11:35.680Z,2.40
2022-10-03T04:12:35.671Z,2.40
2022-10-03T04:13:35.664Z,2.60
2022-10-03T04:14:35.657Z,2.70
2022-10-03T04:15:35.643Z,2.90
2022-10-03T04:16:35.660Z,2.70
2022-10-03T04:17:35.630Z,2.60
2022-10-03T04:18:35.623Z,2.80
2022-10-03T04:19:35.616Z,2.40
2022-10-03T04:20:35.628Z,2.70
2022-10-03T04:21:35.598Z,2.70
2022-10-03T04:22:35.589Z,2.50
2022-10-03T04:23:35.583Z,2.40
2022-10-03T04:24:35.576Z,2.60
2022-10-03T04:25:35.568Z,2.60
2022-10-03T04:26:35.566Z,2.20
2022-10-03T04:27:35.552Z,2.50
2022-10-03T04:28:35.543Z,2.70
2022-10-03T04:29:35.536Z,2.60
2022-10-03T04:30:35.531Z,2.60
2022-10-03T04:31:35.588Z,2.50
2022-10-03T04:32:35.526Z,2.20
2022-10-03T04:33:35.508Z,2.50
2022-10-03T04:34:35.495Z,2.50
2022-10-03T04:35:35.489Z,2.60
2022-10-03T04:36:35.488Z,2.50
2022-10-03T04:37:35.471Z,2.50
2022-10-03T04:38:35.470Z,2.50
2022-10-03T04:39:35.456Z,2.40
2022-10-03T04:40:35.455Z,2.50
2022-10-03T04:41:37.891Z,2.30
2022-10-03T04:42:35.469Z,2.30
2022-10-03T04:43:35.429Z,2.60
2022-10-03T04:44:35.418Z,2.80
2022-10-03T04:45:35.440Z,2.40
2022-10-03T04:46:35.403Z,2.50
2022-10-03T04:47:35.396Z,2.40
2022-10-03T04:48:35.390Z,2.40
2022-10-03T04:49:35.379Z,2.40
2022-10-03T04:50:35.370Z,2.50
2022-10-03T04:51:35.411Z,2.60
2022-10-03T04:52:35.358Z,2.80
2022-10-03T04:53:35.345Z,2.60
2022-10-03T04:54:35.338Z,2.60
2022-10-03T04:55:35.339Z,2.40
2022-10-03T04:56:35.319Z,2.70
2022-10-03T04:57:35.316Z,2.50
2022-10-03T04:58:35.305Z,2.40
2022-10-03T04:59:35.298Z,2.50
2022-10-03T05:00:35.292Z,2.60
2022-10-03T05:01:35.281Z,3.10
2022-10-03T05:02:35.336Z,2.70
2022-10-03T05:03:35.263Z,2.60
2022-10-03T05:04:35.271Z,2.60
2022-10-03T05:05:35.252Z,2.50
2022-10-03T05:06:35.242Z,2.40
2022-10-03T05:07:35.237Z,2.40
2022-10-03T05:08:35.223Z,2.40
2022-10-03T05:09:35.218Z,2.40
2022-10-03T05:10:35.216Z,2.40
2022-10-03T05:11:35.204Z,2.20
2022-10-03T05:12:35.198Z,2.40
2022-10-03T05:13:35.190Z,2.60
2022-10-03T05:14:35.179Z,2.50
2022-10-03T05:15:35.168Z,2.40
2022-10-03T05:16:35.267Z,2.30
2022-10-03T05:17:35.153Z,2.40
2022-10-03T05:18:35.172Z,2.50
2022-10-03T05:19:35.145Z,2.50
2022-10-03T05:20:35.135Z,2.60
2022-10-03T05:21:35.126Z,2.20
2022-10-03T05:22:35.114Z,2.30
2022-10-03T05:23:35.112Z,2.10
2022-10-03T05:24:35.103Z,2.50
2022-10-03T05:25:35.094Z,2.40
2022-10-03T05:26:50.389Z,2.60
2022-10-03T05:27:35.076Z,2.50
2022-10-03T05:28:35.118Z,2.30
2022-10-03T05:29:35.061Z,2.60
2022-10-03T05:30:35.057Z,2.50
2022-10-03T05:31:35.115Z,2.30
2022-10-03T05:32:35.038Z,2.20
2022-10-03T05:33:35.034Z,2.20
2022-10-03T05:34:35.023Z,2.50
2022-10-03T05:35:35.022Z,2.60
2022-10-03T05:36:35.005Z,2.50
2022-10-03T05:37:35.012Z,2.40
2022-10-03T05:38:34.993Z,2.50
2022-10-03T05:39:34.985Z,2.40
2022-10-03T05:40:34.976Z,2.00
2022-10-03T05:41:34.965Z,2.10
2022-10-03T05:42:34.959Z,2.30
2022-10-03T05:43:34.951Z,2.30
2022-10-03T05:44:34.937Z,2.50
2022-10-03T05:45:34.982Z,2.20
2022-10-03T05:46:34.923Z,2.30
2022-10-03T05:47:34.918Z,2.20
2022-10-03T05:48:34.909Z,2.10
2022-10-03T05:49:34.901Z,2.20
2022-10-03T05:50:34.893Z,2.30
2022-10-03T05:51:34.887Z,2.10
2022-10-03T05:52:34.878Z,2.40
2022-10-03T05:53:34.872Z,2.30
2022-10-03T05:54:34.862Z,2.20
2022-10-03T05:55:34.852Z,2.40
2022-10-03T05:56:40.171Z,2.40
2022-10-03T05:57:34.838Z,2.30
2022-10-03T05:58:34.826Z,2.40
2022-10-03T05:59:34.824Z,2.60
2022-10-03T06:00:34.815Z,2.30
2022-10-03T06:01:34.811Z,2.40
2022-10-03T06:02:34.998Z,2.40
2022-10-03T06:03:34.821Z,2.20
2022-10-03T06:04:34.783Z,2.10
2022-10-03T06:05:34.775Z,2.40
2022-10-03T06:06:34.767Z,2.60
2022-10-03T06:07:34.761Z,2.30
2022-10-03T06:08:34.755Z,2.30
2022-10-03T06:09:34.749Z,2.50
2022-10-03T06:10:34.734Z,2.40
2022-10-03T06:11:34.733Z,2.10
2022-10-03T06:12:34.723Z,2.40
2022-10-03T06:13:34.715Z,2.40
2022-10-03T06:14:34.716Z,2.00
2022-10-03T06:15:34.701Z,2.40
2022-10-03T06:16:34.695Z,2.20
2022-10-03T06:17:34.680Z,2.30
2022-10-03T06:18:34.675Z,2.30
2022-10-03T06:19:34.668Z,2.20
2022-10-03T06:20:34.679Z,2.10
2022-10-03T06:21:34.656Z,2.50
2022-10-03T06:22:34.647Z,2.30
2022-10-03T06:23:34.643Z,2.40
2022-10-03T06:24:34.625Z,2.30
2022-10-03T06:25:34.624Z,2.20
2022-10-03T06:26:34.612Z,2.10
2022-10-03T06:27:34.606Z,2.50
2022-10-03T06:28:34.649Z,2.20
2022-10-03T06:29:34.599Z,2.50
2022-10-03T06:30:34.624Z,2.10
2022-10-03T06:31:34.575Z,2.30
2022-10-03T06:32:34.569Z,2.30
2022-10-03T06:33:34.561Z,2.40
2022-10-03T06:34:34.556Z,2.40
2022-10-03T06:35:34.550Z,2.20
2022-10-03T06:36:34.541Z,2.40
2022-10-03T06:37:34.535Z,2.30
2022-10-03T06:38:34.519Z,2.20
2022-10-03T06:39:34.598Z,2.40
2022-10-03T06:40:34.507Z,2.20
2022-10-03T06:41:34.502Z,2.40
2022-10-03T06:42:34.494Z,2.10
2022-10-03T06:43:34.488Z,2.20
2022-10-03T06:44:34.481Z,2.10
2022-10-03T06:45:34.469Z,2.30
2022-10-03T06:46:34.525Z,2.30
2022-10-03T06:47:34.455Z,2.30
2022-10-03T06:48:34.447Z,2.10
2022-10-03T06:49:34.443Z,2.20
2022-10-03T06:50:34.435Z,2.50
2022-10-03T06:51:34.431Z,2.00
2022-10-03T06:52:34.416Z,2.20
2022-10-03T06:53:34.410Z,2.30
2022-10-03T06:54:34.405Z,2.30
2022-10-03T06:55:34.397Z,2.50
2022-10-03T06:56:34.388Z,1.90
2022-10-03T06:57:34.383Z,2.30
2022-10-03T06:58:34.376Z,2.20
2022-10-03T06:59:34.367Z,2.70
2022-10-03T07:00:34.359Z,2.30
2022-10-03T07:01:34.443Z,2.10
2022-10-03T07:02:34.370Z,2.30
2022-10-03T07:03:34.343Z,2.40
2022-10-03T07:04:34.332Z,2.10
2022-10-03T07:05:37.475Z,2.30
2022-10-03T07:06:34.388Z,2.20
2022-10-03T07:07:34.307Z,2.30
2022-10-03T07:08:34.303Z,2.20
2022-10-03T07:09:34.314Z,2.10
2022-10-03T07:10:34.288Z,2.30
2022-10-03T07:11:34.291Z,2.30
2022-10-03T07:12:34.275Z,2.20
2022-10-03T07:13:34.266Z,2.30
2022-10-03T07:14:34.267Z,2.40
2022-10-03T07:16:02.170Z,2.30
2022-10-03T07:16:34.290Z,2.50
2022-10-03T07:17:34.236Z,2.20
2022-10-03T07:18:34.240Z,2.30
2022-10-03T07:19:34.232Z,2.30
2022-10-03T07:20:34.223Z,2.30
2022-10-03T07:21:34.208Z,2.30
2022-10-03T07:22:34.202Z,2.20
2022-10-03T07:23:34.193Z,2.30
2022-10-03T07:24:34.188Z,2.70
2022-10-03T07:25:34.183Z,2.30
2022-10-03T07:26:34.174Z,2.50
2022-10-03T07:27:34.168Z,2.30
2022-10-03T07:28:34.204Z,2.20
2022-10-03T07:29:34.150Z,2.40
2022-10-03T07:30:34.144Z,2.40
2022-10-03T07:31:34.184Z,2.20
2022-10-03T07:32:34.134Z,2.40
2022-10-03T07:33:38.670Z,2.40
2022-10-03T07:34:34.125Z,2.20
2022-10-03T07:35:34.111Z,2.10
2022-10-03T07:36:34.102Z,2.30
2022-10-03T07:37:34.105Z,2.20
2022-10-03T07:38:34.089Z,2.60
2022-10-03T07:39:34.082Z,2.40
2022-10-03T07:40:34.081Z,2.20
2022-10-03T07:41:34.071Z,2.40
2022-10-03T07:42:34.071Z,2.30
2022-10-03T07:43:34.052Z,2.30
2022-10-03T07:44:34.049Z,2.50
2022-10-03T07:45:34.041Z,2.50
2022-10-03T07:46:34.079Z,2.50
2022-10-03T07:47:34.027Z,2.20
2022-10-03T07:48:34.020Z,2.30
2022-10-03T07:49:34.020Z,2.30
2022-10-03T07:50:34.006Z,2.30
2022-10-03T07:51:34.000Z,2.40
2022-10-03T07:52:33.998Z,2.20
2022-10-03T07:53:33.984Z,2.20
2022-10-03T07:54:33.979Z,2.60
2022-10-03T07:55:33.974Z,2.50
2022-10-03T07:56:33.963Z,2.30
2022-10-03T07:57:33.958Z,2.10
2022-10-03T07:58:33.947Z,2.40
2022-10-03T07:59:33.943Z,2.30
2022-10-03T08:00:38.416Z,2.50
2022-10-03T08:01:33.933Z,2.30
2022-10-03T08:02:33.979Z,2.20
2022-10-03T08:03:34.020Z,2.30
2022-10-03T08:04:33.918Z,2.50
2022-10-03T08:05:33.900Z,2.50
2022-10-03T08:06:33.895Z,2.30
2022-10-03T08:07:33.889Z,2.10
2022-10-03T08:08:33.890Z,2.50
2022-10-03T08:09:33.877Z,2.50
2022-10-03T08:10:38.537Z,2.10
2022-10-03T08:11:33.864Z,2.50
2022-10-03T08:12:33.857Z,2.60
2022-10-03T08:13:33.848Z,2.30
2022-10-03T08:14:33.838Z,2.70
2022-10-03T08:15:33.900Z,2.20
2022-10-03T08:16:33.831Z,2.60
2022-10-03T08:17:33.822Z,2.30
2022-10-03T08:18:33.818Z,2.40
2022-10-03T08:19:33.813Z,2.30
2022-10-03T08:20:33.802Z,2.40
2022-10-03T08:21:33.793Z,2.40
2022-10-03T08:22:33.787Z,2.20
2022-10-03T08:23:33.778Z,2.40
2022-10-03T08:24:40.929Z,2.40
2022-10-03T08:26:37.763Z,3.20
2022-10-03T08:27:37.734Z,2.40
2022-10-03T08:29:30.838Z,2.20
2022-10-03T08:30:30.821Z,2.50
2022-10-03T08:32:34.818Z,2.20
2022-10-03T08:33:34.804Z,2.90
2022-10-03T08:35:27.731Z,2.40
2022-10-03T08:36:27.714Z,2.40
2022-10-03T08:38:31.770Z,2.60
2022-10-03T08:39:31.754Z,2.40
2022-10-03T08:41:35.980Z,2.20
2022-10-03T08:42:35.970Z,2.40
2022-10-03T08:44:39.958Z,2.50
2022-10-03T08:45:39.942Z,2.40
2022-10-03T08:47:43.933Z,2.50
2022-10-03T08:48:43.923Z,2.40
2022-10-03T08:50:47.933Z,2.50
2022-10-03T08:51:47.923Z,2.60
2022-10-03T08:53:51.896Z,2.40
2022-10-03T08:54:51.882Z,2.60
2022-10-03T08:56:56.597Z,2.50
2022-10-03T08:57:56.586Z,2.60
2022-10-03T08:58:56.581Z,2.30
2022-10-03T08:59:56.576Z,2.40
2022-10-03T09:00:56.568Z,2.30
2022-10-03T09:01:56.676Z,2.70
2022-10-03T09:03:20.513Z,2.40
2022-10-03T09:03:56.576Z,2.30
2022-10-03T09:04:56.543Z,2.40
2022-10-03T09:05:56.535Z,2.10
2022-10-03T09:07:16.684Z,2.40
2022-10-03T09:07:56.526Z,2.50
2022-10-03T09:08:56.517Z,2.30
2022-10-03T09:09:56.511Z,2.40
2022-10-03T09:10:56.504Z,2.60
2022-10-03T09:11:56.500Z,2.70
2022-10-03T09:12:56.494Z,2.60
2022-10-03T09:13:56.487Z,2.30
2022-10-03T09:14:56.480Z,2.40
2022-10-03T09:15:56.492Z,2.50
2022-10-03T09:16:56.467Z,2.50
2022-10-03T09:17:56.460Z,2.30
2022-10-03T09:18:56.455Z,2.50
2022-10-03T09:19:56.449Z,2.60
2022-10-03T09:20:56.443Z,2.60
2022-10-03T09:21:56.439Z,2.60
2022-10-03T09:22:56.430Z,2.60
2022-10-03T09:23:56.423Z,2.30
2022-10-03T09:24:56.420Z,2.50
2022-10-03T09:25:56.411Z,2.50
2022-10-03T09:26:56.405Z,2.60
2022-10-03T09:27:56.427Z,2.50
2022-10-03T09:28:56.393Z,2.40
2022-10-03T09:29:56.387Z,2.50
2022-10-03T09:30:56.453Z,2.40
2022-10-03T09:31:56.401Z,2.50
2022-10-03T09:32:56.368Z,2.50
2022-10-03T09:33:56.361Z,2.40
2022-10-03T09:34:56.362Z,2.40
2022-10-03T09:35:56.348Z,2.30
2022-10-03T09:36:56.344Z,2.80
2022-10-03T09:37:56.338Z,2.30
2022-10-03T09:38:56.332Z,2.20
2022-10-03T09:39:56.328Z,2.50
2022-10-03T09:40:56.319Z,2.20
2022-10-03T09:41:56.313Z,2.50
2022-10-03T09:42:56.313Z,2.50
2022-10-03T09:43:56.303Z,2.50
2022-10-03T09:44:56.301Z,2.40
2022-10-03T09:45:56.289Z,2.40
2022-10-03T09:46:56.376Z,2.20
2022-10-03T09:47:56.278Z,2.30
2022-10-03T09:48:56.273Z,2.30
2022-10-03T09:49:56.265Z,2.50
2022-10-03T09:50:56.263Z,2.20
2022-10-03T09:51:56.254Z,2.30
2022-10-03T09:52:56.249Z,2.40
2022-10-03T09:53:56.240Z,2.10
2022-10-03T09:54:56.237Z,2.40
2022-10-03T09:55:56.231Z,2.20
2022-10-03T09:56:56.224Z,2.50
2022-10-03T09:57:56.224Z,2.40
2022-10-03T09:58:56.213Z,2.20
2022-10-03T09:59:56.205Z,2.10
2022-10-03T10:00:56.256Z,2.40
2022-10-03T10:01:56.197Z,2.00
2022-10-03T10:02:56.190Z,2.00
2022-10-03T10:03:56.203Z,2.30
2022-10-03T10:04:56.618Z,2.30
2022-10-03T10:05:56.171Z,2.20
2022-10-03T10:06:56.163Z,2.20
2022-10-03T10:07:56.158Z,2.40
2022-10-03T10:08:56.163Z,2.50
2022-10-03T10:09:56.145Z,2.10
2022-10-03T10:10:56.144Z,2.20
2022-10-03T10:11:56.133Z,2.00
2022-10-03T10:12:56.128Z,2.30
2022-10-03T10:14:07.695Z,2.20
2022-10-03T10:14:56.118Z,2.40
2022-10-03T10:15:56.155Z,2.40
2022-10-03T10:16:56.108Z,2.20
2022-10-03T10:17:56.097Z,2.20
2022-10-03T10:18:56.151Z,2.50
2022-10-03T10:19:56.105Z,2.50
2022-10-03T10:20:56.085Z,2.50
2022-10-03T10:21:56.077Z,2.30
2022-10-03T10:22:56.071Z,2.50
2022-10-03T10:23:56.063Z,2.30
2022-10-03T10:24:56.058Z,2.30
2022-10-03T10:25:56.054Z,2.10
2022-10-03T10:26:56.045Z,2.20
2022-10-03T10:27:56.078Z,2.20
2022-10-03T10:28:56.034Z,2.00
2022-10-03T10:29:56.028Z,2.30
2022-10-03T10:30:56.154Z,2.30
2022-10-03T10:31:56.017Z,2.20
2022-10-03T10:32:56.011Z,2.20
2022-10-03T10:33:56.004Z,2.10
2022-10-03T10:34:56.000Z,2.00
2022-10-03T10:35:55.993Z,2.20
2022-10-03T10:36:56.009Z,2.20
2022-10-03T10:37:56.035Z,2.10
2022-10-03T10:38:55.975Z,2.10
2022-10-03T10:39:55.971Z,2.10
2022-10-03T10:40:55.962Z,2.00
2022-10-03T10:41:55.961Z,1.90
2022-10-03T10:42:55.953Z,2.00
2022-10-03T10:43:55.947Z,1.70
2022-10-03T10:44:55.941Z,1.90
2022-10-03T10:45:55.934Z,1.70
2022-10-03T10:46:55.975Z,1.80
2022-10-03T10:47:55.926Z,1.80
2022-10-03T10:49:00.118Z,1.90
2022-10-03T10:49:55.915Z,1.80
2022-10-03T10:50:55.910Z,2.00
2022-10-03T10:51:55.901Z,2.20
2022-10-03T10:52:55.902Z,2.00
2022-10-03T10:53:55.890Z,1.90
2022-10-03T10:54:55.884Z,2.20
2022-10-03T10:55:55.880Z,1.80
2022-10-03T10:56:55.875Z,2.20
2022-10-03T10:57:55.865Z,1.70
2022-10-03T10:58:55.860Z,2.00
2022-10-03T10:59:55.856Z,1.80
2022-10-03T11:00:55.957Z,1.90
2022-10-03T11:01:55.848Z,1.90
2022-10-03T11:02:55.838Z,2.00
2022-10-03T11:03:55.833Z,1.90
2022-10-03T11:04:55.908Z,2.00
2022-10-03T11:05:55.823Z,1.90
2022-10-03T11:06:55.816Z,2.30
2022-10-03T11:07:55.814Z,1.80
2022-10-03T11:08:55.807Z,2.00
2022-10-03T11:09:55.800Z,1.80
2022-10-03T11:10:55.794Z,2.00
2022-10-03T11:11:55.800Z,1.80
2022-10-03T11:12:55.785Z,1.70
2022-10-03T11:13:55.779Z,1.60
2022-10-03T11:14:55.774Z,1.90
2022-10-03T11:15:55.809Z,1.70
2022-10-03T11:16:55.763Z,1.70
2022-10-03T11:17:55.762Z,1.60
2022-10-03T11:18:55.761Z,1.90
2022-10-03T11:19:55.748Z,1.70
2022-10-03T11:20:55.744Z,1.80
2022-10-03T11:21:55.737Z,1.90
2022-10-03T11:22:55.736Z,1.80
2022-10-03T11:23:55.726Z,1.60
2022-10-03T11:24:55.723Z,1.90
2022-10-03T11:25:55.718Z,1.80
2022-10-03T11:26:55.713Z,1.90
2022-10-03T11:27:55.721Z,1.90
2022-10-03T11:28:55.700Z,2.30
2022-10-03T11:29:55.693Z,1.70
2022-10-03T11:30:55.687Z,2.60
2022-10-03T11:31:55.796Z,1.90
2022-10-03T11:32:55.680Z,1.60
2022-10-03T11:33:55.672Z,2.20
2022-10-03T11:34:55.671Z,2.20
2022-10-03T11:35:55.662Z,1.60
2022-10-03T11:36:55.656Z,1.80
2022-10-03T11:37:55.651Z,1.60
2022-10-03T11:38:55.645Z,1.90
2022-10-03T11:39:55.642Z,1.60
2022-10-03T11:40:55.636Z,1.70
2022-10-03T11:41:55.629Z,1.50
2022-10-03T11:42:55.624Z,1.40
2022-10-03T11:44:00.871Z,1.40
2022-10-03T11:44:55.614Z,1.60
2022-10-03T11:45:55.664Z,1.50
2022-10-03T11:46:55.602Z,1.30
2022-10-03T11:47:55.597Z,1.50
2022-10-03T11:48:55.594Z,1.50
2022-10-03T11:49:55.585Z,1.40
2022-10-03T11:50:55.581Z,1.40
2022-10-03T11:51:55.575Z,1.60
2022-10-03T11:52:55.570Z,1.70
2022-10-03T11:54:07.600Z,2.10
2022-10-03T11:54:55.558Z,2.40
2022-10-03T11:55:55.554Z,2.30
2022-10-03T11:56:55.548Z,1.90
2022-10-03T11:57:55.542Z,1.80
2022-10-03T11:58:55.536Z,1.70
2022-10-03T11:59:55.531Z,1.70
2022-10-03T12:00:55.525Z,1.70
2022-10-03T12:01:55.564Z,1.70
2022-10-03T12:02:55.604Z,1.60
2022-10-03T12:03:55.515Z,2.10
2022-10-03T12:04:55.503Z,1.90
2022-10-03T12:05:55.499Z,1.70
2022-10-03T12:06:55.491Z,1.80
2022-10-03T12:07:58.376Z,1.80
2022-10-03T12:08:55.482Z,1.90
2022-10-03T12:09:55.475Z,1.80
2022-10-03T12:10:55.472Z,1.60
2022-10-03T12:11:55.465Z,1.50
2022-10-03T12:12:55.461Z,1.80
2022-10-03T12:13:55.452Z,1.80
2022-10-03T12:14:55.448Z,2.00
2022-10-03T12:15:55.442Z,1.70
2022-10-03T12:16:55.487Z,1.80
2022-10-03T12:17:55.437Z,1.70
2022-10-03T12:18:55.426Z,2.00
2022-10-03T12:19:55.424Z,1.80
2022-10-03T12:20:55.416Z,2.00
2022-10-03T12:21:55.410Z,1.80
2022-10-03T12:22:55.404Z,1.70
2022-10-03T12:23:55.394Z,1.80
2022-10-03T12:24:55.392Z,1.70
2022-10-03T12:25:55.385Z,1.70
2022-10-03T12:26:55.381Z,1.90
2022-10-03T12:27:55.416Z,1.70
2022-10-03T12:28:55.372Z,1.90
2022-10-03T12:29:55.367Z,1.80
2022-10-03T12:30:55.400Z,1.80
2022-10-03T12:31:55.362Z,1.90
2022-10-03T12:32:55.349Z,1.90
2022-10-03T12:33:55.343Z,1.90
2022-10-03T12:34:55.364Z,1.90
2022-10-03T12:35:55.333Z,1.90
2022-10-03T12:36:55.330Z,1.80
2022-10-03T12:37:55.323Z,2.10
2022-10-03T12:38:55.319Z,1.60
2022-10-03T12:39:55.315Z,1.60
2022-10-03T12:40:55.309Z,1.80
2022-10-03T12:41:55.304Z,1.50
2022-10-03T12:42:55.299Z,1.50
2022-10-03T12:43:55.290Z,1.40
2022-10-03T12:44:55.289Z,1.70
2022-10-03T12:45:55.343Z,1.60
2022-10-03T12:46:56.346Z,1.80
2022-10-03T12:47:56.564Z,1.90
2022-10-03T12:48:55.266Z,1.60
2022-10-03T12:49:55.260Z,1.80
2022-10-03T12:50:55.255Z,1.60
2022-10-03T12:51:55.252Z,1.60
2022-10-03T12:52:55.243Z,1.60
2022-10-03T12:53:55.243Z,1.50
2022-10-03T12:54:55.234Z,1.60
2022-10-03T12:55:55.229Z,1.60
2022-10-03T12:56:55.224Z,1.50
2022-10-03T12:57:55.220Z,1.70
2022-10-03T12:58:55.213Z,1.60
2022-10-03T12:59:55.207Z,1.50
2022-10-03T13:00:55.255Z,1.70
2022-10-03T13:01:55.237Z,1.70
2022-10-03T13:02:55.193Z,1.50
2022-10-03T13:03:55.187Z,1.70
2022-10-03T13:04:55.181Z,1.90
2022-10-03T13:05:55.179Z,1.60
2022-10-03T13:07:03.993Z,1.50
2022-10-03T13:07:55.174Z,1.40
2022-10-03T13:08:55.163Z,1.70
2022-10-03T13:09:55.158Z,1.50
2022-10-03T13:10:55.169Z,1.60
2022-10-03T13:11:55.145Z,1.30
2022-10-03T13:12:55.141Z,1.40
2022-10-03T13:13:55.146Z,1.20
2022-10-03T13:14:55.130Z,1.30
2022-10-03T13:15:55.168Z,1.20
2022-10-03T13:16:55.120Z,1.50
2022-10-03T13:17:55.116Z,1.30
2022-10-03T13:18:55.110Z,1.30
2022-10-03T13:19:55.105Z,1.20
2022-10-03T13:20:55.100Z,1.30
2022-10-03T13:21:55.260Z,1.20
2022-10-03T13:22:55.091Z,1.40
2022-10-03T13:23:55.087Z,1.30
2022-10-03T13:24:55.087Z,1.50
2022-10-03T13:25:55.085Z,1.30
2022-10-03T13:26:55.071Z,1.50
2022-10-03T13:27:55.126Z,1.40
2022-10-03T13:28:55.062Z,1.40
2022-10-03T13:29:55.056Z,1.20
2022-10-03T13:30:55.115Z,1.40
2022-10-03T13:31:55.048Z,1.20
2022-10-03T13:32:55.042Z,1.20
2022-10-03T13:33:55.042Z,1.30
2022-10-03T13:34:55.033Z,1.30
2022-10-03T13:35:55.028Z,1.40
2022-10-03T13:36:55.024Z,1.40
2022-10-03T13:37:55.016Z,1.30
2022-10-03T13:38:55.013Z,1.30
2022-10-03T13:39:55.007Z,1.20
2022-10-03T13:40:55.009Z,1.50
2022-10-03T13:41:54.999Z,1.40
2022-10-03T13:42:54.993Z,1.30
2022-10-03T13:43:54.989Z,1.10
2022-10-03T13:44:54.985Z,1.30
2022-10-03T13:45:55.037Z,1.40
2022-10-03T13:46:54.974Z,1.50
2022-10-03T13:47:54.973Z,1.40
2022-10-03T13:48:55.800Z,1.40
2022-10-03T13:49:54.959Z,1.30
2022-10-03T13:50:54.952Z,1.30
2022-10-03T13:51:54.949Z,1.50
2022-10-03T13:52:54.946Z,1.60
2022-10-03T13:53:54.939Z,1.40
2022-10-03T13:54:54.937Z,1.50
2022-10-03T13:55:58.198Z,1.40
2022-10-03T13:56:54.925Z,1.50
2022-10-03T13:57:54.917Z,1.50
2022-10-03T13:58:54.916Z,1.40