createdAt,value
2023-10-11T00:00:29.309Z,100.00
2023-10-11T00:02:57.521Z,100.00
2023-10-11T00:05:25.552Z,100.00
2023-10-11T00:08:05.229Z,100.00
2023-10-11T00:10:32.268Z,100.00
2023-10-11T00:12:59.523Z,100.00
2023-10-11T00:15:30.024Z,100.00
2023-10-11T00:17:57.500Z,100.00
2023-10-11T00:20:40.068Z,100.00
2023-10-11T00:23:06.854Z,100.00
2023-10-11T00:25:33.550Z,100.00
2023-10-11T00:28:00.042Z,100.00
2023-10-11T00:30:30.775Z,100.00
2023-10-11T00:32:58.277Z,100.00
2023-10-11T00:35:26.118Z,100.00
2023-10-11T00:37:54.525Z,100.00
2023-10-11T00:40:26.960Z,100.00
2023-10-11T00:42:53.878Z,100.00
2023-10-11T00:45:23.249Z,100.00
2023-10-11T00:47:54.032Z,100.00
2023-10-11T00:50:22.536Z,100.00
2023-10-11T00:52:49.711Z,100.00
2023-10-11T00:55:21.216Z,100.00
2023-10-11T00:57:49.807Z,100.00
2023-10-11T01:00:22.470Z,100.00
2023-10-11T01:02:53.226Z,100.00
2023-10-11T01:05:20.719Z,100.00
2023-10-11T01:07:50.790Z,100.00
2023-10-11T01:10:23.847Z,100.00
2023-10-11T01:12:50.848Z,100.00
2023-10-11T01:15:23.364Z,100.00
2023-10-11T01:17:50.035Z,100.00
2023-10-11T01:20:18.309Z,100.00
2023-10-11T01:22:46.018Z,100.00
2023-10-11T01:25:14.163Z,100.00
2023-10-11T01:27:41.398Z,100.00
2023-10-11T01:30:10.447Z,100.00
2023-10-11T01:32:42.460Z,100.00
2023-10-11T01:35:20.697Z,100.00
2023-10-11T01:37:49.639Z,100.00
2023-10-11T01:40:25.338Z,100.00
2023-10-11T01:42:53.004Z,100.00
2023-10-11T01:45:24.017Z,100.00
2023-10-11T01:47:52.201Z,100.00
2023-10-11T01:50:19.464Z,100.00
2023-10-11T01:52:48.940Z,100.00
2023-10-11T01:55:16.412Z,100.00
2023-10-11T01:57:46.340Z,100.00
2023-10-11T02:00:15.056Z,100.00
2023-10-11T02:02:48.525Z,100.00
2023-10-11T02:05:16.490Z,100.00
2023-10-11T02:07:43.093Z,100.00
2023-10-11T02:10:14.638Z,100.00
2023-10-11T02:12:45.783Z,100.00
2023-10-11T02:15:24.510Z,100.00
2023-10-11T02:17:52.596Z,100.00
2023-10-11T02:20:22.955Z,100.00
2023-10-11T02:22:53.012Z,100.00
2023-10-11T02:25:21.706Z,100.00
2023-10-11T02:27:51.431Z,100.00
2023-10-11T02:30:24.116Z,100.00
2023-10-11T02:32:54.520Z,100.00
2023-10-11T02:35:21.972Z,100.00
2023-10-11T02:37:48.864Z,100.00
2023-10-11T02:40:24.178Z,100.00
2023-10-11T02:42:57.263Z,100.00
2023-10-11T02:45:24.434Z,100.00
2023-10-11T02:48:00.242Z,100.00
2023-10-11T02:50:27.281Z,100.00
2023-10-11T02:53:01.032Z,100.00
2023-10-11T02:55:28.329Z,100.00
2023-10-11T02:58:07.172Z,100.00
2023-10-11T03:00:35.364Z,100.00
2023-10-11T03:03:02.135Z,100.00
2023-10-11T03:05:29.131Z,100.00
2023-10-11T03:08:14.599Z,100.00
2023-10-11T03:10:45.306Z,100.00
2023-10-11T03:13:20.494Z,100.00
2023-10-11T03:15:55.860Z,100.00
2023-10-11T03:18:33.704Z,100.00
2023-10-11T03:21:20.610Z,100.00
2023-10-11T03:23:55.446Z,100.00
2023-10-11T03:26:32.012Z,100.00
2023-10-11T03:29:19.626Z,100.00
2023-10-11T03:31:46.869Z,100.00
2023-10-11T03:34:13.482Z,100.00
2023-10-11T03:37:00.819Z,100.00
2023-10-11T03:39:34.734Z,100.00
2023-10-11T03:42:13.361Z,100.00
2023-10-11T03:44:41.701Z,100.00
2023-10-11T03:47:09.742Z,100.00
2023-10-11T03:49:50.789Z,100.00
2023-10-11T03:52:21.017Z,100.00
2023-10-11T03:54:48.458Z,100.00
2023-10-11T03:57:18.493Z,100.00
2023-10-11T03:59:49.673Z,100.00
2023-10-11T04:02:18.731Z,100.00
2023-10-11T04:04:50.038Z,100.00
2023-10-11T04:07:18.802Z,100.00
2023-10-11T04:09:47.670Z,100.00
2023-10-11T04:12:15.459Z,100.00
2023-10-11T04:14:45.797Z,100.00
2023-10-11T04:17:27.007Z,100.00
2023-10-11T04:20:01.618Z,100.00
2023-10-11T04:22:32.281Z,100.00
2023-10-11T04:25:07.747Z,100.00
2023-10-11T04:27:35.751Z,100.00
2023-10-11T04:30:18.779Z,100.00
2023-10-11T04:32:49.187Z,100.00
2023-10-11T04:35:23.218Z,100.00
2023-10-11T04:37:55.747Z,100.00
2023-10-11T04:40:39.743Z,100.00
2023-10-11T04:43:12.958Z,100.00
2023-10-11T04:48:30.412Z,100.00
2023-10-11T04:51:07.974Z,100.00
2023-10-11T04:53:48.181Z,100.00
2023-10-11T04:56:34.757Z,100.00
2023-10-11T04:59:07.568Z,100.00
2023-10-11T05:01:55.552Z,100.00
2023-10-11T05:04:42.062Z,100.00
2023-10-11T05:07:09.637Z,100.00
2023-10-11T05:09:39.819Z,100.00
2023-10-11T05:12:13.831Z,100.00
2023-10-11T05:14:57.917Z,100.00
2023-10-11T05:17:25.200Z,100.00
2023-10-11T05:20:12.118Z,100.00
2023-10-11T05:22:41.930Z,100.00
2023-10-11T05:25:31.473Z,100.00
2023-10-11T05:27:58.695Z,100.00
2023-10-11T05:30:26.564Z,100.00
2023-10-11T05:32:54.940Z,100.00
2023-10-11T05:35:25.614Z,100.00
2023-10-11T05:38:15.691Z,100.00
2023-10-11T05:41:02.211Z,100.00
2023-10-11T05:43:48.684Z,100.00
2023-10-11T05:46:35.169Z,100.00
2023-10-11T05:49:21.731Z,100.00
2023-10-11T05:51:49.468Z,100.00
2023-10-11T05:54:17.593Z,100.00
2023-10-11T05:56:48.619Z,100.00
2023-10-11T05:59:15.701Z,100.00
2023-10-11T06:01:46.182Z,100.00
2023-10-11T06:04:15.302Z,100.00
2023-10-11T06:06:43.696Z,100.00
2023-10-11T06:09:18.167Z,100.00
2023-10-11T06:11:50.077Z,100.00
2023-10-11T06:14:19.784Z,100.00
2023-10-11T06:16:51.136Z,100.00
2023-10-11T06:19:18.667Z,100.00
2023-10-11T06:21:59.200Z,100.00
2023-10-11T06:24:45.360Z,100.00
2023-10-11T06:27:11.997Z,100.00
2023-10-11T06:29:46.277Z,100.00
2023-10-11T06:32:19.804Z,100.00
2023-10-11T06:34:48.619Z,100.00
2023-10-11T06:37:19.189Z,100.00
2023-10-11T06:39:47.919Z,100.00
2023-10-11T06:42:22.262Z,100.00
2023-10-11T06:44:52.798Z,100.00
2023-10-11T06:47:22.281Z,100.00
2023-10-11T06:49:56.344Z,100.00
2023-10-11T06:52:26.616Z,97.62
2023-10-11T06:55:15.470Z,96.06
2023-10-11T06:57:51.537Z,93.47
2023-10-11T07:00:23.851Z,90.41
2023-10-11T07:02:53.939Z,90.61
2023-10-11T07:05:22.425Z,95.04
2023-10-11T07:07:49.155Z,95.39
2023-10-11T07:10:29.713Z,92.15
2023-10-11T07:13:06.705Z,86.51
2023-10-11T07:15:53.590Z,90.21
2023-10-11T07:18:29.413Z,88.25
2023-10-11T07:21:08.420Z,85.55
2023-10-11T07:23:54.304Z,81.75
2023-10-11T07:26:24.403Z,86.99
2023-10-11T07:28:53.313Z,84.22
2023-10-11T07:31:22.362Z,86.44
2023-10-11T07:33:56.561Z,84.21
2023-10-11T07:36:24.644Z,85.78
2023-10-11T07:38:57.185Z,83.70
2023-10-11T07:41:29.561Z,87.05
2023-10-11T07:43:57.751Z,79.93
2023-10-11T07:46:25.777Z,84.94
2023-10-11T07:49:00.959Z,83.34
2023-10-11T07:51:27.562Z,86.39
2023-10-11T07:53:55.444Z,87.16
2023-10-11T07:56:22.074Z,95.13
2023-10-11T07:58:49.465Z,97.63
2023-10-11T08:01:17.753Z,88.01
2023-10-11T08:03:47.646Z,91.04
2023-10-11T08:06:15.834Z,88.21
2023-10-11T08:08:44.356Z,88.52
2023-10-11T08:11:29.009Z,87.32
2023-10-11T08:14:02.183Z,83.62
2023-10-11T08:16:29.716Z,86.27
2023-10-11T08:18:56.250Z,83.77
2023-10-11T08:21:23.327Z,84.09
2023-10-11T08:23:51.610Z,86.12
2023-10-11T08:26:20.867Z,86.59
2023-10-11T08:28:49.284Z,89.96
2023-10-11T08:31:27.712Z,89.35
2023-10-11T08:33:54.779Z,89.30
2023-10-11T08:36:22.631Z,84.38
2023-10-11T08:38:49.309Z,82.02
2023-10-11T08:41:16.921Z,84.32
2023-10-11T08:43:44.668Z,82.94
2023-10-11T08:46:13.807Z,90.64
2023-10-11T08:48:40.598Z,89.16
2023-10-11T08:51:14.734Z,88.89
2023-10-11T08:53:48.165Z,82.57
2023-10-11T08:56:16.440Z,83.88
2023-10-11T08:58:43.297Z,85.43
2023-10-11T09:01:09.878Z,83.08
2023-10-11T09:03:43.866Z,82.51
2023-10-11T09:06:23.458Z,81.02
2023-10-11T09:08:52.487Z,82.49
2023-10-11T09:11:35.056Z,82.93
2023-10-11T09:14:28.149Z,82.21
2023-10-11T09:17:03.803Z,83.52
2023-10-11T09:19:33.997Z,77.74
2023-10-11T09:22:19.318Z,84.18
2023-10-11T09:24:46.877Z,83.30
2023-10-11T09:27:17.617Z,81.01
2023-10-11T09:29:48.261Z,76.49
2023-10-11T09:32:20.948Z,81.58
2023-10-11T09:34:48.630Z,72.28
2023-10-11T09:37:15.376Z,68.48
2023-10-11T09:39:44.550Z,64.06
2023-10-11T09:42:15.557Z,67.20
2023-10-11T09:44:46.909Z,66.92
2023-10-11T09:47:18.761Z,69.47
2023-10-11T09:49:48.580Z,63.06
2023-10-11T09:52:18.010Z,66.97
2023-10-11T09:54:47.832Z,62.74
2023-10-11T09:57:54.338Z,63.06
2023-10-11T10:00:45.004Z,60.44
2023-10-11T10:03:14.746Z,57.46
2023-10-11T10:06:21.899Z,52.29
2023-10-11T10:09:19.629Z,56.74
2023-10-11T10:12:22.928Z,53.19
2023-10-11T10:15:05.551Z,56.89
2023-10-11T10:17:32.223Z,50.38
2023-10-11T10:20:45.335Z,50.43
2023-10-11T10:23:15.270Z,51.11
2023-10-11T10:25:48.144Z,58.38
2023-10-11T10:28:38.278Z,50.67
2023-10-11T10:31:10.840Z,48.31
2023-10-11T10:33:38.597Z,47.03
2023-10-11T10:36:21.893Z,48.58
2023-10-11T10:39:24.081Z,45.32
2023-10-11T10:42:13.543Z,43.65
2023-10-11T10:44:57.159Z,45.90
2023-10-11T10:47:30.031Z,46.58
2023-10-11T10:49:58.100Z,43.75
2023-10-11T10:52:31.483Z,45.12
2023-10-11T10:55:03.251Z,42.16
2023-10-11T10:57:34.875Z,47.15
2023-10-11T11:00:21.767Z,43.25
2023-10-11T11:02:51.014Z,39.41
2023-10-11T11:05:26.604Z,40.78
2023-10-11T11:07:59.356Z,40.07
2023-10-11T11:10:31.846Z,40.60
2023-10-11T11:12:58.514Z,36.43
2023-10-11T11:15:38.182Z,38.15
2023-10-11T11:18:05.255Z,41.74
2023-10-11T11:20:33.698Z,38.00
2023-10-11T11:23:00.853Z,36.86
2023-10-11T11:25:27.467Z,36.26
2023-10-11T11:28:16.883Z,35.32
2023-10-11T11:31:22.052Z,35.06
2023-10-11T11:34:05.976Z,34.52
2023-10-11T11:36:35.930Z,41.06
2023-10-11T11:39:23.394Z,35.52
2023-10-11T11:41:56.214Z,34.20
2023-10-11T11:44:25.883Z,36.43
2023-10-11T11:46:58.241Z,35.29
2023-10-11T11:49:27.945Z,39.40
2023-10-11T11:51:56.721Z,34.41
2023-10-11T11:54:29.712Z,40.10
2023-10-11T11:56:58.554Z,35.87
2023-10-11T11:59:30.456Z,34.95
2023-10-11T12:02:00.772Z,35.45
2023-10-11T12:04:30.737Z,36.70
2023-10-11T12:07:03.818Z,37.46
2023-10-11T12:09:44.710Z,39.83
2023-10-11T12:12:18.572Z,33.03
2023-10-11T12:14:45.338Z,38.24
2023-10-11T12:17:11.839Z,35.66
2023-10-11T12:19:39.916Z,35.21
2023-10-11T12:22:06.939Z,34.73
2023-10-11T12:24:33.689Z,34.62
2023-10-11T12:27:00.721Z,34.17
2023-10-11T12:29:27.828Z,38.68
2023-10-11T12:31:55.535Z,36.28
2023-10-11T12:34:25.995Z,35.88
2023-10-11T12:36:54.576Z,35.85
2023-10-11T12:39:22.277Z,39.35
2023-10-11T12:41:51.662Z,38.91
2023-10-11T12:44:20.014Z,36.19
2023-10-11T12:46:50.644Z,37.63
2023-10-11T12:49:19.734Z,36.80
2023-10-11T12:51:47.983Z,37.35
2023-10-11T12:54:16.201Z,36.82
2023-10-11T12:56:43.955Z,38.49
2023-10-11T12:59:13.948Z,36.00
2023-10-11T13:01:50.942Z,38.47
2023-10-11T13:04:20.003Z,38.83
2023-10-11T13:06:50.841Z,39.01
2023-10-11T13:09:28.889Z,36.49
2023-10-11T13:11:58.151Z,37.41
2023-10-11T13:14:26.309Z,37.93
2023-10-11T13:16:59.538Z,37.16
2023-10-11T13:19:27.397Z,35.74
2023-10-11T13:21:56.538Z,37.86
2023-10-11T13:24:27.296Z,37.94
2023-10-11T13:26:58.496Z,36.65
2023-10-11T13:29:28.510Z,35.73
2023-10-11T13:31:59.262Z,36.73
2023-10-11T13:34:30.141Z,38.48
2023-10-11T13:36:58.973Z,37.08
2023-10-11T13:39:27.458Z,38.63
2023-10-11T13:42:05.280Z,36.52
2023-10-11T13:44:34.174Z,39.34
2023-10-11T13:47:02.288Z,38.90
2023-10-11T13:49:31.867Z,37.79
2023-10-11T13:52:04.011Z,40.03
2023-10-11T13:54:35.433Z,37.44
2023-10-11T13:57:08.659Z,40.01
2023-10-11T13:59:46.671Z,38.51
2023-10-11T14:02:35.629Z,39.95
2023-10-11T14:05:08.405Z,38.53
2023-10-11T14:07:38.078Z,39.12
2023-10-11T14:10:16.677Z,38.37
2023-10-11T14:12:44.800Z,38.68
2023-10-11T14:15:18.662Z,42.01
2023-10-11T14:17:48.496Z,40.68
2023-10-11T14:20:28.168Z,38.44
2023-10-11T14:22:55.183Z,40.32
2023-10-11T14:25:21.814Z,43.57
2023-10-11T14:27:48.884Z,42.20
2023-10-11T14:30:16.485Z,43.88
2023-10-11T14:32:46.450Z,43.33
2023-10-11T14:35:16.427Z,45.52
2023-10-11T14:37:44.107Z,44.09
2023-10-11T14:40:17.573Z,43.41
2023-10-11T14:42:47.816Z,45.70
2023-10-11T14:45:19.119Z,46.48
2023-10-11T14:47:48.953Z,49.82
2023-10-11T14:50:18.426Z,48.39
2023-10-11T14:52:46.903Z,51.53
2023-10-11T14:55:17.436Z,55.07
2023-10-11T14:57:52.158Z,56.73
2023-10-11T15:00:23.748Z,54.09
2023-10-11T15:02:52.554Z,54.65
2023-10-11T15:05:20.571Z,55.71
2023-10-11T15:07:52.884Z,57.34
2023-10-11T15:10:25.220Z,57.13
2023-10-11T15:12:55.977Z,60.06
2023-10-11T15:15:28.310Z,61.99
2023-10-11T15:17:57.246Z,60.34
2023-10-11T15:20:24.258Z,63.23
2023-10-11T15:22:53.103Z,62.00
2023-10-11T15:25:19.764Z,66.07
2023-10-11T15:27:46.440Z,65.69
2023-10-11T15:30:14.377Z,66.96
2023-10-11T15:32:41.426Z,66.22
2023-10-11T15:35:08.821Z,69.71
2023-10-11T15:37:35.340Z,69.56
2023-10-11T15:40:02.398Z,70.38
2023-10-11T15:42:29.371Z,71.32
2023-10-11T15:44:56.093Z,72.63
2023-10-11T15:47:23.506Z,76.26
2023-10-11T15:49:59.648Z,72.63
2023-10-11T15:52:26.358Z,77.69
2023-10-11T15:54:54.416Z,75.35
2023-10-11T15:57:21.112Z,74.77
2023-10-11T15:59:48.372Z,74.61
2023-10-11T16:02:15.502Z,74.36
2023-10-11T16:04:42.568Z,77.70
2023-10-11T16:07:09.228Z,77.76
2023-10-11T16:09:36.534Z,78.46
2023-10-11T16:12:04.052Z,81.56
2023-10-11T16:14:32.416Z,78.89
2023-10-11T16:16:59.092Z,81.03
2023-10-11T16:19:29.153Z,78.14
2023-10-11T16:21:57.228Z,81.05
2023-10-11T16:24:24.518Z,81.06
2023-10-11T16:26:54.733Z,81.47
2023-10-11T16:29:23.380Z,82.11
2023-10-11T16:31:50.604Z,83.27
2023-10-11T16:34:18.296Z,82.97
2023-10-11T16:36:46.149Z,83.43
2023-10-11T16:39:24.850Z,85.52
2023-10-11T16:41:59.429Z,84.02
2023-10-11T16:44:25.888Z,84.15
2023-10-11T16:46:54.947Z,82.57
2023-10-11T16:49:21.573Z,84.67
2023-10-11T16:51:48.294Z,85.55
2023-10-11T16:54:17.562Z,86.63
2023-10-11T16:56:45.371Z,86.72
2023-10-11T16:59:12.125Z,86.45
2023-10-11T17:01:38.693Z,88.87
2023-10-11T17:04:08.742Z,88.20
2023-10-11T17:06:35.788Z,89.68
2023-10-11T17:09:02.729Z,84.02
2023-10-11T17:11:31.007Z,82.00
2023-10-11T17:13:58.422Z,84.31
2023-10-11T17:16:27.746Z,83.53
2023-10-11T17:18:54.922Z,83.25
2023-10-11T17:21:21.684Z,80.13
2023-10-11T17:23:48.281Z,80.93
2023-10-11T17:26:16.189Z,84.87
2023-10-11T17:28:45.712Z,83.62
2023-10-11T17:31:14.508Z,85.14
2023-10-11T17:33:46.969Z,85.86
2023-10-11T17:36:14.000Z,85.62
2023-10-11T17:38:40.851Z,84.23
2023-10-11T17:41:10.177Z,84.18
2023-10-11T17:43:38.614Z,82.84
2023-10-11T17:46:07.822Z,85.51
2023-10-11T17:48:37.029Z,85.65
2023-10-11T17:51:07.973Z,83.39
2023-10-11T17:53:37.534Z,84.26
2023-10-11T17:56:05.517Z,83.72
2023-10-11T17:58:34.500Z,82.03
2023-10-11T18:01:01.822Z,82.99
2023-10-11T18:03:29.064Z,84.73
2023-10-11T18:05:56.867Z,84.05
2023-10-11T18:08:24.125Z,83.37
2023-10-11T18:10:50.725Z,82.98
2023-10-11T18:13:17.551Z,84.55
2023-10-11T18:15:44.467Z,84.13
2023-10-11T18:18:11.798Z,82.27
2023-10-11T18:20:39.287Z,81.36
2023-10-11T18:23:09.201Z,81.76
2023-10-11T18:25:37.177Z,79.25
2023-10-11T18:28:06.360Z,79.80
2023-10-11T18:30:35.488Z,78.15
2023-10-11T18:33:04.298Z,80.08
2023-10-11T18:35:32.430Z,79.73
2023-10-11T18:37:59.913Z,83.53
2023-10-11T18:40:27.610Z,83.87
2023-10-11T18:42:55.286Z,82.93
2023-10-11T18:45:23.838Z,84.32
2023-10-11T18:47:54.481Z,84.99
2023-10-11T18:50:25.104Z,76.44
2023-10-11T18:52:54.347Z,74.63
2023-10-11T18:55:23.112Z,79.82
2023-10-11T18:57:52.860Z,75.91
2023-10-11T19:00:24.043Z,76.31
2023-10-11T19:02:53.605Z,77.25
2023-10-11T19:05:23.070Z,78.60
2023-10-11T19:07:54.430Z,80.17
2023-10-11T19:10:21.654Z,77.51
2023-10-11T19:12:49.516Z,77.42
2023-10-11T19:15:18.534Z,74.25
2023-10-11T19:17:52.050Z,79.64
2023-10-11T19:20:24.676Z,81.79
2023-10-11T19:22:53.935Z,80.21
2023-10-11T19:25:21.908Z,79.68
2023-10-11T19:27:51.004Z,82.87
2023-10-11T19:30:22.117Z,83.00
2023-10-11T19:32:51.016Z,85.41
2023-10-11T19:35:20.287Z,85.95
2023-10-11T19:37:46.896Z,87.09
2023-10-11T19:40:19.829Z,87.10
2023-10-11T19:42:47.108Z,85.00
2023-10-11T19:45:19.021Z,85.36
2023-10-11T19:47:48.352Z,85.88
2023-10-11T19:50:16.665Z,90.15
2023-10-11T19:52:46.797Z,88.77
2023-10-11T19:55:14.529Z,90.20
2023-10-11T19:57:42.939Z,90.92
2023-10-11T20:00:11.748Z,91.65
2023-10-11T20:02:38.622Z,94.78
2023-10-11T20:05:08.313Z,92.83
2023-10-11T20:07:35.849Z,93.06
2023-10-11T20:10:02.333Z,92.98
2023-10-11T20:12:29.059Z,95.22
2023-10-11T20:14:55.610Z,94.09
2023-10-11T20:17:22.152Z,93.44
2023-10-11T20:19:48.910Z,92.27
2023-10-11T20:22:15.391Z,88.11
2023-10-11T20:24:41.956Z,87.51
2023-10-11T20:27:08.608Z,90.56
2023-10-11T20:29:37.771Z,86.50
2023-10-11T20:32:04.896Z,84.76
2023-10-11T20:34:32.385Z,83.94
2023-10-11T20:37:00.781Z,83.89
2023-10-11T20:39:30.796Z,83.80
2023-10-11T20:41:58.238Z,84.99
2023-10-11T20:44:26.428Z,80.90
2023-10-11T20:46:53.779Z,83.37
2023-10-11T20:49:20.767Z,82.52
2023-10-11T20:51:50.266Z,86.82
2023-10-11T20:54:19.946Z,85.74
2023-10-11T20:56:47.267Z,84.52
2023-10-11T20:59:15.410Z,85.57
2023-10-11T21:01:45.499Z,87.93
2023-10-11T21:04:13.796Z,84.22
2023-10-11T21:06:40.651Z,88.35
2023-10-11T21:09:07.288Z,87.47
2023-10-11T21:11:34.192Z,86.69
2023-10-11T21:14:02.230Z,85.92
2023-10-11T21:16:29.264Z,87.80
2023-10-11T21:18:57.631Z,86.98
2023-10-11T21:21:26.189Z,82.92
2023-10-11T21:23:55.146Z,86.36
2023-10-11T21:26:22.549Z,85.20
2023-10-11T21:28:54.292Z,85.61
2023-10-11T21:31:21.622Z,82.84
2023-10-11T21:33:48.548Z,83.34
2023-10-11T21:36:17.395Z,87.16
2023-10-11T21:38:47.978Z,80.46
2023-10-11T21:41:14.525Z,76.55
2023-10-11T21:43:41.587Z,79.48
2023-10-11T21:46:13.590Z,80.08
2023-10-11T21:48:41.329Z,79.91
2023-10-11T21:51:14.422Z,80.32
2023-10-11T21:53:42.670Z,74.83
2023-10-11T21:56:10.444Z,77.10
2023-10-11T21:58:39.199Z,79.45
2023-10-11T22:01:08.215Z,78.47
2023-10-11T22:03:35.075Z,78.04
2023-10-11T22:06:06.174Z,82.37
2023-10-11T22:08:34.658Z,80.04
2023-10-11T22:11:01.630Z,80.35
2023-10-11T22:13:33.143Z,81.47
2023-10-11T22:16:00.026Z,80.97
2023-10-11T22:18:30.537Z,78.90
2023-10-11T22:20:59.664Z,78.82
2023-10-11T22:23:26.583Z,81.10
2023-10-11T22:25:53.644Z,83.88
2023-10-11T22:28:20.208Z,82.75
2023-10-11T22:30:48.202Z,83.24
2023-10-11T22:33:15.503Z,79.63
2023-10-11T22:35:43.707Z,83.62
2023-10-11T22:38:10.807Z,82.94
2023-10-11T22:40:39.984Z,82.54
2023-10-11T22:43:17.519Z,82.36
2023-10-11T22:45:52.817Z,87.46
2023-10-11T22:48:20.731Z,83.91
2023-10-11T22:50:47.766Z,84.00
2023-10-11T22:53:14.701Z,81.84
2023-10-11T22:55:42.317Z,84.01
2023-10-11T22:58:09.160Z,86.31
2023-10-11T23:00:36.380Z,89.35
2023-10-11T23:03:03.738Z,89.90
2023-10-11T23:05:31.555Z,90.11
2023-10-11T23:07:59.134Z,94.42
2023-10-11T23:10:27.351Z,89.19
2023-10-11T23:12:57.916Z,87.00
2023-10-11T23:15:29.700Z,81.57
2023-10-11T23:17:58.977Z,81.17
2023-10-11T23:20:37.756Z,81.28
2023-10-11T23:23:13.499Z,79.06
2023-10-11T23:25:50.562Z,77.40
2023-10-11T23:28:23.013Z,78.76
2023-10-11T23:30:56.602Z,74.08
2023-10-11T23:33:26.062Z,75.89
2023-10-11T23:35:53.000Z,76.05
2023-10-11T23:38:27.808Z,72.62
2023-10-11T23:40:56.618Z,74.28
2023-10-11T23:43:30.015Z,76.61
2023-10-11T23:45:58.099Z,73.88
2023-10-11T23:48:34.257Z,75.14
2023-10-11T23:51:06.654Z,79.70
2023-10-11T23:53:44.300Z,80.85
2023-10-11T23:56:18.917Z,77.72
2023-10-11T23:58:57.704Z,75.14
