createdAt,value
2023-06-30T00:00:10.906Z,14.80
2023-06-30T00:02:44.254Z,14.74
2023-06-30T00:05:17.795Z,14.69
2023-06-30T00:07:50.094Z,14.62
2023-06-30T00:10:23.030Z,14.57
2023-06-30T00:12:55.409Z,14.52
2023-06-30T00:15:30.426Z,14.49
2023-06-30T00:18:02.788Z,14.44
2023-06-30T00:20:35.217Z,14.40
2023-06-30T00:23:10.381Z,14.28
2023-06-30T00:25:42.914Z,14.20
2023-06-30T00:28:15.502Z,14.17
2023-06-30T00:30:50.612Z,14.14
2023-06-30T00:33:23.088Z,14.10
2023-06-30T00:35:55.444Z,14.07
2023-06-30T00:38:27.857Z,14.04
2023-06-30T00:41:00.326Z,14.02
2023-06-30T00:43:32.846Z,14.00
2023-06-30T00:46:07.951Z,13.98
2023-06-30T00:48:40.399Z,13.94
2023-06-30T00:51:13.729Z,13.90
2023-06-30T00:53:46.190Z,13.86
2023-06-30T00:56:18.649Z,13.82
2023-06-30T00:58:51.094Z,13.76
2023-06-30T01:01:34.003Z,13.72
2023-06-30T01:04:21.850Z,13.67
2023-06-30T01:07:03.673Z,13.63
2023-06-30T01:09:41.909Z,13.60
2023-06-30T01:12:14.726Z,13.57
2023-06-30T01:14:49.757Z,13.55
2023-06-30T01:17:28.101Z,13.53
2023-06-30T01:20:02.582Z,13.50
2023-06-30T01:22:41.117Z,13.47
2023-06-30T01:25:19.897Z,13.44
2023-06-30T01:27:54.248Z,13.41
2023-06-30T01:30:30.640Z,13.38
2023-06-30T01:33:06.169Z,13.34
2023-06-30T01:35:39.295Z,13.29
2023-06-30T01:38:12.713Z,13.25
2023-06-30T01:40:45.010Z,13.19
2023-06-30T01:43:18.597Z,13.14
2023-06-30T01:45:51.096Z,13.08
2023-06-30T01:48:26.820Z,13.03
2023-06-30T01:51:00.933Z,12.97
2023-06-30T01:53:33.336Z,12.95
2023-06-30T01:56:05.800Z,12.91
2023-06-30T01:58:38.178Z,12.90
2023-06-30T02:01:10.694Z,12.87
2023-06-30T02:03:45.670Z,12.84
2023-06-30T02:06:18.200Z,12.81
2023-06-30T02:08:50.540Z,12.77
2023-06-30T02:11:25.116Z,12.74
2023-06-30T02:13:57.550Z,12.72
2023-06-30T02:16:30.092Z,12.70
2023-06-30T02:19:05.042Z,12.67
2023-06-30T02:21:37.299Z,12.66
2023-06-30T02:24:10.342Z,12.53
2023-06-30T02:26:42.764Z,12.51
2023-06-30T02:29:14.992Z,12.49
2023-06-30T02:31:47.493Z,12.47
2023-06-30T02:34:22.731Z,12.45
2023-06-30T02:36:55.023Z,12.44
2023-06-30T02:39:27.791Z,12.42
2023-06-30T02:42:00.152Z,12.42
2023-06-30T02:44:32.545Z,12.40
2023-06-30T02:47:04.845Z,12.39
2023-06-30T02:49:39.845Z,12.37
2023-06-30T02:52:12.603Z,12.35
2023-06-30T02:54:44.893Z,12.34
2023-06-30T02:57:17.220Z,12.31
2023-06-30T02:59:49.594Z,12.29
2023-06-30T03:02:22.316Z,12.26
2023-06-30T03:04:57.756Z,12.24
2023-06-30T03:07:30.265Z,12.21
2023-06-30T03:10:02.714Z,12.18
2023-06-30T03:12:35.092Z,12.15
2023-06-30T03:15:07.812Z,12.13
2023-06-30T03:17:41.475Z,12.11
2023-06-30T03:20:17.083Z,12.08
2023-06-30T03:22:49.422Z,12.05
2023-06-30T03:25:22.856Z,12.02
2023-06-30T03:27:55.260Z,11.98
2023-06-30T03:30:27.635Z,11.94
2023-06-30T03:33:00.105Z,11.92
2023-06-30T03:35:35.236Z,11.91
2023-06-30T03:38:07.700Z,11.89
2023-06-30T03:40:40.038Z,11.86
2023-06-30T03:43:12.395Z,11.84
2023-06-30T03:45:45.010Z,11.81
2023-06-30T03:48:17.516Z,11.78
2023-06-30T03:50:56.831Z,11.75
2023-06-30T03:53:29.226Z,11.73
2023-06-30T03:56:02.212Z,11.70
2023-06-30T03:58:34.493Z,11.67
2023-06-30T04:01:06.913Z,11.65
2023-06-30T04:03:39.946Z,11.63
2023-06-30T04:06:15.624Z,11.63
2023-06-30T04:08:48.180Z,11.62
2023-06-30T04:11:20.576Z,11.63
2023-06-30T04:13:52.972Z,11.62
2023-06-30T04:16:25.635Z,11.62
2023-06-30T04:18:57.937Z,11.63
2023-06-30T04:21:32.850Z,11.64
2023-06-30T04:24:05.238Z,11.59
2023-06-30T04:26:37.897Z,11.62
2023-06-30T04:29:10.236Z,11.68
2023-06-30T04:31:42.527Z,11.74
2023-06-30T04:34:14.898Z,11.79
2023-06-30T04:36:52.884Z,11.86
2023-06-30T04:39:25.232Z,11.96
2023-06-30T04:41:57.540Z,12.05
2023-06-30T04:44:30.401Z,12.14
2023-06-30T04:47:02.734Z,12.24
2023-06-30T04:49:35.124Z,12.34
2023-06-30T04:52:10.938Z,12.39
2023-06-30T04:54:43.348Z,12.47
2023-06-30T04:57:15.938Z,12.58
2023-06-30T04:59:48.307Z,12.69
2023-06-30T05:02:20.773Z,12.79
2023-06-30T05:04:53.624Z,12.89
2023-06-30T05:07:29.125Z,13.03
2023-06-30T05:10:01.411Z,13.14
2023-06-30T05:12:33.695Z,13.27
2023-06-30T05:15:06.089Z,13.40
2023-06-30T05:17:38.673Z,13.50
2023-06-30T05:20:12.729Z,13.62
2023-06-30T05:22:47.693Z,13.74
2023-06-30T05:25:20.103Z,13.88
2023-06-30T05:27:52.398Z,14.02
2023-06-30T05:30:24.955Z,14.15
2023-06-30T05:32:57.618Z,14.29
2023-06-30T05:35:30.041Z,14.43
2023-06-30T05:38:05.110Z,14.55
2023-06-30T05:40:37.543Z,14.68
2023-06-30T05:43:09.938Z,14.83
2023-06-30T05:45:42.519Z,14.96
2023-06-30T05:48:14.995Z,15.09
2023-06-30T05:50:48.082Z,15.20
2023-06-30T05:53:23.282Z,15.31
2023-06-30T05:55:57.202Z,15.43
2023-06-30T05:58:30.106Z,15.53
2023-06-30T06:01:02.392Z,15.63
2023-06-30T06:03:34.893Z,15.74
2023-06-30T06:06:07.648Z,15.87
2023-06-30T06:08:44.505Z,15.98
2023-06-30T06:11:16.821Z,16.08
2023-06-30T06:13:49.399Z,16.16
2023-06-30T06:16:21.781Z,16.24
2023-06-30T06:18:54.249Z,16.33
2023-06-30T06:21:31.465Z,16.42
2023-06-30T06:24:06.751Z,16.48
2023-06-30T06:26:39.335Z,16.59
2023-06-30T06:29:14.306Z,16.70
2023-06-30T06:31:46.786Z,16.82
2023-06-30T06:34:19.178Z,16.93
2023-06-30T06:36:51.872Z,17.03
2023-06-30T06:39:26.892Z,17.16
2023-06-30T06:41:59.735Z,17.26
2023-06-30T06:44:32.399Z,17.36
2023-06-30T06:47:34.773Z,17.46
2023-06-30T06:50:07.364Z,17.57
2023-06-30T06:52:39.692Z,17.66
2023-06-30T06:55:15.459Z,17.74
2023-06-30T06:57:49.983Z,17.81
2023-06-30T07:00:23.016Z,17.89
2023-06-30T07:02:55.867Z,17.94
2023-06-30T07:05:28.249Z,18.00
2023-06-30T07:08:00.815Z,18.06
2023-06-30T07:10:36.699Z,18.11
2023-06-30T07:13:09.778Z,18.15
2023-06-30T07:15:42.170Z,18.20
2023-06-30T07:18:14.663Z,18.27
2023-06-30T07:20:47.076Z,18.35
2023-06-30T07:23:19.892Z,18.42
2023-06-30T07:25:54.823Z,18.51
2023-06-30T07:28:27.196Z,18.59
2023-06-30T07:30:59.528Z,18.69
2023-06-30T07:33:31.942Z,18.78
2023-06-30T07:36:04.413Z,18.88
2023-06-30T07:38:36.695Z,18.96
2023-06-30T07:41:11.666Z,19.02
2023-06-30T07:43:44.000Z,19.08
2023-06-30T07:46:16.523Z,19.16
2023-06-30T07:48:48.961Z,19.23
2023-06-30T07:51:21.389Z,19.31
2023-06-30T07:53:54.151Z,19.40
2023-06-30T07:56:29.478Z,19.52
2023-06-30T07:59:01.778Z,19.62
2023-06-30T08:01:34.141Z,19.77
2023-06-30T08:04:06.712Z,19.89
2023-06-30T08:06:39.389Z,19.97
2023-06-30T08:09:11.804Z,20.08
2023-06-30T08:11:46.762Z,20.14
2023-06-30T08:14:19.085Z,20.21
2023-06-30T08:16:51.591Z,20.30
2023-06-30T08:19:49.198Z,20.37
2023-06-30T08:22:17.446Z,20.48
2023-06-30T08:24:50.214Z,20.51
2023-06-30T08:27:25.302Z,20.63
2023-06-30T08:29:57.566Z,20.74
2023-06-30T08:32:29.933Z,20.83
2023-06-30T08:35:02.344Z,20.90
2023-06-30T08:37:35.080Z,20.97
2023-06-30T08:40:07.931Z,21.13
2023-06-30T08:42:50.363Z,21.40
2023-06-30T08:45:25.430Z,21.52
2023-06-30T08:47:59.009Z,21.58
2023-06-30T08:50:32.029Z,21.65
2023-06-30T08:53:05.061Z,21.73
2023-06-30T08:55:37.600Z,21.82
2023-06-30T08:58:21.053Z,21.93
2023-06-30T09:00:58.176Z,22.06
2023-06-30T09:03:30.885Z,22.16
2023-06-30T09:06:04.599Z,22.30
2023-06-30T09:08:46.613Z,22.47
2023-06-30T09:11:21.504Z,22.59
2023-06-30T09:14:03.999Z,22.65
2023-06-30T09:16:37.021Z,22.68
2023-06-30T09:19:10.129Z,22.71
2023-06-30T09:21:43.145Z,22.75
2023-06-30T09:24:15.694Z,22.78
2023-06-30T09:26:50.864Z,22.83
2023-06-30T09:29:30.328Z,22.89
2023-06-30T09:32:06.510Z,22.95
2023-06-30T09:34:38.957Z,23.05
2023-06-30T09:37:12.639Z,23.20
2023-06-30T09:39:54.561Z,23.39
2023-06-30T09:42:27.462Z,23.58
2023-06-30T09:45:02.337Z,23.73
2023-06-30T09:47:34.750Z,23.81
2023-06-30T09:50:10.287Z,23.85
2023-06-30T09:52:42.908Z,23.84
2023-06-30T09:55:16.532Z,23.77
2023-06-30T09:57:48.886Z,23.67
2023-06-30T10:00:35.417Z,23.59
2023-06-30T10:03:11.240Z,23.50
2023-06-30T10:05:44.037Z,23.51
2023-06-30T10:08:17.840Z,23.66
2023-06-30T10:10:50.677Z,23.93
2023-06-30T10:13:24.367Z,24.11
2023-06-30T10:16:02.369Z,24.17
2023-06-30T10:18:38.223Z,24.13
2023-06-30T10:21:10.728Z,24.03
2023-06-30T10:23:44.711Z,23.79
2023-06-30T10:26:21.401Z,23.56
2023-06-30T10:28:54.302Z,23.46
2023-06-30T10:31:36.760Z,23.48
2023-06-30T10:34:10.314Z,23.54
2023-06-30T10:36:44.267Z,23.65
2023-06-30T10:39:18.489Z,23.78
2023-06-30T10:41:51.570Z,23.94
2023-06-30T10:44:23.977Z,24.07
2023-06-30T10:47:01.921Z,24.17
2023-06-30T10:49:38.035Z,24.22
2023-06-30T10:52:15.027Z,24.26
2023-06-30T10:54:51.795Z,24.27
2023-06-30T10:57:29.817Z,24.29
2023-06-30T11:00:15.842Z,24.36
2023-06-30T11:02:59.166Z,24.40
2023-06-30T11:05:34.191Z,24.56
2023-06-30T11:08:12.136Z,24.71
2023-06-30T11:10:52.038Z,24.95
2023-06-30T11:13:43.262Z,25.13
2023-06-30T11:16:15.680Z,25.41
2023-06-30T11:19:04.077Z,25.59
2023-06-30T11:21:36.524Z,25.70
2023-06-30T11:24:19.671Z,25.76
2023-06-30T11:26:52.258Z,25.86
2023-06-30T11:29:24.749Z,25.88
2023-06-30T11:31:57.174Z,25.76
2023-06-30T11:34:33.008Z,25.57
2023-06-30T11:37:09.955Z,25.47
2023-06-30T11:39:42.333Z,25.37
2023-06-30T11:42:14.652Z,25.25
2023-06-30T11:44:47.032Z,25.24
2023-06-30T11:47:22.484Z,25.29
2023-06-30T11:50:00.673Z,25.43
2023-06-30T11:52:34.172Z,25.57
2023-06-30T11:55:10.269Z,25.72
2023-06-30T11:57:45.089Z,25.71
2023-06-30T12:00:21.128Z,25.64
2023-06-30T12:02:55.020Z,25.64
2023-06-30T12:05:31.202Z,25.75
2023-06-30T12:08:03.865Z,26.02
2023-06-30T12:10:43.492Z,26.09
2023-06-30T12:13:16.169Z,26.07
2023-06-30T12:15:48.556Z,26.06
2023-06-30T12:18:20.885Z,26.09
2023-06-30T12:20:55.797Z,26.16
2023-06-30T12:23:32.976Z,26.18
2023-06-30T12:26:05.668Z,26.17
2023-06-30T12:28:38.135Z,26.15
2023-06-30T12:31:10.594Z,26.00
2023-06-30T12:33:42.847Z,25.88
2023-06-30T12:36:17.724Z,25.72
2023-06-30T12:38:50.085Z,25.47
2023-06-30T12:41:22.476Z,25.28
2023-06-30T12:43:57.208Z,25.13
2023-06-30T12:46:29.919Z,24.98
2023-06-30T12:49:02.332Z,24.95
2023-06-30T12:51:37.380Z,25.14
2023-06-30T12:54:09.985Z,25.64
2023-06-30T12:56:42.350Z,26.15
2023-06-30T12:59:14.779Z,26.60
2023-06-30T13:01:47.173Z,26.80
2023-06-30T13:04:19.807Z,26.76
2023-06-30T13:06:54.996Z,26.55
2023-06-30T13:09:27.368Z,26.37
2023-06-30T13:11:59.991Z,26.27
2023-06-30T13:14:32.766Z,26.34
2023-06-30T13:17:05.180Z,26.56
2023-06-30T13:19:37.474Z,26.97
2023-06-30T13:22:13.442Z,27.34
2023-06-30T13:24:47.446Z,27.67
2023-06-30T13:27:19.940Z,27.99
2023-06-30T13:29:54.718Z,28.12
2023-06-30T13:32:27.317Z,28.00
2023-06-30T13:34:59.703Z,27.74
2023-06-30T13:37:34.736Z,27.56
2023-06-30T13:40:08.316Z,27.38
2023-06-30T13:42:40.710Z,27.29
2023-06-30T13:45:14.847Z,27.55
2023-06-30T13:47:48.378Z,27.85
2023-06-30T13:50:21.115Z,27.89
2023-06-30T13:52:56.158Z,27.95
2023-06-30T13:55:31.213Z,28.11
2023-06-30T13:58:05.126Z,28.35
2023-06-30T14:00:37.473Z,28.46
2023-06-30T14:03:10.010Z,28.54
2023-06-30T14:05:42.666Z,28.76
2023-06-30T14:08:17.747Z,29.03
2023-06-30T14:10:50.145Z,29.09
2023-06-30T14:13:22.454Z,28.97
2023-06-30T14:15:54.812Z,28.66
2023-06-30T14:18:27.062Z,28.57
2023-06-30T14:20:59.406Z,28.82
2023-06-30T14:23:41.481Z,29.51
2023-06-30T14:26:15.071Z,30.24
2023-06-30T14:28:47.393Z,30.69
2023-06-30T14:31:20.051Z,30.93
2023-06-30T14:33:52.446Z,31.52
2023-06-30T14:36:25.014Z,31.57
2023-06-30T14:38:59.852Z,31.53
2023-06-30T14:41:32.319Z,31.53
2023-06-30T14:44:04.630Z,31.48
2023-06-30T14:46:37.050Z,31.10
2023-06-30T14:49:09.379Z,31.09
2023-06-30T14:51:44.584Z,31.49
2023-06-30T14:54:19.502Z,31.61
2023-06-30T14:56:52.601Z,31.01
2023-06-30T14:59:24.958Z,30.72
2023-06-30T15:01:57.370Z,30.72
2023-06-30T15:04:29.716Z,30.66
2023-06-30T15:07:02.271Z,30.47
2023-06-30T15:09:38.249Z,30.23
2023-06-30T15:12:12.360Z,29.89
2023-06-30T15:14:44.870Z,29.36
2023-06-30T15:17:18.500Z,28.50
2023-06-30T15:19:51.347Z,27.95
2023-06-30T15:22:23.779Z,27.59
2023-06-30T15:25:00.765Z,27.30
2023-06-30T15:27:33.550Z,27.09
2023-06-30T15:30:07.550Z,26.92
2023-06-30T15:32:40.111Z,26.81
2023-06-30T15:35:13.338Z,26.72
2023-06-30T15:37:46.390Z,26.60
2023-06-30T15:40:21.393Z,26.45
2023-06-30T15:42:53.769Z,26.37
2023-06-30T15:45:26.138Z,26.31
2023-06-30T15:47:59.535Z,26.31
2023-06-30T15:50:37.099Z,26.37
2023-06-30T15:53:11.752Z,26.43
2023-06-30T15:55:48.219Z,26.45
2023-06-30T15:58:20.712Z,26.41
2023-06-30T16:00:53.072Z,26.36
2023-06-30T16:03:25.545Z,26.24
2023-06-30T16:05:58.056Z,25.91
2023-06-30T16:08:30.378Z,25.58
2023-06-30T16:11:05.318Z,25.26
2023-06-30T16:13:37.593Z,25.15
2023-06-30T16:16:10.561Z,25.28
2023-06-30T16:18:42.916Z,26.92
2023-06-30T16:21:15.241Z,29.68
2023-06-30T16:23:47.547Z,30.58
2023-06-30T16:26:23.069Z,30.54
2023-06-30T16:28:55.437Z,30.36
2023-06-30T16:31:27.725Z,30.13
2023-06-30T16:34:01.147Z,29.79
2023-06-30T16:36:33.610Z,29.10
2023-06-30T16:39:06.326Z,28.31
2023-06-30T16:41:41.193Z,27.42
2023-06-30T16:44:13.506Z,26.65
2023-06-30T16:46:45.948Z,26.07
2023-06-30T16:49:18.387Z,25.68
2023-06-30T16:51:50.745Z,25.30
2023-06-30T16:54:23.106Z,25.02
2023-06-30T16:56:59.202Z,24.85
2023-06-30T16:59:31.532Z,24.68
2023-06-30T17:02:03.932Z,24.57
2023-06-30T17:04:38.907Z,24.45
2023-06-30T17:07:15.811Z,24.37
2023-06-30T17:09:48.122Z,24.26
2023-06-30T17:12:23.073Z,24.19
2023-06-30T17:14:55.625Z,24.11
2023-06-30T17:17:32.525Z,24.06
2023-06-30T17:20:05.605Z,24.00
2023-06-30T17:22:38.681Z,23.96
2023-06-30T17:25:12.348Z,23.89
2023-06-30T17:27:48.299Z,23.80
2023-06-30T17:30:20.780Z,23.72
2023-06-30T17:32:53.201Z,23.65
2023-06-30T17:35:25.616Z,23.58
2023-06-30T17:37:58.045Z,23.47
2023-06-30T17:40:30.508Z,23.35
2023-06-30T17:43:05.439Z,23.26
2023-06-30T17:45:37.844Z,23.17
2023-06-30T17:48:12.246Z,23.09
2023-06-30T17:50:44.610Z,23.05
2023-06-30T17:53:16.918Z,22.99
2023-06-30T17:55:54.885Z,22.92
2023-06-30T17:58:29.842Z,22.85
2023-06-30T18:01:08.014Z,22.72
2023-06-30T18:03:40.421Z,22.59
2023-06-30T18:06:12.726Z,22.49
2023-06-30T18:08:44.989Z,22.42
2023-06-30T18:11:17.293Z,22.36
2023-06-30T18:13:52.332Z,22.29
2023-06-30T18:16:25.542Z,22.21
2023-06-30T18:18:57.916Z,22.13
2023-06-30T18:21:30.225Z,22.05
2023-06-30T18:24:02.604Z,21.90
2023-06-30T18:26:35.162Z,21.79
2023-06-30T18:29:10.056Z,21.76
2023-06-30T18:31:42.369Z,21.71
2023-06-30T18:34:14.764Z,21.64
2023-06-30T18:36:47.519Z,21.57
2023-06-30T18:39:20.224Z,21.51
2023-06-30T18:41:52.955Z,21.43
2023-06-30T18:44:35.663Z,21.38
2023-06-30T18:47:09.070Z,21.35
2023-06-30T18:49:42.463Z,21.33
2023-06-30T18:52:16.188Z,21.32
2023-06-30T18:54:48.899Z,21.32
2023-06-30T18:57:21.350Z,21.31
2023-06-30T18:59:56.994Z,21.30
2023-06-30T19:02:32.068Z,21.29
2023-06-30T19:05:04.607Z,21.27
2023-06-30T19:07:37.042Z,21.24
2023-06-30T19:10:10.661Z,21.17
2023-06-30T19:12:43.100Z,21.12
2023-06-30T19:15:18.260Z,21.05
2023-06-30T19:17:52.261Z,21.00
2023-06-30T19:20:24.643Z,20.91
2023-06-30T19:22:57.018Z,20.82
2023-06-30T19:25:29.575Z,20.73
2023-06-30T19:28:08.095Z,20.64
2023-06-30T19:30:42.951Z,20.53
2023-06-30T19:33:15.952Z,20.43
2023-06-30T19:35:48.617Z,20.37
2023-06-30T19:38:21.137Z,20.31
2023-06-30T19:40:53.509Z,20.25
2023-06-30T19:43:26.318Z,20.20
2023-06-30T19:46:02.699Z,20.16
2023-06-30T19:48:35.144Z,20.13
2023-06-30T19:51:07.559Z,20.09
2023-06-30T19:53:40.856Z,20.05
2023-06-30T19:56:15.664Z,20.02
2023-06-30T19:58:48.201Z,19.99
2023-06-30T20:01:26.907Z,19.94
2023-06-30T20:03:59.221Z,19.89
2023-06-30T20:06:31.929Z,19.87
2023-06-30T20:09:04.312Z,19.83
2023-06-30T20:11:36.632Z,19.80
2023-06-30T20:14:08.874Z,19.78
2023-06-30T20:16:44.193Z,19.77
2023-06-30T20:19:16.551Z,19.76
2023-06-30T20:21:48.880Z,19.76
2023-06-30T20:24:21.212Z,19.70
2023-06-30T20:26:53.688Z,19.68
2023-06-30T20:29:26.007Z,19.68
2023-06-30T20:32:00.926Z,19.68
2023-06-30T20:34:33.203Z,19.67
2023-06-30T20:37:05.635Z,19.65
2023-06-30T20:39:39.702Z,19.63
2023-06-30T20:42:12.700Z,19.58
2023-06-30T20:44:45.070Z,19.55
2023-06-30T20:47:20.325Z,19.53
2023-06-30T20:49:52.687Z,19.52
2023-06-30T20:52:25.073Z,19.51
2023-06-30T20:54:57.445Z,19.49
2023-06-30T20:57:29.793Z,19.48
2023-06-30T21:00:02.206Z,19.48
2023-06-30T21:02:37.317Z,19.48
2023-06-30T21:05:10.754Z,19.46
2023-06-30T21:07:43.477Z,19.45
2023-06-30T21:10:16.814Z,19.44
2023-06-30T21:12:50.054Z,19.44
2023-06-30T21:15:24.202Z,19.43
2023-06-30T21:17:59.098Z,19.42
2023-06-30T21:20:31.464Z,19.40
2023-06-30T21:23:03.748Z,19.38
2023-06-30T21:25:36.115Z,19.35
2023-06-30T21:28:08.772Z,19.34
2023-06-30T21:30:42.578Z,19.33
2023-06-30T21:33:18.196Z,19.30
2023-06-30T21:35:50.786Z,19.27
2023-06-30T21:38:23.257Z,19.23
2023-06-30T21:40:55.569Z,19.21
2023-06-30T21:43:27.962Z,19.19
2023-06-30T21:46:01.712Z,19.17
2023-06-30T21:48:36.611Z,19.14
2023-06-30T21:51:08.925Z,19.13
2023-06-30T21:53:41.304Z,19.12
2023-06-30T21:56:14.083Z,19.11
2023-06-30T21:58:46.405Z,19.10
2023-06-30T22:01:22.776Z,19.09
2023-06-30T22:04:00.858Z,19.08
2023-06-30T22:06:33.328Z,19.06
2023-06-30T22:09:15.205Z,19.03
2023-06-30T22:11:49.027Z,19.01
2023-06-30T22:14:21.499Z,18.98
2023-06-30T22:16:54.286Z,18.96
2023-06-30T22:19:29.146Z,18.94
2023-06-30T22:22:07.769Z,18.93
2023-06-30T22:24:41.174Z,18.84
2023-06-30T22:27:13.637Z,18.80
2023-06-30T22:29:45.963Z,18.81
2023-06-30T22:32:18.248Z,18.82
2023-06-30T22:34:53.141Z,18.84
2023-06-30T22:37:25.668Z,18.84
2023-06-30T22:39:57.891Z,18.84
2023-06-30T22:42:30.146Z,18.84
2023-06-30T22:45:02.679Z,18.84
2023-06-30T22:47:35.358Z,18.85
2023-06-30T22:50:11.676Z,18.85
2023-06-30T22:52:44.152Z,18.86
2023-06-30T22:55:16.518Z,18.87
2023-06-30T22:57:49.126Z,18.87
2023-06-30T23:00:22.154Z,18.88
2023-06-30T23:02:54.938Z,18.88
2023-06-30T23:05:29.900Z,18.87
2023-06-30T23:08:02.471Z,18.87
2023-06-30T23:10:34.778Z,18.86
2023-06-30T23:13:07.162Z,18.84
2023-06-30T23:15:39.481Z,18.82
2023-06-30T23:18:15.685Z,18.82
2023-06-30T23:20:52.934Z,18.81
2023-06-30T23:23:29.364Z,18.81
2023-06-30T23:26:03.001Z,18.80
2023-06-30T23:28:35.296Z,18.79
2023-06-30T23:31:08.345Z,18.79
2023-06-30T23:33:44.222Z,18.78
2023-06-30T23:36:19.330Z,18.77
2023-06-30T23:38:51.634Z,18.76
2023-06-30T23:41:24.005Z,18.76
2023-06-30T23:43:56.629Z,18.75
2023-06-30T23:46:30.965Z,18.74
2023-06-30T23:49:03.406Z,18.73
2023-06-30T23:51:38.386Z,18.71
2023-06-30T23:54:10.892Z,18.70
2023-06-30T23:56:43.146Z,18.68
2023-06-30T23:59:15.726Z,18.66
