createdAt,value
2023-05-10T00:01:03.872Z,6.50
2023-05-10T00:03:33.056Z,5.45
2023-05-10T00:06:00.631Z,6.13
2023-05-10T00:08:28.179Z,5.60
2023-05-10T00:10:55.739Z,6.85
2023-05-10T00:13:23.520Z,5.20
2023-05-10T00:15:51.609Z,5.80
2023-05-10T00:18:19.129Z,8.20
2023-05-10T00:20:48.097Z,5.47
2023-05-10T00:23:18.552Z,5.20
2023-05-10T00:25:46.123Z,5.63
2023-05-10T00:28:13.710Z,6.85
2023-05-10T00:30:41.285Z,6.23
2023-05-10T00:33:08.964Z,6.32
2023-05-10T00:35:37.003Z,6.68
2023-05-10T00:38:06.097Z,6.82
2023-05-10T00:40:33.726Z,6.55
2023-05-10T00:43:02.192Z,5.90
2023-05-10T00:45:29.909Z,7.15
2023-05-10T00:47:57.609Z,6.60
2023-05-10T00:50:25.423Z,9.05
2023-05-10T00:52:52.977Z,6.03
2023-05-10T00:55:22.518Z,5.00
2023-05-10T00:57:50.135Z,8.65
2023-05-10T01:00:19.201Z,6.35
2023-05-10T01:02:47.288Z,10.05
2023-05-10T01:05:15.383Z,7.43
2023-05-10T01:07:43.166Z,7.73
2023-05-10T01:10:11.959Z,5.88
2023-05-10T01:12:42.347Z,6.60
2023-05-10T01:15:11.923Z,6.70
2023-05-10T01:17:40.227Z,6.60
2023-05-10T01:20:09.000Z,5.90
2023-05-10T01:22:45.838Z,7.30
2023-05-10T01:25:26.899Z,7.15
2023-05-10T01:28:08.825Z,6.68
2023-05-10T01:30:55.149Z,6.05
2023-05-10T01:33:26.539Z,8.47
2023-05-10T01:35:56.367Z,12.63
2023-05-10T01:38:28.595Z,6.68
2023-05-10T01:41:00.811Z,5.78
2023-05-10T01:43:30.243Z,6.53
2023-05-10T01:46:01.650Z,7.70
2023-05-10T01:48:31.067Z,7.03
2023-05-10T01:50:59.108Z,7.55
2023-05-10T01:53:26.777Z,8.68
2023-05-10T01:55:55.986Z,8.45
2023-05-10T01:58:27.085Z,6.43
2023-05-10T02:00:55.887Z,7.38
2023-05-10T02:03:25.258Z,6.95
2023-05-10T02:05:55.615Z,7.43
2023-05-10T02:08:23.950Z,8.75
2023-05-10T02:10:52.771Z,10.03
2023-05-10T02:13:20.975Z,7.68
2023-05-10T02:15:50.134Z,7.60
2023-05-10T02:18:18.914Z,7.85
2023-05-10T02:20:47.509Z,7.63
2023-05-10T02:23:18.996Z,8.77
2023-05-10T02:25:47.522Z,10.88
2023-05-10T02:28:16.419Z,9.80
2023-05-10T02:30:44.510Z,8.32
2023-05-10T02:33:13.163Z,10.40
2023-05-10T02:35:40.829Z,7.30
2023-05-10T02:38:09.295Z,13.07
2023-05-10T02:40:38.630Z,11.05
2023-05-10T02:43:06.305Z,8.60
2023-05-10T02:45:34.313Z,9.50
2023-05-10T02:48:02.250Z,8.03
2023-05-10T02:50:30.714Z,10.35
2023-05-10T02:53:01.595Z,10.30
2023-05-10T02:55:33.614Z,8.18
2023-05-10T02:58:03.378Z,9.60
2023-05-10T03:00:30.949Z,10.53
2023-05-10T03:02:58.585Z,7.25
2023-05-10T03:05:26.710Z,7.93
2023-05-10T03:07:54.471Z,7.15
2023-05-10T03:10:23.588Z,9.85
2023-05-10T03:12:58.578Z,7.07
2023-05-10T03:15:33.419Z,8.15
2023-05-10T03:18:04.187Z,8.93
2023-05-10T03:20:33.495Z,9.25
2023-05-10T03:23:04.746Z,7.45
2023-05-10T03:25:33.117Z,7.30
2023-05-10T03:28:01.860Z,11.30
2023-05-10T03:30:31.348Z,7.15
2023-05-10T03:32:59.090Z,7.32
2023-05-10T03:35:26.736Z,9.00
2023-05-10T03:37:54.278Z,9.50
2023-05-10T03:40:21.908Z,7.30
2023-05-10T03:42:49.441Z,8.02
2023-05-10T03:45:17.094Z,7.53
2023-05-10T03:47:46.049Z,8.93
2023-05-10T03:50:13.634Z,8.30
2023-05-10T03:52:41.196Z,7.30
2023-05-10T03:55:09.093Z,7.65
2023-05-10T03:57:36.645Z,8.98
2023-05-10T04:00:04.481Z,9.98
2023-05-10T04:02:32.151Z,10.30
2023-05-10T04:05:01.154Z,9.48
2023-05-10T04:07:28.709Z,8.50
2023-05-10T04:09:56.298Z,10.10
2023-05-10T04:12:23.859Z,7.25
2023-05-10T04:14:52.108Z,7.33
2023-05-10T04:17:19.662Z,8.95
2023-05-10T04:19:47.196Z,7.60
2023-05-10T04:22:16.338Z,9.02
2023-05-10T04:24:43.940Z,12.13
2023-05-10T04:27:12.494Z,9.30
2023-05-10T04:29:40.242Z,8.48
2023-05-10T04:32:08.097Z,9.27
2023-05-10T04:34:36.359Z,7.35
2023-05-10T04:37:04.226Z,8.25
2023-05-10T04:39:33.197Z,10.23
2023-05-10T04:42:00.758Z,8.65
2023-05-10T04:44:28.301Z,8.23
2023-05-10T04:46:55.982Z,9.88
2023-05-10T04:49:23.543Z,8.45
2023-05-10T04:51:51.220Z,11.53
2023-05-10T04:54:18.772Z,10.13
2023-05-10T04:56:47.686Z,9.10
2023-05-10T04:59:15.301Z,7.80
2023-05-10T05:01:42.909Z,10.73
2023-05-10T05:04:10.444Z,10.47
2023-05-10T05:06:38.034Z,8.68
2023-05-10T05:09:05.617Z,10.07
2023-05-10T05:11:33.174Z,7.95
2023-05-10T05:14:02.109Z,9.70
2023-05-10T05:16:29.692Z,8.67
2023-05-10T05:18:57.398Z,8.57
2023-05-10T05:21:26.090Z,10.20
2023-05-10T05:23:53.654Z,11.88
2023-05-10T05:26:21.238Z,10.52
2023-05-10T05:28:49.852Z,8.30
2023-05-10T05:31:18.799Z,9.35
2023-05-10T05:33:46.604Z,7.40
2023-05-10T05:36:14.275Z,7.43
2023-05-10T05:38:41.888Z,7.82
2023-05-10T05:41:09.409Z,7.73
2023-05-10T05:43:38.305Z,6.32
2023-05-10T05:46:06.495Z,9.88
2023-05-10T05:48:35.469Z,7.53
2023-05-10T05:51:05.100Z,7.75
2023-05-10T05:53:34.119Z,9.30
2023-05-10T05:56:01.660Z,6.55
2023-05-10T05:58:29.260Z,6.45
2023-05-10T06:00:56.854Z,7.15
2023-05-10T06:03:24.523Z,7.97
2023-05-10T06:05:53.474Z,7.97
2023-05-10T06:08:21.339Z,11.55
2023-05-10T06:10:48.947Z,6.45
2023-05-10T06:13:16.631Z,6.90
2023-05-10T06:15:44.185Z,7.85
2023-05-10T06:18:11.770Z,7.00
2023-05-10T06:20:39.443Z,7.00
2023-05-10T06:23:08.355Z,6.32
2023-05-10T06:25:35.896Z,6.85
2023-05-10T06:28:03.437Z,8.18
2023-05-10T06:30:31.098Z,7.63
2023-05-10T06:32:58.990Z,10.45
2023-05-10T06:35:26.673Z,7.75
2023-05-10T06:37:54.554Z,7.68
2023-05-10T06:40:23.460Z,7.43
2023-05-10T06:42:51.001Z,7.17
2023-05-10T06:45:18.939Z,7.93
2023-05-10T06:47:46.847Z,8.52
2023-05-10T06:50:14.437Z,7.10
2023-05-10T06:52:42.017Z,6.13
2023-05-10T06:55:10.554Z,7.07
2023-05-10T06:57:39.477Z,6.75
2023-05-10T07:00:08.209Z,7.18
2023-05-10T07:02:35.851Z,8.60
2023-05-10T07:05:03.677Z,6.57
2023-05-10T07:07:31.486Z,8.57
2023-05-10T07:09:59.257Z,6.30
2023-05-10T07:12:27.103Z,8.25
2023-05-10T07:14:56.062Z,6.53
2023-05-10T07:17:23.818Z,7.80
2023-05-10T07:19:51.408Z,7.50
2023-05-10T07:22:19.055Z,7.30
2023-05-10T07:24:47.207Z,7.88
2023-05-10T07:27:14.927Z,8.07
2023-05-10T07:29:42.469Z,9.73
2023-05-10T07:32:11.407Z,7.07
2023-05-10T07:34:38.997Z,8.63
2023-05-10T07:37:07.218Z,7.25
2023-05-10T07:39:34.793Z,7.20
2023-05-10T07:42:02.329Z,7.80
2023-05-10T07:44:29.901Z,7.63
2023-05-10T07:46:57.684Z,7.32
2023-05-10T07:49:26.577Z,6.55
2023-05-10T07:51:54.153Z,7.85
2023-05-10T07:54:21.675Z,8.25
2023-05-10T07:56:49.297Z,7.20
2023-05-10T07:59:17.627Z,7.45
2023-05-10T08:01:45.623Z,9.38
2023-05-10T08:04:13.656Z,6.78
2023-05-10T08:06:42.749Z,6.95
2023-05-10T08:09:10.515Z,7.73
2023-05-10T08:11:38.138Z,7.63
2023-05-10T08:14:05.767Z,6.78
2023-05-10T08:16:33.832Z,7.78
2023-05-10T08:19:01.430Z,7.80
2023-05-10T08:21:29.051Z,8.23
2023-05-10T08:23:58.715Z,7.85
2023-05-10T08:26:26.938Z,6.43
2023-05-10T08:28:54.564Z,8.50
2023-05-10T08:31:22.137Z,8.55
2023-05-10T08:33:49.794Z,7.63
2023-05-10T08:36:22.352Z,12.05
2023-05-10T08:38:52.258Z,8.25
2023-05-10T08:41:21.888Z,7.93
2023-05-10T08:43:49.762Z,8.10
2023-05-10T08:46:18.596Z,7.60
2023-05-10T08:48:46.738Z,8.73
2023-05-10T08:51:15.808Z,8.13
2023-05-10T08:53:43.394Z,8.13
2023-05-10T08:56:11.461Z,7.78
2023-05-10T08:58:40.393Z,8.93
2023-05-10T09:01:08.498Z,8.50
2023-05-10T09:03:37.220Z,8.30
2023-05-10T09:06:06.044Z,8.20
2023-05-10T09:08:33.611Z,8.40
2023-05-10T09:11:02.490Z,8.18
2023-05-10T09:13:30.902Z,7.82
2023-05-10T09:16:04.443Z,7.77
2023-05-10T09:18:41.406Z,8.03
2023-05-10T09:21:09.135Z,7.18
2023-05-10T09:23:36.675Z,8.93
2023-05-10T09:26:05.540Z,8.85
2023-05-10T09:28:36.472Z,8.45
2023-05-10T09:31:05.779Z,8.87
2023-05-10T09:33:45.501Z,8.38
2023-05-10T09:36:13.538Z,12.07
2023-05-10T09:38:47.415Z,8.88
2023-05-10T09:41:18.401Z,8.00
2023-05-10T09:43:45.956Z,8.30
2023-05-10T09:46:15.001Z,10.00
2023-05-10T09:48:44.389Z,11.43
2023-05-10T09:51:12.253Z,8.63
2023-05-10T09:53:39.785Z,10.32
2023-05-10T09:56:07.918Z,7.40
2023-05-10T09:58:39.105Z,10.23
2023-05-10T10:01:06.689Z,9.18
2023-05-10T10:03:35.769Z,9.38
2023-05-10T10:06:03.302Z,7.88
2023-05-10T10:08:30.900Z,11.37
2023-05-10T10:10:58.448Z,8.73
2023-05-10T10:13:26.201Z,11.60
2023-05-10T10:15:54.341Z,9.23
2023-05-10T10:18:24.803Z,8.70
2023-05-10T10:20:54.621Z,9.87
2023-05-10T10:23:22.150Z,10.13
2023-05-10T10:25:50.485Z,9.70
2023-05-10T10:28:22.756Z,8.90
2023-05-10T10:30:51.945Z,9.25
2023-05-10T10:33:34.382Z,10.47
2023-05-10T10:36:04.664Z,10.52
2023-05-10T10:38:38.817Z,9.75
2023-05-10T10:41:11.663Z,8.85
2023-05-10T10:43:39.199Z,8.88
2023-05-10T10:46:14.686Z,13.33
2023-05-10T10:48:42.578Z,7.68
2023-05-10T10:51:12.767Z,11.07
2023-05-10T10:53:41.941Z,9.93
2023-05-10T10:56:10.533Z,9.95
2023-05-10T10:58:38.931Z,10.50
2023-05-10T11:01:13.145Z,11.93
2023-05-10T11:03:40.735Z,11.48
2023-05-10T11:06:08.917Z,10.90
2023-05-10T11:08:44.815Z,10.18
2023-05-10T11:11:16.155Z,11.97
2023-05-10T11:13:44.819Z,10.68
2023-05-10T11:16:14.014Z,10.88
2023-05-10T11:18:41.899Z,10.45
2023-05-10T11:21:11.625Z,9.15
2023-05-10T11:23:53.235Z,10.10
2023-05-10T11:26:24.073Z,11.23
2023-05-10T11:28:52.024Z,9.65
2023-05-10T11:31:20.317Z,10.18
2023-05-10T11:33:48.818Z,10.77
2023-05-10T11:36:16.834Z,9.30
2023-05-10T11:38:44.483Z,9.00
2023-05-10T11:41:13.687Z,8.45
2023-05-10T11:43:41.881Z,9.95
2023-05-10T11:46:10.017Z,9.60
2023-05-10T11:48:37.641Z,11.07
2023-05-10T11:51:05.254Z,9.38
2023-05-10T11:53:33.231Z,11.65
2023-05-10T11:56:04.771Z,10.20
2023-05-10T11:58:34.194Z,9.60
2023-05-10T12:01:01.908Z,8.50
2023-05-10T12:03:29.918Z,10.27
2023-05-10T12:05:58.021Z,9.38
2023-05-10T12:08:26.118Z,9.65
2023-05-10T12:10:53.964Z,9.10
2023-05-10T12:13:22.053Z,8.87
2023-05-10T12:15:51.013Z,8.57
2023-05-10T12:18:24.872Z,9.25
2023-05-10T12:20:53.973Z,8.57
2023-05-10T12:23:22.292Z,9.35
2023-05-10T12:25:50.014Z,8.43
2023-05-10T12:28:21.321Z,8.57
2023-05-10T12:30:48.868Z,10.13
2023-05-10T12:33:19.401Z,8.85
2023-05-10T12:35:47.656Z,15.25
2023-05-10T12:38:31.893Z,10.17
2023-05-10T12:41:00.350Z,8.88
2023-05-10T12:43:30.048Z,10.40
2023-05-10T12:45:57.680Z,8.98
2023-05-10T12:48:26.840Z,9.57
2023-05-10T12:50:54.416Z,10.03
2023-05-10T12:53:21.941Z,10.88
2023-05-10T12:55:49.486Z,11.55
2023-05-10T12:58:27.823Z,9.48
2023-05-10T13:01:03.103Z,9.90
2023-05-10T13:03:32.401Z,9.47
2023-05-10T13:05:59.980Z,11.15
2023-05-10T13:08:27.581Z,10.25
2023-05-10T13:10:55.757Z,10.00
2023-05-10T13:13:23.276Z,13.23
2023-05-10T13:15:50.814Z,9.97
2023-05-10T13:18:18.435Z,11.35
2023-05-10T13:20:50.688Z,11.77
2023-05-10T13:23:18.243Z,11.63
2023-05-10T13:25:46.029Z,16.65
2023-05-10T13:28:13.612Z,12.00
2023-05-10T13:30:41.164Z,12.70
2023-05-10T13:33:08.757Z,12.38
2023-05-10T13:35:36.711Z,16.40
2023-05-10T13:38:05.612Z,12.35
2023-05-10T13:40:33.309Z,14.63
2023-05-10T13:43:01.209Z,14.68
2023-05-10T13:45:28.779Z,13.00
2023-05-10T13:47:56.362Z,13.40
2023-05-10T13:50:24.194Z,14.55
2023-05-10T13:52:51.761Z,13.83
2023-05-10T13:55:20.885Z,14.68
2023-05-10T13:57:48.577Z,14.18
2023-05-10T14:00:17.295Z,14.15
2023-05-10T14:02:44.953Z,15.02
2023-05-10T14:05:12.932Z,14.00
2023-05-10T14:07:40.768Z,14.00
2023-05-10T14:10:08.603Z,14.38
2023-05-10T14:12:37.536Z,14.05
2023-05-10T14:15:07.652Z,13.85
2023-05-10T14:17:36.546Z,15.50
2023-05-10T14:20:04.752Z,16.48
2023-05-10T14:22:32.289Z,13.93
2023-05-10T14:24:59.854Z,13.48
2023-05-10T14:27:27.470Z,13.88
2023-05-10T14:29:56.406Z,14.03
2023-05-10T14:32:23.958Z,12.32
2023-05-10T14:34:51.540Z,15.00
2023-05-10T14:37:19.076Z,13.27
2023-05-10T14:39:46.756Z,14.30
2023-05-10T14:42:14.274Z,14.37
2023-05-10T14:44:41.836Z,15.73
2023-05-10T14:47:12.087Z,13.68
2023-05-10T14:49:40.042Z,14.05
2023-05-10T14:52:07.798Z,14.10
2023-05-10T14:54:35.420Z,13.60
2023-05-10T14:57:03.367Z,14.68
2023-05-10T14:59:30.905Z,13.48
2023-05-10T15:01:59.053Z,12.50
2023-05-10T15:04:29.161Z,12.93
2023-05-10T15:07:00.151Z,14.50
2023-05-10T15:09:28.535Z,13.68
2023-05-10T15:11:56.214Z,13.88
2023-05-10T15:14:23.949Z,15.18
2023-05-10T15:16:51.531Z,13.25
2023-05-10T15:19:19.158Z,12.03
2023-05-10T15:21:48.328Z,11.30
2023-05-10T15:24:15.864Z,13.57
2023-05-10T15:26:43.439Z,12.93
2023-05-10T15:29:10.947Z,15.38
2023-05-10T15:31:38.515Z,13.83
2023-05-10T15:34:06.455Z,12.70
2023-05-10T15:36:34.110Z,14.75
2023-05-10T15:39:03.698Z,12.95
2023-05-10T15:41:31.362Z,13.43
2023-05-10T15:44:00.653Z,13.27
2023-05-10T15:46:28.854Z,13.88
2023-05-10T15:48:57.162Z,14.82
2023-05-10T15:51:24.777Z,15.23
2023-05-10T15:54:05.877Z,13.73
2023-05-10T15:56:36.665Z,14.33
2023-05-10T15:59:06.004Z,15.25
2023-05-10T16:01:33.619Z,16.23
2023-05-10T16:04:01.622Z,14.68
2023-05-10T16:06:29.226Z,15.88
2023-05-10T16:08:56.939Z,16.10
2023-05-10T16:11:24.574Z,15.35
2023-05-10T16:13:53.866Z,17.13
2023-05-10T16:16:21.631Z,15.40
2023-05-10T16:18:49.389Z,17.48
2023-05-10T16:21:17.070Z,15.37
2023-05-10T16:23:46.457Z,15.88
2023-05-10T16:26:14.051Z,16.33
2023-05-10T16:28:41.880Z,16.88
2023-05-10T16:31:10.864Z,15.27
2023-05-10T16:33:38.435Z,16.63
2023-05-10T16:36:06.567Z,15.05
2023-05-10T16:38:34.364Z,17.65
2023-05-10T16:41:03.528Z,14.00
2023-05-10T16:43:32.003Z,15.60
2023-05-10T16:45:59.752Z,17.27
2023-05-10T16:48:28.833Z,16.83
2023-05-10T16:50:56.405Z,15.23
2023-05-10T16:53:23.969Z,15.43
2023-05-10T16:55:51.556Z,16.77
2023-05-10T16:58:19.141Z,18.73
2023-05-10T17:00:46.737Z,15.70
2023-05-10T17:03:14.399Z,16.25
2023-05-10T17:05:43.462Z,17.48
2023-05-10T17:08:11.640Z,15.43
2023-05-10T17:10:40.499Z,14.57
2023-05-10T17:13:10.299Z,14.32
2023-05-10T17:15:38.711Z,14.32
2023-05-10T17:18:06.817Z,13.95
2023-05-10T17:20:34.471Z,15.73
2023-05-10T17:23:03.503Z,13.73
2023-05-10T17:25:31.125Z,12.63
2023-05-10T17:27:58.719Z,13.02
2023-05-10T17:30:28.760Z,11.05
2023-05-10T17:32:56.481Z,9.27
2023-05-10T17:35:24.145Z,8.60
2023-05-10T17:37:51.749Z,9.98
2023-05-10T17:40:20.761Z,8.95
2023-05-10T17:42:48.352Z,8.57
2023-05-10T17:45:16.727Z,8.18
2023-05-10T17:47:44.533Z,8.80
2023-05-10T17:50:12.306Z,6.35
2023-05-10T17:52:39.869Z,6.32
2023-05-10T17:55:08.605Z,6.53
2023-05-10T17:57:38.742Z,7.38
2023-05-10T18:00:08.708Z,6.37
2023-05-10T18:02:36.400Z,6.68
2023-05-10T18:05:04.132Z,6.10
2023-05-10T18:07:32.136Z,5.47
2023-05-10T18:10:01.106Z,5.32
2023-05-10T18:12:28.823Z,5.43
2023-05-10T18:14:57.846Z,5.57
2023-05-10T18:17:25.469Z,5.35
2023-05-10T18:19:53.454Z,5.18
2023-05-10T18:22:21.274Z,5.07
2023-05-10T18:24:48.815Z,5.23
2023-05-10T18:27:16.513Z,5.53
2023-05-10T18:29:44.216Z,5.68
2023-05-10T18:32:13.202Z,5.88
2023-05-10T18:34:40.806Z,5.50
2023-05-10T18:37:09.605Z,4.87
2023-05-10T18:39:37.423Z,4.90
2023-05-10T18:42:05.170Z,4.53
2023-05-10T18:44:32.719Z,5.15
2023-05-10T18:47:00.460Z,6.13
2023-05-10T18:49:29.408Z,5.00
2023-05-10T18:51:56.968Z,4.82
2023-05-10T18:54:24.641Z,4.45
2023-05-10T18:56:52.267Z,4.78
2023-05-10T18:59:19.855Z,5.28
2023-05-10T19:01:49.586Z,4.70
2023-05-10T19:04:18.982Z,5.43
2023-05-10T19:06:48.038Z,4.38
2023-05-10T19:09:15.657Z,4.80
2023-05-10T19:11:43.429Z,4.70
2023-05-10T19:14:11.172Z,5.00
2023-05-10T19:16:39.058Z,4.82
2023-05-10T19:19:07.088Z,4.97
2023-05-10T19:21:35.017Z,6.15
2023-05-10T19:24:04.076Z,5.85
2023-05-10T19:26:31.694Z,5.93
2023-05-10T19:28:59.247Z,6.82
2023-05-10T19:31:26.830Z,6.63
2023-05-10T19:33:54.700Z,5.68
2023-05-10T19:36:22.588Z,7.25
2023-05-10T19:38:51.096Z,6.40
2023-05-10T19:41:20.065Z,6.93
2023-05-10T19:43:47.882Z,6.95
2023-05-10T19:46:17.146Z,5.20
2023-05-10T19:48:45.485Z,6.18
2023-05-10T19:51:13.340Z,7.00
2023-05-10T19:53:44.680Z,8.32
2023-05-10T19:56:12.748Z,7.80
2023-05-10T19:58:42.942Z,8.98
2023-05-10T20:01:10.715Z,9.70
2023-05-10T20:03:38.488Z,10.10
2023-05-10T20:06:06.234Z,10.45
2023-05-10T20:08:33.802Z,11.38
2023-05-10T20:11:03.765Z,10.30
2023-05-10T20:13:31.445Z,12.40
2023-05-10T20:16:00.619Z,11.07
2023-05-10T20:18:28.241Z,9.73
2023-05-10T20:20:56.072Z,11.77
2023-05-10T20:23:23.735Z,10.57
2023-05-10T20:25:51.527Z,9.98
2023-05-10T20:28:22.080Z,11.27
2023-05-10T20:30:51.125Z,10.00
2023-05-10T20:33:22.225Z,10.80
2023-05-10T20:35:50.211Z,12.65
2023-05-10T20:38:18.284Z,12.23
2023-05-10T20:40:46.638Z,11.10
2023-05-10T20:43:14.182Z,11.23
2023-05-10T20:45:41.813Z,12.43
2023-05-10T20:48:09.660Z,11.73
2023-05-10T20:50:38.608Z,11.50
2023-05-10T20:53:06.181Z,13.80
2023-05-10T20:55:33.751Z,11.73
2023-05-10T20:58:04.144Z,10.75
2023-05-10T21:00:32.532Z,11.07
2023-05-10T21:03:00.177Z,11.80
2023-05-10T21:05:27.868Z,13.40
2023-05-10T21:07:56.843Z,12.30
2023-05-10T21:10:25.533Z,13.05
2023-05-10T21:12:53.079Z,12.73
2023-05-10T21:15:22.519Z,12.13
2023-05-10T21:17:50.079Z,13.20
2023-05-10T21:20:17.901Z,13.07
2023-05-10T21:22:45.579Z,13.77
2023-05-10T21:25:14.495Z,17.15
2023-05-10T21:27:42.099Z,16.13
2023-05-10T21:30:10.396Z,13.20
2023-05-10T21:32:38.012Z,13.88
2023-05-10T21:35:05.957Z,15.52
2023-05-10T21:37:33.520Z,15.02
2023-05-10T21:40:01.242Z,14.68
2023-05-10T21:42:31.436Z,16.47
2023-05-10T21:44:58.998Z,15.88
2023-05-10T21:47:26.554Z,15.95
2023-05-10T21:49:54.149Z,17.27
2023-05-10T21:52:21.699Z,16.63
2023-05-10T21:54:49.531Z,17.77
2023-05-10T21:57:17.276Z,18.20
2023-05-10T21:59:46.210Z,18.25
2023-05-10T22:02:13.789Z,17.02
2023-05-10T22:04:41.366Z,18.83
2023-05-10T22:07:08.944Z,17.97
2023-05-10T22:09:36.588Z,18.80
2023-05-10T22:12:04.167Z,18.90
2023-05-10T22:14:32.026Z,19.30
2023-05-10T22:17:01.013Z,18.75
2023-05-10T22:19:28.619Z,18.53
2023-05-10T22:21:56.228Z,17.95
2023-05-10T22:24:23.749Z,18.55
2023-05-10T22:26:51.279Z,20.73
2023-05-10T22:29:18.836Z,19.85
2023-05-10T22:31:46.388Z,19.63
2023-05-10T22:34:15.339Z,19.17
2023-05-10T22:36:42.943Z,18.35
2023-05-10T22:39:10.530Z,19.33
2023-05-10T22:41:38.077Z,17.83
2023-05-10T22:44:05.606Z,18.67
2023-05-10T22:46:33.433Z,16.23
2023-05-10T22:49:01.138Z,16.60
2023-05-10T22:51:30.100Z,16.92
2023-05-10T22:53:57.634Z,16.00
2023-05-10T22:56:25.231Z,15.83
2023-05-10T22:58:52.784Z,18.30
2023-05-10T23:01:20.359Z,16.42
2023-05-10T23:03:47.968Z,17.30
2023-05-10T23:06:15.531Z,17.98
2023-05-10T23:08:44.468Z,18.33
2023-05-10T23:11:12.017Z,17.38
2023-05-10T23:13:39.562Z,17.25
2023-05-10T23:16:07.496Z,17.98
2023-05-10T23:18:35.156Z,19.95
2023-05-10T23:21:02.764Z,21.27
2023-05-10T23:23:31.041Z,22.65
2023-05-10T23:26:00.033Z,19.75
2023-05-10T23:28:27.755Z,19.25
2023-05-10T23:30:56.710Z,20.52
2023-05-10T23:33:24.600Z,17.60
2023-05-10T23:35:52.167Z,18.48
2023-05-10T23:38:19.854Z,17.30
2023-05-10T23:40:48.821Z,14.90
2023-05-10T23:43:19.728Z,15.73
2023-05-10T23:45:53.598Z,16.17
2023-05-10T23:48:21.268Z,15.98
2023-05-10T23:50:49.054Z,14.50
2023-05-10T23:53:16.795Z,15.98
2023-05-10T23:55:44.444Z,14.63
2023-05-10T23:58:12.522Z,14.17
