createdAt,value
2018-10-05T00:02:30.801Z,14.00
2018-10-05T00:05:03.442Z,13.90
2018-10-05T00:07:34.567Z,13.90
2018-10-05T00:10:06.549Z,13.90
2018-10-05T00:12:37.695Z,13.80
2018-10-05T00:15:09.035Z,13.80
2018-10-05T00:17:39.575Z,13.80
2018-10-05T00:20:10.779Z,13.80
2018-10-05T00:22:43.111Z,13.80
2018-10-05T00:25:14.199Z,13.80
2018-10-05T00:27:45.246Z,13.70
2018-10-05T00:30:16.132Z,13.70
2018-10-05T00:32:47.005Z,13.70
2018-10-05T00:35:18.118Z,13.60
2018-10-05T00:37:49.119Z,13.60
2018-10-05T00:40:19.863Z,13.60
2018-10-05T00:42:50.650Z,13.50
2018-10-05T00:45:21.637Z,13.50
2018-10-05T00:47:52.631Z,13.50
2018-10-05T00:50:23.473Z,13.40
2018-10-05T00:52:54.355Z,13.40
2018-10-05T00:55:25.284Z,13.40
2018-10-05T00:57:56.177Z,13.30
2018-10-05T01:00:27.125Z,13.30
2018-10-05T01:02:57.990Z,13.20
2018-10-05T01:05:28.894Z,13.20
2018-10-05T01:07:59.904Z,13.20
2018-10-05T01:10:30.893Z,13.10
2018-10-05T01:13:01.784Z,13.00
2018-10-05T01:15:32.494Z,12.90
2018-10-05T01:18:03.356Z,12.80
2018-10-05T01:20:34.411Z,12.80
2018-10-05T01:23:05.244Z,12.80
2018-10-05T01:25:36.135Z,12.80
2018-10-05T01:28:07.102Z,12.70
2018-10-05T01:30:38.053Z,12.60
2018-10-05T01:33:08.921Z,12.60
2018-10-05T01:35:39.845Z,12.60
2018-10-05T01:38:11.016Z,12.70
2018-10-05T01:40:41.892Z,12.70
2018-10-05T01:43:12.761Z,12.70
2018-10-05T01:45:43.504Z,12.70
2018-10-05T01:48:14.332Z,12.70
2018-10-05T01:50:45.217Z,12.60
2018-10-05T01:53:16.081Z,12.70
2018-10-05T01:55:47.674Z,12.70
2018-10-05T01:58:18.342Z,12.70
2018-10-05T02:00:49.494Z,12.50
2018-10-05T02:03:20.305Z,12.30
2018-10-05T02:05:51.203Z,12.30
2018-10-05T02:08:22.050Z,12.20
2018-10-05T02:10:52.882Z,12.20
2018-10-05T02:13:23.718Z,12.30
2018-10-05T02:15:54.669Z,12.30
2018-10-05T02:18:25.488Z,12.30
2018-10-05T02:20:56.241Z,12.30
2018-10-05T02:23:27.184Z,12.30
2018-10-05T02:25:58.241Z,12.30
2018-10-05T02:28:29.096Z,12.20
2018-10-05T02:30:59.999Z,12.20
2018-10-05T02:33:31.096Z,12.20
2018-10-05T02:36:02.348Z,12.10
2018-10-05T02:38:33.283Z,12.00
2018-10-05T02:41:04.402Z,12.00
2018-10-05T02:43:35.334Z,12.00
2018-10-05T02:46:06.136Z,12.00
2018-10-05T02:48:36.715Z,12.00
2018-10-05T02:51:07.791Z,12.00
2018-10-05T02:53:38.596Z,12.00
2018-10-05T02:56:09.332Z,12.00
2018-10-05T02:58:40.153Z,12.10
2018-10-05T03:01:27.286Z,12.10
2018-10-05T03:03:58.169Z,12.20
2018-10-05T03:06:28.771Z,12.20
2018-10-05T03:08:59.749Z,12.30
2018-10-05T03:11:30.608Z,12.30
2018-10-05T03:14:01.331Z,12.40
2018-10-05T03:16:32.038Z,12.50
2018-10-05T03:19:02.728Z,12.60
2018-10-05T03:21:33.355Z,12.70
2018-10-05T03:24:04.145Z,12.80
2018-10-05T03:26:35.019Z,12.80
2018-10-05T03:29:05.829Z,12.90
2018-10-05T03:31:36.669Z,12.90
2018-10-05T03:34:07.604Z,12.80
2018-10-05T03:36:38.513Z,12.70
2018-10-05T03:39:09.380Z,12.70
2018-10-05T03:41:40.353Z,12.60
2018-10-05T03:44:11.238Z,12.60
2018-10-05T03:46:41.991Z,12.50
2018-10-05T03:49:13.031Z,12.50
2018-10-05T03:51:44.531Z,12.40
2018-10-05T03:54:15.347Z,12.30
2018-10-05T03:56:46.355Z,12.30
2018-10-05T03:59:17.068Z,12.20
2018-10-05T04:01:47.901Z,12.10
2018-10-05T04:04:18.718Z,12.10
2018-10-05T04:06:49.343Z,12.10
2018-10-05T04:09:20.018Z,12.00
2018-10-05T04:11:50.782Z,12.00
2018-10-05T04:14:22.349Z,12.00
2018-10-05T04:16:53.112Z,12.00
2018-10-05T04:19:23.876Z,12.00
2018-10-05T04:21:54.692Z,12.00
2018-10-05T04:24:25.589Z,12.00
2018-10-05T04:26:56.565Z,12.00
2018-10-05T04:29:27.348Z,12.00
2018-10-05T04:31:58.173Z,12.10
2018-10-05T04:34:29.120Z,12.10
2018-10-05T04:37:00.000Z,12.10
2018-10-05T04:39:30.757Z,12.10
2018-10-05T04:42:01.551Z,12.10
2018-10-05T04:44:32.340Z,12.20
2018-10-05T04:47:03.183Z,12.20
2018-10-05T04:49:33.832Z,12.20
2018-10-05T04:52:04.586Z,12.30
2018-10-05T04:54:35.296Z,12.30
2018-10-05T04:57:06.131Z,12.30
2018-10-05T04:59:37.050Z,12.40
2018-10-05T05:02:08.733Z,12.40
2018-10-05T05:04:40.416Z,12.50
2018-10-05T05:07:11.340Z,12.60
2018-10-05T05:09:42.354Z,12.60
2018-10-05T05:12:13.337Z,12.70
2018-10-05T05:14:44.102Z,12.70
2018-10-05T05:17:15.124Z,12.80
2018-10-05T05:19:45.964Z,12.90
2018-10-05T05:22:16.658Z,13.00
2018-10-05T05:24:47.636Z,13.00
2018-10-05T05:27:18.570Z,13.10
2018-10-05T05:29:49.467Z,13.20
2018-10-05T05:32:20.543Z,13.20
2018-10-05T05:34:51.413Z,13.20
2018-10-05T05:37:22.258Z,13.00
2018-10-05T05:39:53.130Z,13.00
2018-10-05T05:42:23.871Z,12.90
2018-10-05T05:44:54.645Z,12.90
2018-10-05T05:47:25.453Z,12.90
2018-10-05T05:49:56.181Z,12.90
2018-10-05T05:52:27.041Z,12.90
2018-10-05T05:54:58.850Z,12.90
2018-10-05T05:57:30.150Z,12.90
2018-10-05T06:00:01.423Z,12.90
2018-10-05T06:02:33.250Z,12.90
2018-10-05T06:05:04.352Z,13.00
2018-10-05T06:07:36.242Z,12.90
2018-10-05T06:10:07.767Z,12.90
2018-10-05T06:12:38.668Z,12.90
2018-10-05T06:15:09.885Z,12.90
2018-10-05T06:17:40.584Z,12.90
2018-10-05T06:20:11.676Z,12.90
2018-10-05T06:22:43.591Z,12.90
2018-10-05T06:25:15.198Z,13.00
2018-10-05T06:27:45.965Z,13.10
2018-10-05T06:30:16.805Z,13.20
2018-10-05T06:32:47.716Z,13.30
2018-10-05T06:35:18.857Z,13.40
2018-10-05T06:37:49.906Z,13.50
2018-10-05T06:40:20.813Z,13.60
2018-10-05T06:42:51.731Z,13.70
2018-10-05T06:45:22.726Z,13.70
2018-10-05T06:47:54.049Z,13.80
2018-10-05T06:50:25.552Z,13.90
2018-10-05T06:52:57.548Z,14.10
2018-10-05T06:55:29.359Z,14.60
2018-10-05T06:58:00.223Z,15.60
2018-10-05T07:00:32.928Z,16.00
2018-10-05T07:03:06.162Z,16.40
2018-10-05T07:05:39.763Z,16.50
2018-10-05T07:08:12.605Z,16.70
2018-10-05T07:10:46.921Z,16.70
2018-10-05T07:13:17.961Z,16.70
2018-10-05T07:15:50.122Z,16.60
2018-10-05T07:18:20.846Z,16.60
2018-10-05T07:20:53.544Z,16.60
2018-10-05T07:23:27.696Z,16.60
2018-10-05T07:25:59.698Z,16.50
2018-10-05T07:28:31.250Z,16.50
2018-10-05T07:31:03.106Z,16.50
2018-10-05T07:33:35.757Z,16.60
2018-10-05T07:36:07.695Z,16.70
2018-10-05T07:38:38.831Z,16.70
2018-10-05T07:41:11.595Z,16.80
2018-10-05T07:43:44.115Z,17.00
2018-10-05T07:46:15.149Z,17.20
2018-10-05T07:48:45.744Z,17.30
2018-10-05T07:51:16.633Z,17.30
2018-10-05T07:53:47.442Z,17.40
2018-10-05T07:56:18.455Z,17.40
2018-10-05T07:58:49.938Z,17.50
2018-10-05T08:01:21.048Z,17.60
2018-10-05T08:03:51.854Z,17.60
2018-10-05T08:06:22.998Z,17.70
2018-10-05T08:08:54.070Z,17.80
2018-10-05T08:11:24.952Z,17.80
2018-10-05T08:13:55.990Z,17.90
2018-10-05T08:16:26.994Z,18.00
2018-10-05T08:18:57.858Z,18.00
2018-10-05T08:21:28.757Z,18.00
2018-10-05T08:23:59.399Z,18.00
2018-10-05T08:26:30.422Z,18.00
2018-10-05T08:29:01.297Z,18.00
2018-10-05T08:31:33.158Z,18.10
2018-10-05T08:34:04.005Z,18.20
2018-10-05T08:36:35.823Z,18.20
2018-10-05T08:39:08.680Z,18.20
2018-10-05T08:41:39.958Z,18.20
2018-10-05T08:44:11.387Z,18.20
2018-10-05T08:46:43.119Z,18.10
2018-10-05T08:49:14.243Z,18.10
2018-10-05T08:51:45.271Z,18.00
2018-10-05T08:54:16.501Z,17.90
2018-10-05T08:56:47.566Z,17.80
2018-10-05T08:59:18.706Z,17.70
2018-10-05T09:01:51.473Z,17.70
2018-10-05T09:04:22.273Z,17.70
2018-10-05T09:06:53.197Z,17.70
2018-10-05T09:09:24.861Z,17.70
2018-10-05T09:11:56.374Z,17.70
2018-10-05T09:14:27.181Z,17.70
2018-10-05T09:16:57.985Z,17.80
2018-10-05T09:19:29.277Z,17.90
2018-10-05T09:22:00.039Z,18.00
2018-10-05T09:24:31.050Z,18.10
2018-10-05T09:27:01.870Z,18.20
2018-10-05T09:29:32.900Z,18.30
2018-10-05T09:32:03.722Z,18.40
2018-10-05T09:34:34.728Z,18.50
2018-10-05T09:37:08.437Z,18.70
2018-10-05T09:39:39.992Z,18.80
2018-10-05T09:42:11.181Z,18.90
2018-10-05T09:44:43.406Z,19.10
2018-10-05T09:47:14.786Z,19.30
2018-10-05T09:49:46.639Z,19.50
2018-10-05T09:52:17.741Z,19.70
2018-10-05T09:54:48.554Z,19.90
2018-10-05T09:57:19.433Z,20.10
2018-10-05T09:59:50.566Z,20.20
2018-10-05T10:02:26.617Z,20.30
2018-10-05T10:04:57.472Z,20.30
2018-10-05T10:07:28.297Z,20.30
2018-10-05T10:09:59.157Z,20.30
2018-10-05T10:12:29.883Z,20.40
2018-10-05T10:15:00.957Z,20.40
2018-10-05T10:17:32.703Z,20.50
2018-10-05T10:20:03.660Z,20.60
2018-10-05T10:22:34.785Z,20.60
2018-10-05T10:25:05.900Z,20.60
2018-10-05T10:27:36.809Z,20.60
2018-10-05T10:30:08.593Z,20.70
2018-10-05T10:32:39.695Z,20.90
2018-10-05T10:35:11.637Z,21.30
2018-10-05T10:37:42.549Z,21.80
2018-10-05T10:40:13.452Z,22.80
2018-10-05T10:42:45.472Z,23.90
2018-10-05T10:45:17.398Z,24.30
2018-10-05T10:47:48.131Z,24.30
2018-10-05T10:50:19.323Z,24.30
2018-10-05T10:52:50.084Z,24.00
2018-10-05T10:55:20.976Z,23.80
2018-10-05T10:57:52.221Z,23.60
2018-10-05T11:00:24.209Z,23.70
2018-10-05T11:02:56.406Z,23.50
2018-10-05T11:05:27.749Z,23.40
2018-10-05T11:07:58.662Z,23.50
2018-10-05T11:10:29.502Z,23.20
2018-10-05T11:13:00.782Z,22.90
2018-10-05T11:15:31.713Z,23.10
2018-10-05T11:18:02.486Z,23.10
2018-10-05T11:20:33.572Z,22.70
2018-10-05T11:23:04.300Z,22.90
2018-10-05T11:25:35.425Z,23.00
2018-10-05T11:28:07.342Z,23.10
2018-10-05T11:30:38.580Z,23.60
2018-10-05T11:33:10.183Z,23.30
2018-10-05T11:35:41.049Z,23.60
2018-10-05T11:38:12.110Z,23.80
2018-10-05T11:40:43.000Z,23.90
2018-10-05T11:43:14.342Z,24.50
2018-10-05T11:45:45.313Z,25.10
2018-10-05T11:48:16.112Z,24.80
2018-10-05T11:50:46.973Z,24.60
2018-10-05T11:53:17.763Z,24.60
2018-10-05T11:55:51.717Z,24.10
2018-10-05T11:58:23.033Z,23.70
2018-10-05T12:00:54.429Z,23.60
2018-10-05T12:03:27.395Z,23.50
2018-10-05T12:05:58.559Z,23.60
2018-10-05T12:08:30.555Z,23.20
2018-10-05T12:11:03.091Z,23.30
2018-10-05T12:13:35.791Z,22.80
2018-10-05T12:16:06.931Z,22.90
2018-10-05T12:18:39.038Z,23.10
2018-10-05T12:21:10.461Z,23.20
2018-10-05T12:23:42.869Z,23.00
2018-10-05T12:26:14.588Z,22.90
2018-10-05T12:28:46.437Z,22.70
2018-10-05T12:31:19.812Z,22.80
2018-10-05T12:33:51.039Z,22.50
2018-10-05T12:36:22.843Z,22.50
2018-10-05T12:38:53.486Z,22.70
2018-10-05T12:41:24.768Z,22.90
2018-10-05T12:43:55.471Z,23.40
2018-10-05T12:46:26.319Z,24.50
2018-10-05T12:48:57.020Z,25.10
2018-10-05T12:51:27.775Z,25.50
2018-10-05T12:53:59.165Z,25.80
2018-10-05T12:56:30.147Z,25.90
2018-10-05T12:59:00.678Z,25.70
2018-10-05T13:01:31.423Z,25.10
2018-10-05T13:04:02.514Z,24.40
2018-10-05T13:06:33.198Z,24.40
2018-10-05T13:09:03.825Z,24.50
2018-10-05T13:11:34.515Z,24.70
2018-10-05T13:14:05.906Z,25.10
2018-10-05T13:16:36.834Z,25.20
2018-10-05T13:19:07.388Z,24.80
2018-10-05T13:21:37.897Z,24.30
2018-10-05T13:24:08.487Z,24.30
2018-10-05T13:26:39.229Z,24.70
2018-10-05T13:29:10.084Z,25.20
2018-10-05T13:31:40.754Z,26.00
2018-10-05T13:34:11.775Z,26.40
2018-10-05T13:36:42.592Z,26.30
2018-10-05T13:39:14.046Z,26.30
2018-10-05T13:41:45.510Z,26.80
2018-10-05T13:44:18.255Z,27.00
2018-10-05T13:46:49.398Z,27.50
2018-10-05T13:49:20.731Z,27.20
2018-10-05T13:51:51.625Z,27.40
2018-10-05T13:54:22.558Z,27.30
2018-10-05T13:56:54.245Z,26.70
2018-10-05T13:59:25.039Z,26.90
2018-10-05T14:01:56.709Z,27.40
2018-10-05T14:04:27.523Z,27.40
2018-10-05T14:06:58.444Z,27.30
2018-10-05T14:09:29.200Z,26.30
2018-10-05T14:12:00.645Z,26.30
2018-10-05T14:14:32.655Z,25.90
2018-10-05T14:17:03.678Z,25.90
2018-10-05T14:19:34.586Z,26.20
2018-10-05T14:22:05.491Z,26.50
2018-10-05T14:24:36.885Z,26.70
2018-10-05T14:27:07.712Z,27.30
2018-10-05T14:29:38.864Z,27.20
2018-10-05T14:32:10.760Z,26.40
2018-10-05T14:34:41.730Z,26.20
2018-10-05T14:37:12.933Z,26.10
2018-10-05T14:39:44.147Z,26.00
2018-10-05T14:42:15.470Z,25.80
2018-10-05T14:44:46.531Z,25.80
2018-10-05T14:47:17.531Z,26.00
2018-10-05T14:49:49.141Z,26.00
2018-10-05T14:52:24.652Z,26.10
2018-10-05T14:54:57.067Z,25.90
2018-10-05T14:57:28.324Z,25.30
2018-10-05T14:59:59.690Z,24.60
2018-10-05T15:02:30.955Z,24.70
2018-10-05T15:05:01.883Z,25.10
2018-10-05T15:07:32.569Z,25.30
2018-10-05T15:10:04.450Z,25.80
2018-10-05T15:12:36.217Z,25.90
2018-10-05T15:15:08.094Z,26.10
2018-10-05T15:17:41.048Z,25.50
2018-10-05T15:20:12.786Z,25.50
2018-10-05T15:22:45.784Z,25.20
2018-10-05T15:25:18.701Z,24.80
2018-10-05T15:27:50.345Z,24.30
2018-10-05T15:30:22.977Z,24.20
2018-10-05T15:32:55.404Z,24.10
2018-10-05T15:35:26.755Z,23.70
2018-10-05T15:37:57.839Z,23.30
2018-10-05T15:40:29.266Z,23.00
2018-10-05T15:43:00.513Z,22.90
2018-10-05T15:45:32.304Z,22.90
2018-10-05T15:48:04.917Z,22.70
2018-10-05T15:50:36.975Z,22.50
2018-10-05T15:53:08.308Z,22.60
2018-10-05T15:55:39.609Z,22.60
2018-10-05T15:58:10.395Z,22.40
2018-10-05T16:00:43.234Z,22.30
2018-10-05T16:03:14.206Z,22.20
2018-10-05T16:05:45.360Z,22.10
2018-10-05T16:08:17.866Z,22.00
2018-10-05T16:10:49.437Z,21.90
2018-10-05T16:13:21.464Z,21.80
2018-10-05T16:15:52.511Z,21.60
2018-10-05T16:18:25.372Z,21.60
2018-10-05T16:20:58.284Z,21.60
2018-10-05T16:23:31.755Z,21.50
2018-10-05T16:26:03.633Z,21.50
2018-10-05T16:28:36.936Z,21.50
2018-10-05T16:31:10.097Z,21.40
2018-10-05T16:33:41.517Z,21.30
2018-10-05T16:36:12.721Z,21.20
2018-10-05T16:38:45.723Z,21.10
2018-10-05T16:41:17.961Z,21.00
2018-10-05T16:43:48.994Z,20.80
2018-10-05T16:46:19.956Z,20.70
2018-10-05T16:48:52.019Z,20.50
2018-10-05T16:51:23.284Z,20.50
2018-10-05T16:53:54.863Z,20.40
2018-10-05T16:56:25.715Z,20.30
2018-10-05T16:58:57.118Z,20.30
2018-10-05T17:01:28.534Z,20.20
2018-10-05T17:03:59.599Z,20.00
2018-10-05T17:06:30.870Z,19.90
2018-10-05T17:09:05.907Z,19.90
2018-10-05T17:11:41.354Z,20.00
2018-10-05T17:14:13.353Z,19.90
2018-10-05T17:16:48.199Z,19.90
2018-10-05T17:19:20.566Z,19.90
2018-10-05T17:21:52.013Z,19.70
2018-10-05T17:24:23.375Z,19.70
2018-10-05T17:26:54.736Z,19.70
2018-10-05T17:29:26.000Z,19.70
2018-10-05T17:31:58.628Z,19.70
2018-10-05T17:34:30.607Z,19.60
2018-10-05T17:37:03.751Z,19.60
2018-10-05T17:39:36.336Z,19.60
2018-10-05T17:42:09.615Z,19.50
2018-10-05T17:44:42.094Z,19.40
2018-10-05T17:47:13.760Z,19.40
2018-10-05T17:49:45.966Z,19.30
2018-10-05T17:52:18.186Z,19.20
2018-10-05T17:54:51.023Z,19.20
2018-10-05T17:57:23.769Z,19.10
2018-10-05T17:59:56.178Z,19.00
2018-10-05T18:02:29.127Z,19.00
2018-10-05T18:05:00.961Z,18.90
2018-10-05T18:07:33.828Z,18.80
2018-10-05T18:10:06.730Z,18.80
2018-10-05T18:12:39.344Z,18.80
2018-10-05T18:15:11.858Z,18.80
2018-10-05T18:17:46.101Z,18.70
2018-10-05T18:20:18.652Z,18.60
2018-10-05T18:22:51.469Z,18.40
2018-10-05T18:25:23.718Z,18.30
2018-10-05T18:27:56.104Z,18.10
2018-10-05T18:30:27.816Z,18.00
2018-10-05T18:32:59.033Z,17.90
2018-10-05T18:35:31.316Z,17.80
2018-10-05T18:38:06.281Z,17.80
2018-10-05T18:40:37.125Z,17.70
2018-10-05T18:43:08.494Z,17.60
2018-10-05T18:45:39.894Z,17.50
2018-10-05T18:48:11.327Z,17.40
2018-10-05T18:50:43.296Z,17.40
2018-10-05T18:53:14.659Z,17.40
2018-10-05T18:55:46.359Z,17.40
2018-10-05T18:58:18.930Z,17.40
2018-10-05T19:00:51.836Z,17.50
2018-10-05T19:03:23.973Z,17.50
2018-10-05T19:05:57.315Z,17.50
2018-10-05T19:08:29.280Z,17.50
2018-10-05T19:11:01.986Z,17.50
2018-10-05T19:13:34.488Z,17.50
2018-10-05T19:16:06.936Z,17.50
2018-10-05T19:18:40.073Z,17.50
2018-10-05T19:21:13.582Z,17.50
2018-10-05T19:23:45.833Z,17.50
2018-10-05T19:26:18.921Z,17.40
2018-10-05T19:28:51.108Z,17.30
2018-10-05T19:31:23.974Z,17.30
2018-10-05T19:33:57.368Z,17.20
2018-10-05T19:36:29.927Z,17.10
2018-10-05T19:39:02.446Z,17.10
2018-10-05T19:41:35.314Z,17.00
2018-10-05T19:44:08.528Z,16.90
2018-10-05T19:46:41.884Z,16.90
2018-10-05T19:49:13.277Z,16.90
2018-10-05T19:51:45.565Z,16.90
2018-10-05T19:54:17.061Z,17.00
2018-10-05T19:56:50.324Z,16.90
2018-10-05T19:59:22.669Z,16.90
2018-10-05T20:01:55.767Z,16.90
2018-10-05T20:04:27.108Z,16.90
2018-10-05T20:06:58.897Z,16.90
2018-10-05T20:09:32.461Z,16.90
2018-10-05T20:12:04.666Z,16.90
2018-10-05T20:14:36.155Z,16.80
2018-10-05T20:17:08.501Z,16.80
2018-10-05T20:19:39.985Z,16.70
2018-10-05T20:22:11.913Z,16.70
2018-10-05T20:24:43.194Z,16.70
2018-10-05T20:27:14.437Z,16.60
2018-10-05T20:29:45.514Z,16.60
2018-10-05T20:32:17.725Z,16.50
2018-10-05T20:34:48.592Z,16.50
2018-10-05T20:37:19.446Z,16.40
2018-10-05T20:39:50.684Z,16.40
2018-10-05T20:42:22.127Z,16.40
2018-10-05T20:44:54.093Z,16.40
2018-10-05T20:47:25.224Z,16.40
2018-10-05T20:49:57.150Z,16.40
2018-10-05T20:52:28.540Z,16.40
2018-10-05T20:55:00.231Z,16.40
2018-10-05T20:57:33.580Z,16.30
2018-10-05T21:00:05.535Z,16.30
2018-10-05T21:02:36.488Z,16.30
2018-10-05T21:05:08.768Z,16.30
2018-10-05T21:07:39.655Z,16.30
2018-10-05T21:10:10.867Z,16.30
2018-10-05T21:12:42.068Z,16.30
2018-10-05T21:15:13.344Z,16.30
2018-10-05T21:17:44.458Z,16.30
2018-10-05T21:20:15.909Z,16.30
2018-10-05T21:22:47.100Z,16.30
2018-10-05T21:25:18.681Z,16.30
2018-10-05T21:27:50.679Z,16.30
2018-10-05T21:30:22.661Z,16.30
2018-10-05T21:32:55.832Z,16.30
2018-10-05T21:35:33.226Z,16.30
2018-10-05T21:38:05.976Z,16.40
2018-10-05T21:40:41.085Z,16.40
2018-10-05T21:43:13.010Z,16.30
2018-10-05T21:45:46.963Z,16.30
2018-10-05T21:48:20.258Z,16.30
2018-10-05T21:50:54.626Z,16.30
2018-10-05T21:53:29.447Z,16.30
2018-10-05T21:56:01.501Z,16.20
2018-10-05T21:58:35.823Z,16.00
2018-10-05T22:01:07.778Z,15.90
2018-10-05T22:03:44.693Z,15.90
2018-10-05T22:06:17.569Z,16.00
2018-10-05T22:08:49.980Z,16.00
2018-10-05T22:11:21.734Z,16.10
2018-10-05T22:13:55.332Z,16.00
2018-10-05T22:16:28.723Z,16.00
2018-10-05T22:19:02.122Z,16.10
2018-10-05T22:21:33.232Z,16.10
2018-10-05T22:24:05.101Z,16.10
2018-10-05T22:26:36.017Z,16.10
2018-10-05T22:29:06.980Z,16.20
2018-10-05T22:31:38.612Z,16.30
2018-10-05T22:34:09.563Z,16.30
2018-10-05T22:36:41.013Z,16.40
2018-10-05T22:39:11.952Z,16.40
2018-10-05T22:41:42.760Z,16.30
2018-10-05T22:44:13.880Z,16.30
2018-10-05T22:46:45.072Z,16.20
2018-10-05T22:49:15.935Z,16.10
2018-10-05T22:51:46.872Z,16.10
2018-10-05T22:54:17.652Z,16.20
2018-10-05T22:56:48.289Z,16.20
2018-10-05T22:59:18.988Z,16.20
2018-10-05T23:01:49.833Z,16.20
2018-10-05T23:04:20.519Z,16.20
2018-10-05T23:06:51.416Z,16.20
2018-10-05T23:09:22.187Z,16.00
2018-10-05T23:11:52.919Z,16.00
2018-10-05T23:14:23.639Z,16.00
2018-10-05T23:16:54.749Z,15.80
2018-10-05T23:19:25.571Z,15.80
2018-10-05T23:21:56.251Z,15.70
2018-10-05T23:24:27.224Z,15.70
2018-10-05T23:26:58.363Z,15.70
2018-10-05T23:29:29.143Z,15.60
2018-10-05T23:32:00.187Z,15.50
2018-10-05T23:34:30.959Z,15.30
2018-10-05T23:37:02.095Z,15.20
2018-10-05T23:39:32.861Z,15.20
2018-10-05T23:42:03.592Z,15.20
2018-10-05T23:44:34.450Z,15.00
2018-10-05T23:47:05.224Z,15.00
2018-10-05T23:49:36.056Z,15.00
2018-10-05T23:52:28.537Z,15.10
2018-10-05T23:54:59.187Z,15.10
2018-10-05T23:57:29.949Z,15.10
