createdAt,value
2022-11-10T00:01:25.187Z,9.50
2022-11-10T00:06:29.328Z,9.47
2022-11-10T00:11:32.303Z,8.67
2022-11-10T00:16:52.861Z,9.47
2022-11-10T00:21:57.429Z,8.73
2022-11-10T00:27:00.154Z,8.87
2022-11-10T00:32:03.097Z,8.57
2022-11-10T00:37:07.250Z,8.57
2022-11-10T00:42:10.060Z,9.07
2022-11-10T00:47:14.292Z,9.20
2022-11-10T00:52:18.473Z,8.40
2022-11-10T00:57:21.232Z,9.77
2022-11-10T01:02:24.052Z,8.40
2022-11-10T01:07:28.242Z,9.30
2022-11-10T01:12:31.597Z,8.10
2022-11-10T01:17:34.417Z,8.30
2022-11-10T01:22:38.520Z,8.43
2022-11-10T01:27:41.357Z,8.20
2022-11-10T01:32:44.250Z,9.00
2022-11-10T01:37:48.298Z,9.97
2022-11-10T01:42:54.271Z,10.27
2022-11-10T01:48:00.889Z,9.60
2022-11-10T01:53:08.282Z,10.43
2022-11-10T01:58:12.997Z,10.13
2022-11-10T02:03:20.442Z,8.90
2022-11-10T02:08:26.073Z,10.20
2022-11-10T02:13:28.861Z,10.10
2022-11-10T02:18:31.635Z,10.73
2022-11-10T02:23:52.598Z,9.97
2022-11-10T02:28:55.331Z,9.77
2022-11-10T02:33:58.128Z,9.60
2022-11-10T02:39:02.325Z,8.57
2022-11-10T02:44:07.406Z,7.80
2022-11-10T02:49:10.253Z,7.50
2022-11-10T02:54:14.485Z,7.13
2022-11-10T02:59:17.346Z,6.33
2022-11-10T03:04:20.209Z,6.20
2022-11-10T03:09:24.311Z,6.90
2022-11-10T03:14:27.060Z,7.43
2022-11-10T03:19:29.788Z,6.33
2022-11-10T03:24:33.894Z,6.83
2022-11-10T03:29:36.691Z,6.30
2022-11-10T03:34:39.528Z,6.30
2022-11-10T03:39:43.738Z,5.40
2022-11-10T03:44:46.507Z,5.70
2022-11-10T03:49:49.302Z,5.57
2022-11-10T03:54:53.380Z,6.13
2022-11-10T03:59:56.238Z,5.73
2022-11-10T04:05:16.694Z,5.07
2022-11-10T04:10:20.763Z,4.73
2022-11-10T04:15:41.310Z,5.30
2022-11-10T04:20:44.158Z,5.80
2022-11-10T04:26:02.211Z,4.87
2022-11-10T04:31:05.094Z,4.77
2022-11-10T04:36:08.958Z,4.80
2022-11-10T04:41:13.631Z,4.73
2022-11-10T04:46:22.914Z,4.40
2022-11-10T04:51:27.448Z,3.77
2022-11-10T04:56:31.804Z,4.23
2022-11-10T05:01:34.624Z,3.30
2022-11-10T05:06:37.472Z,2.90
2022-11-10T05:11:41.686Z,2.60
2022-11-10T05:16:44.477Z,2.40
2022-11-10T05:21:47.262Z,2.47
2022-11-10T05:26:51.504Z,3.00
2022-11-10T05:31:54.232Z,3.40
2022-11-10T05:36:57.026Z,3.30
2022-11-10T05:42:01.132Z,4.80
2022-11-10T05:47:03.947Z,2.33
2022-11-10T05:52:06.805Z,4.37
2022-11-10T05:57:11.984Z,23.23
2022-11-10T06:02:15.167Z,5.80
2022-11-10T06:07:18.049Z,7.97
2022-11-10T06:12:24.913Z,5.97
2022-11-10T06:17:28.008Z,4.20
2022-11-10T06:22:30.800Z,3.60
2022-11-10T06:27:35.292Z,3.73
2022-11-10T06:32:38.293Z,3.80
2022-11-10T06:37:41.101Z,3.87
2022-11-10T06:42:45.199Z,4.00
2022-11-10T06:47:47.990Z,3.83
2022-11-10T06:52:55.356Z,4.53
2022-11-10T06:57:59.821Z,3.13
2022-11-10T07:03:03.291Z,2.90
2022-11-10T07:08:07.703Z,2.40
2022-11-10T07:13:11.988Z,2.40
2022-11-10T07:18:15.072Z,2.27
2022-11-10T07:23:17.872Z,2.00
2022-11-10T07:28:25.883Z,1.90
2022-11-10T07:33:31.018Z,1.87
2022-11-10T07:38:33.929Z,2.23
2022-11-10T07:43:38.086Z,1.57
2022-11-10T07:48:40.915Z,1.90
2022-11-10T07:53:44.357Z,1.33
2022-11-10T07:58:49.431Z,1.50
2022-11-10T08:03:52.194Z,1.50
2022-11-10T08:08:54.993Z,1.40
2022-11-10T08:13:59.146Z,1.57
2022-11-10T08:19:01.889Z,1.60
2022-11-10T08:24:05.074Z,2.00
2022-11-10T08:29:09.224Z,1.60
2022-11-10T08:34:11.970Z,3.10
2022-11-10T08:39:24.915Z,1.67
2022-11-10T08:44:38.944Z,1.60
2022-11-10T08:49:41.671Z,2.20
2022-11-10T08:54:44.528Z,1.17
2022-11-10T08:59:48.635Z,1.20
2022-11-10T09:04:51.481Z,1.63
2022-11-10T09:10:06.682Z,1.40
2022-11-10T09:15:12.563Z,1.40
2022-11-10T09:20:15.395Z,1.58
2022-11-10T09:25:18.353Z,1.45
2022-11-10T09:30:22.632Z,1.55
2022-11-10T09:35:26.251Z,1.17
2022-11-10T09:40:34.121Z,1.38
2022-11-10T09:45:42.348Z,1.52
2022-11-10T09:50:50.171Z,1.30
2022-11-10T09:55:57.566Z,1.67
2022-11-10T10:01:16.120Z,1.50
2022-11-10T10:06:20.196Z,1.45
2022-11-10T10:11:37.495Z,1.20
2022-11-10T10:16:52.253Z,1.85
2022-11-10T10:22:14.301Z,1.42
2022-11-10T10:27:22.096Z,1.67
2022-11-10T10:32:28.017Z,1.77
2022-11-10T10:37:40.443Z,1.48
2022-11-10T10:42:43.264Z,1.80
2022-11-10T10:47:48.145Z,1.45
2022-11-10T10:53:06.966Z,1.58
2022-11-10T10:58:22.795Z,1.45
2022-11-10T11:03:29.889Z,1.40
2022-11-10T11:08:32.792Z,1.80
2022-11-10T11:13:35.789Z,1.67
2022-11-10T11:18:41.467Z,1.63
2022-11-10T11:24:16.188Z,1.50
2022-11-10T11:29:31.867Z,1.40
2022-11-10T11:34:44.153Z,1.77
2022-11-10T11:40:01.257Z,1.88
2022-11-10T11:45:16.623Z,1.23
2022-11-10T11:50:29.919Z,1.30
2022-11-10T11:55:41.705Z,1.30
2022-11-10T12:01:05.446Z,1.38
2022-11-10T12:06:23.758Z,1.45
2022-11-10T12:11:37.276Z,1.50
2022-11-10T12:16:44.372Z,1.23
2022-11-10T12:21:53.499Z,1.20
2022-11-10T12:26:59.793Z,1.30
2022-11-10T12:32:08.586Z,1.23
2022-11-10T12:37:22.261Z,1.10
2022-11-10T12:42:30.650Z,1.30
2022-11-10T12:47:39.532Z,1.30
2022-11-10T12:52:49.910Z,1.67
2022-11-10T12:57:52.898Z,1.45
2022-11-10T13:02:56.906Z,1.58
2022-11-10T13:08:14.676Z,1.15
2022-11-10T13:13:17.661Z,1.52
2022-11-10T13:18:39.661Z,1.13
2022-11-10T13:24:20.587Z,1.42
2022-11-10T13:29:36.106Z,1.33
2022-11-10T13:34:42.924Z,1.58
2022-11-10T13:39:47.824Z,1.73
2022-11-10T13:44:52.365Z,1.30
2022-11-10T13:50:03.468Z,1.20
2022-11-10T13:55:20.883Z,1.33
2022-11-10T14:00:27.150Z,1.42
2022-11-10T14:06:05.600Z,1.55
2022-11-10T14:11:16.876Z,1.65
2022-11-10T14:16:23.153Z,1.77
2022-11-10T14:21:42.411Z,1.40
2022-11-10T14:26:51.848Z,1.30
2022-11-10T14:31:54.916Z,1.60
2022-11-10T14:37:03.680Z,1.52
2022-11-10T14:42:08.052Z,1.42
2022-11-10T14:47:15.968Z,1.33
2022-11-10T14:52:18.739Z,1.38
2022-11-10T14:57:22.900Z,1.33
2022-11-10T15:02:25.953Z,1.80
2022-11-10T15:07:28.930Z,1.60
2022-11-10T15:12:35.810Z,2.15
2022-11-10T15:17:48.875Z,1.67
2022-11-10T15:22:51.946Z,1.60
2022-11-10T15:28:00.289Z,1.83
2022-11-10T15:33:10.414Z,1.67
2022-11-10T15:38:28.314Z,1.98
2022-11-10T15:43:32.619Z,1.77
2022-11-10T15:48:39.622Z,1.90
2022-11-10T15:53:44.904Z,2.00
2022-11-10T15:58:50.955Z,1.65
2022-11-10T16:03:54.161Z,1.88
2022-11-10T16:08:57.039Z,1.80
2022-11-10T16:14:02.445Z,2.45
2022-11-10T16:24:22.092Z,2.72
2022-11-10T16:35:33.390Z,2.60
2022-11-10T16:40:41.921Z,2.55
2022-11-10T16:45:48.611Z,2.35
2022-11-10T16:51:27.356Z,2.38
2022-11-10T16:56:43.694Z,2.25
2022-11-10T17:02:26.364Z,2.47
2022-11-10T17:13:38.706Z,2.77
2022-11-10T17:25:41.699Z,3.70
2022-11-10T17:30:59.737Z,3.03
2022-11-10T17:36:06.670Z,3.53
2022-11-10T17:41:15.714Z,3.30
2022-11-10T17:46:51.967Z,3.38
2022-11-10T17:51:56.488Z,3.87
2022-11-10T17:56:59.277Z,3.37
2022-11-10T18:02:02.113Z,3.17
2022-11-10T18:07:11.290Z,3.40
2022-11-10T18:12:14.264Z,4.17
2022-11-10T18:17:17.166Z,3.70
2022-11-10T18:22:21.380Z,3.67
2022-11-10T18:27:25.454Z,4.03
2022-11-10T18:32:28.524Z,3.20
2022-11-10T18:37:36.757Z,6.57
2022-11-10T18:42:41.686Z,7.13
2022-11-10T18:47:44.526Z,7.60
2022-11-10T18:52:49.656Z,8.17
2022-11-10T18:57:52.835Z,5.63
2022-11-10T19:02:55.975Z,6.93
2022-11-10T19:08:00.572Z,5.90
2022-11-10T19:13:03.369Z,6.00
2022-11-10T19:18:06.203Z,6.50
2022-11-10T19:23:10.308Z,10.73
2022-11-10T19:28:13.375Z,8.47
2022-11-10T19:33:18.002Z,8.97
2022-11-10T19:38:22.423Z,10.60
2022-11-10T19:43:25.740Z,8.97
2022-11-10T19:48:28.894Z,8.50
2022-11-10T19:53:33.501Z,6.13
2022-11-10T20:29:48.067Z,5.77
2022-11-10T20:34:50.943Z,6.07
2022-11-10T20:39:54.025Z,6.60
2022-11-10T20:44:58.422Z,6.17
2022-11-10T20:50:01.475Z,5.07
2022-11-10T20:55:05.435Z,4.57
2022-11-10T21:00:11.490Z,6.03
2022-11-10T21:05:14.459Z,6.30
2022-11-10T21:10:17.584Z,5.57
2022-11-10T21:15:22.080Z,5.03
2022-11-10T21:20:25.128Z,4.37
2022-11-10T21:25:28.156Z,4.10
2022-11-10T21:30:32.332Z,4.60
2022-11-10T21:35:38.308Z,4.27
2022-11-10T21:40:41.258Z,4.43
2022-11-10T21:45:45.320Z,4.80
2022-11-10T21:50:48.119Z,4.73
2022-11-10T21:55:50.854Z,3.77
2022-11-10T22:01:01.483Z,3.60
2022-11-10T22:06:04.937Z,4.10
2022-11-10T22:11:30.197Z,4.60
2022-11-10T22:16:58.816Z,4.87
2022-11-10T22:22:04.018Z,4.57
2022-11-10T22:27:08.186Z,4.73
2022-11-10T22:32:12.315Z,5.33
2022-11-10T22:37:15.150Z,5.80
2022-11-10T22:42:35.635Z,5.77
2022-11-10T22:47:57.303Z,5.20
2022-11-10T22:53:00.093Z,4.87
2022-11-10T22:58:02.884Z,5.23
2022-11-10T23:03:06.985Z,5.30
2022-11-10T23:08:09.779Z,4.80
2022-11-10T23:13:13.303Z,5.37
2022-11-10T23:18:17.389Z,5.40
2022-11-10T23:23:20.378Z,4.63
2022-11-10T23:28:23.328Z,5.00
2022-11-10T23:33:32.444Z,5.00
2022-11-10T23:38:37.362Z,5.10
2022-11-10T23:43:40.596Z,5.77
2022-11-10T23:48:44.795Z,4.90
2022-11-10T23:53:47.565Z,5.33
2022-11-10T23:58:50.345Z,4.97
