createdAt,value
2023-01-20T00:04:51.943Z,12.99
2023-01-20T00:09:56.677Z,12.97
2023-01-20T00:15:00.505Z,12.97
2023-01-20T00:20:04.244Z,12.88
2023-01-20T00:25:10.560Z,12.70
2023-01-20T00:30:14.988Z,12.62
2023-01-20T00:35:18.446Z,12.69
2023-01-20T00:40:23.246Z,12.63
2023-01-20T00:45:26.638Z,12.56
2023-01-20T00:50:30.044Z,12.55
2023-01-20T00:55:35.144Z,12.52
2023-01-20T01:00:38.671Z,12.44
2023-01-20T01:05:42.319Z,12.33
2023-01-20T01:10:47.120Z,12.27
2023-01-20T01:15:51.198Z,12.31
2023-01-20T01:20:54.585Z,12.10
2023-01-20T01:25:59.404Z,12.11
2023-01-20T01:31:03.320Z,12.06
2023-01-20T01:36:08.641Z,12.31
2023-01-20T01:41:14.490Z,12.03
2023-01-20T01:46:17.826Z,11.58
2023-01-20T01:51:26.353Z,11.40
2023-01-20T01:56:32.583Z,11.59
2023-01-20T02:01:40.333Z,11.50
2023-01-20T02:06:47.336Z,11.53
2023-01-20T02:11:54.802Z,11.63
2023-01-20T02:17:06.392Z,11.38
2023-01-20T02:22:25.732Z,11.36
2023-01-20T02:27:44.593Z,11.31
2023-01-20T02:32:57.962Z,11.04
2023-01-20T02:38:12.614Z,11.08
2023-01-20T02:43:24.060Z,11.05
2023-01-20T02:48:35.381Z,10.94
2023-01-20T02:53:44.912Z,10.89
2023-01-20T02:58:51.727Z,10.89
2023-01-20T03:04:00.039Z,10.79
2023-01-20T03:09:07.934Z,10.81
2023-01-20T03:14:14.035Z,10.78
2023-01-20T03:19:20.585Z,10.58
2023-01-20T03:24:28.383Z,10.33
2023-01-20T03:29:32.722Z,10.24
2023-01-20T03:34:40.715Z,10.07
2023-01-20T03:39:44.216Z,10.00
2023-01-20T03:45:01.030Z,9.96
2023-01-20T03:50:14.599Z,9.98
2023-01-20T03:55:22.390Z,9.80
2023-01-20T04:00:29.673Z,9.66
2023-01-20T04:05:36.276Z,9.63
2023-01-20T04:10:44.292Z,9.71
2023-01-20T04:15:48.049Z,9.77
2023-01-20T04:20:56.475Z,9.91
2023-01-20T04:26:00.163Z,9.96
2023-01-20T04:31:04.013Z,10.04
2023-01-20T04:36:09.430Z,10.00
2023-01-20T04:41:13.725Z,9.98
2023-01-20T04:46:17.611Z,9.91
2023-01-20T04:51:22.745Z,9.76
2023-01-20T04:56:26.150Z,9.68
2023-01-20T05:01:29.550Z,9.81
2023-01-20T05:06:35.446Z,9.80
2023-01-20T05:11:38.811Z,9.72
2023-01-20T05:16:42.969Z,9.79
2023-01-20T05:21:47.766Z,9.81
2023-01-20T05:26:51.112Z,10.02
2023-01-20T05:31:54.805Z,10.06
2023-01-20T05:36:59.582Z,9.88
2023-01-20T05:42:03.322Z,9.88
2023-01-20T05:47:06.730Z,9.93
2023-01-20T05:52:11.785Z,10.08
2023-01-20T05:57:18.297Z,10.12
2023-01-20T06:02:22.039Z,10.34
2023-01-20T06:07:26.948Z,10.47
2023-01-20T06:12:30.366Z,10.52
2023-01-20T06:17:33.808Z,10.52
2023-01-20T06:22:38.807Z,10.72
2023-01-20T06:27:42.349Z,10.91
2023-01-20T06:32:47.636Z,11.02
2023-01-20T06:37:52.430Z,11.21
2023-01-20T06:42:55.760Z,11.23
2023-01-20T06:47:59.481Z,11.47
2023-01-20T06:53:04.593Z,11.58
2023-01-20T06:58:08.192Z,11.53
2023-01-20T07:03:14.045Z,11.55
2023-01-20T07:08:18.905Z,11.63
2023-01-20T07:13:22.264Z,11.89
2023-01-20T07:18:25.638Z,12.15
2023-01-20T07:23:32.516Z,12.45
2023-01-20T07:28:37.293Z,12.64
2023-01-20T07:33:41.120Z,12.70
2023-01-20T07:38:48.921Z,12.75
2023-01-20T07:43:53.843Z,12.45
2023-01-20T07:48:58.074Z,12.50
2023-01-20T07:54:04.485Z,12.53
2023-01-20T07:59:07.869Z,12.62
2023-01-20T08:04:13.203Z,12.91
2023-01-20T08:09:18.307Z,13.04
2023-01-20T08:14:21.815Z,13.05
2023-01-20T08:19:25.583Z,13.14
2023-01-20T08:24:30.785Z,13.15
2023-01-20T08:29:34.996Z,13.22
2023-01-20T08:34:38.688Z,13.28
2023-01-20T08:39:43.745Z,13.28
2023-01-20T08:44:47.705Z,13.23
2023-01-20T08:49:52.307Z,13.16
2023-01-20T08:54:58.772Z,13.23
2023-01-20T09:00:02.592Z,13.28
2023-01-20T09:05:08.787Z,13.52
2023-01-20T09:10:15.182Z,13.65
2023-01-20T09:15:20.716Z,13.95
2023-01-20T09:20:24.789Z,14.25
2023-01-20T09:25:29.615Z,14.29
2023-01-20T09:30:33.470Z,14.67
2023-01-20T09:35:36.935Z,15.34
2023-01-20T09:41:07.209Z,15.92
2023-01-20T09:46:18.981Z,16.53
2023-01-20T09:51:49.879Z,16.61
2023-01-20T09:56:57.891Z,16.10
2023-01-20T10:02:06.769Z,16.24
2023-01-20T10:07:14.508Z,16.45
2023-01-20T10:12:23.442Z,15.99
2023-01-20T10:17:34.092Z,16.02
2023-01-20T10:22:44.299Z,16.02
2023-01-20T10:27:55.100Z,16.10
2023-01-20T10:33:03.985Z,16.42
2023-01-20T10:38:09.493Z,16.30
2023-01-20T10:43:17.081Z,16.32
2023-01-20T10:48:37.137Z,16.76
2023-01-20T10:53:51.172Z,17.03
2023-01-20T10:58:57.903Z,16.95
2023-01-20T11:04:01.295Z,17.25
2023-01-20T11:09:21.152Z,17.04
2023-01-20T11:14:26.254Z,17.15
2023-01-20T11:19:46.440Z,17.24
2023-01-20T11:24:54.787Z,17.64
2023-01-20T11:30:04.669Z,17.40
2023-01-20T11:35:21.997Z,17.39
2023-01-20T11:40:29.631Z,17.83
2023-01-20T11:45:36.518Z,17.88
2023-01-20T11:50:41.467Z,17.79
2023-01-20T11:55:53.748Z,17.66
2023-01-20T12:01:07.150Z,16.96
2023-01-20T12:06:16.701Z,16.50
2023-01-20T12:11:25.846Z,17.05
2023-01-20T12:16:34.604Z,16.36
2023-01-20T12:21:44.099Z,17.07
2023-01-20T12:26:48.360Z,17.14
2023-01-20T12:31:54.549Z,17.29
2023-01-20T12:37:20.692Z,17.18
2023-01-20T12:42:59.415Z,16.87
2023-01-20T12:48:21.891Z,16.50
2023-01-20T12:53:41.303Z,15.92
2023-01-20T12:58:54.003Z,15.37
2023-01-20T13:04:38.887Z,15.58
2023-01-20T13:10:10.660Z,15.27
2023-01-20T13:15:28.483Z,14.94
2023-01-20T13:20:32.559Z,14.74
2023-01-20T13:25:37.846Z,14.75
2023-01-20T13:30:48.100Z,14.30
2023-01-20T13:35:52.424Z,14.06
2023-01-20T13:41:03.293Z,13.90
2023-01-20T13:46:39.294Z,13.66
2023-01-20T13:51:48.140Z,13.77
2023-01-20T13:56:54.295Z,13.45
2023-01-20T14:01:57.791Z,13.36
2023-01-20T14:07:04.601Z,13.26
2023-01-20T14:12:11.091Z,13.27
2023-01-20T14:17:18.318Z,13.25
2023-01-20T14:22:25.002Z,13.15
2023-01-20T14:27:32.298Z,13.23
2023-01-20T14:32:38.414Z,13.14
2023-01-20T14:37:42.319Z,12.87
2023-01-20T14:42:56.794Z,12.86
2023-01-20T14:48:03.439Z,12.61
2023-01-20T14:53:07.472Z,12.62
2023-01-20T14:58:17.760Z,12.55
2023-01-20T15:03:25.027Z,12.59
2023-01-20T15:08:56.891Z,12.67
2023-01-20T15:14:11.924Z,12.39
2023-01-20T15:19:29.671Z,12.33
2023-01-20T15:24:35.531Z,12.22
2023-01-20T15:29:40.825Z,12.21
2023-01-20T15:34:44.189Z,11.98
2023-01-20T15:39:48.126Z,11.93
2023-01-20T15:44:55.125Z,11.92
2023-01-20T15:49:58.565Z,11.86
2023-01-20T15:55:02.284Z,11.90
2023-01-20T16:00:18.004Z,12.07
2023-01-20T16:05:22.257Z,11.92
2023-01-20T16:10:25.646Z,11.83
2023-01-20T16:15:30.465Z,11.68
2023-01-20T16:20:36.718Z,11.75
2023-01-20T16:25:40.729Z,11.75
2023-01-20T16:30:46.031Z,11.66
2023-01-20T16:35:52.065Z,11.58
2023-01-20T16:41:04.149Z,11.37
2023-01-20T16:46:14.950Z,11.36
2023-01-20T16:51:20.741Z,11.23
2023-01-20T16:56:26.065Z,11.24
2023-01-20T17:01:32.184Z,10.97
2023-01-20T17:06:36.881Z,11.04
2023-01-20T17:11:41.463Z,11.00
2023-01-20T17:16:46.790Z,10.89
2023-01-20T17:21:50.366Z,10.89
2023-01-20T17:26:53.811Z,10.82
2023-01-20T17:31:58.705Z,10.69
2023-01-20T17:37:03.643Z,10.70
2023-01-20T17:42:07.640Z,10.62
2023-01-20T17:47:12.739Z,10.49
2023-01-20T17:52:20.139Z,10.47
2023-01-20T17:57:25.064Z,10.40
2023-01-20T18:02:31.254Z,10.39
2023-01-20T18:07:35.129Z,10.29
2023-01-20T18:12:38.985Z,10.26
2023-01-20T18:17:44.268Z,10.21
2023-01-20T18:22:51.420Z,10.17
2023-01-20T18:27:55.329Z,10.12
2023-01-20T18:33:01.522Z,10.10
2023-01-20T18:38:05.015Z,10.08
2023-01-20T18:43:08.511Z,10.11
2023-01-20T18:48:13.784Z,10.17
2023-01-20T18:53:17.607Z,10.13
2023-01-20T18:58:21.217Z,10.25
2023-01-20T19:03:26.837Z,10.20
2023-01-20T19:08:30.840Z,10.20
2023-01-20T19:13:34.640Z,10.20
2023-01-20T19:18:39.930Z,10.14
2023-01-20T19:23:44.434Z,10.16
2023-01-20T19:28:50.294Z,10.10
2023-01-20T19:33:55.459Z,10.24
2023-01-20T19:39:01.046Z,10.11
2023-01-20T19:44:06.910Z,10.12
2023-01-20T19:49:13.119Z,10.18
2023-01-20T19:54:16.907Z,10.19
2023-01-20T19:59:20.563Z,10.17
2023-01-20T20:04:25.503Z,10.19
2023-01-20T20:09:29.306Z,10.05
2023-01-20T20:14:33.457Z,9.95
2023-01-20T20:19:39.071Z,9.95
2023-01-20T20:24:42.895Z,9.93
2023-01-20T20:29:46.840Z,9.79
2023-01-20T20:34:51.839Z,9.75
2023-01-20T20:39:55.252Z,9.67
2023-01-20T20:44:58.660Z,9.56
2023-01-20T20:50:03.469Z,9.69
2023-01-20T20:55:07.899Z,9.35
2023-01-20T21:00:12.811Z,9.35
2023-01-20T21:05:19.083Z,9.40
2023-01-20T21:10:23.278Z,9.33
2023-01-20T21:15:26.716Z,9.30
2023-01-20T21:20:33.710Z,9.36
2023-01-20T21:25:37.132Z,9.38
2023-01-20T21:30:40.483Z,9.36
2023-01-20T21:35:45.782Z,9.35
2023-01-20T21:41:01.376Z,9.25
2023-01-20T21:46:05.062Z,8.31
2023-01-20T21:51:28.886Z,7.83
2023-01-20T21:56:32.622Z,7.48
2023-01-20T22:01:36.452Z,7.33
2023-01-20T22:06:43.090Z,7.19
2023-01-20T22:11:46.649Z,7.07
2023-01-20T22:16:50.062Z,7.05
2023-01-20T22:21:56.803Z,7.01
2023-01-20T22:27:00.487Z,7.04
2023-01-20T22:32:05.050Z,6.93
2023-01-20T22:37:10.208Z,6.89
2023-01-20T22:42:13.570Z,6.84
2023-01-20T22:47:16.993Z,6.54
2023-01-20T22:52:21.850Z,6.60
2023-01-20T22:57:25.251Z,6.52
2023-01-20T23:02:28.952Z,6.48
2023-01-20T23:07:35.407Z,6.42
2023-01-20T23:12:38.870Z,6.33
2023-01-20T23:17:42.864Z,6.39
2023-01-20T23:22:47.954Z,6.28
2023-01-20T23:27:51.356Z,6.48
2023-01-20T23:32:54.854Z,6.27
2023-01-20T23:37:59.618Z,6.28
2023-01-20T23:43:03.531Z,6.51
2023-01-20T23:48:07.557Z,6.20
2023-01-20T23:53:12.609Z,6.16
2023-01-20T23:58:16.636Z,6.04
