createdAt,value
2022-12-09T00:08:06.192Z,1.74
2022-12-09T00:20:07.216Z,0.21
2022-12-09T00:32:07.155Z,0.26
2022-12-09T00:44:07.788Z,1.92
2022-12-09T00:56:08.032Z,1.82
2022-12-09T01:08:08.694Z,0.91
2022-12-09T01:20:09.497Z,2.07
2022-12-09T01:32:09.611Z,1.84
2022-12-09T01:44:09.853Z,1.66
2022-12-09T01:56:10.181Z,1.28
2022-12-09T02:08:10.755Z,0.12
2022-12-09T02:20:11.701Z,0.07
2022-12-09T02:32:11.619Z,0.15
2022-12-09T02:44:12.407Z,0.23
2022-12-09T02:56:12.892Z,0.09
2022-12-09T03:08:13.297Z,0.01
2022-12-09T03:20:14.068Z,0.52
2022-12-09T03:32:14.024Z,0.77
2022-12-09T03:44:14.599Z,0.13
2022-12-09T03:56:14.771Z,0.25
2022-12-09T04:08:15.280Z,0.36
2022-12-09T04:20:15.653Z,0.02
2022-12-09T04:32:16.528Z,0.00
2022-12-09T04:44:16.901Z,0.00
2022-12-09T04:56:17.139Z,0.09
2022-12-09T05:08:17.845Z,0.02
2022-12-09T05:20:18.261Z,0.14
2022-12-09T05:32:18.754Z,0.43
2022-12-09T05:44:18.923Z,0.02
2022-12-09T05:56:19.698Z,0.26
2022-12-09T06:08:19.850Z,0.39
2022-12-09T06:20:20.561Z,0.20
2022-12-09T06:32:21.061Z,0.18
2022-12-09T06:44:23.826Z,0.37
2022-12-09T06:56:21.640Z,0.02
2022-12-09T07:08:22.094Z,0.31
2022-12-09T07:20:22.469Z,0.18
2022-12-09T07:32:23.239Z,0.21
2022-12-09T07:44:23.475Z,0.74
2022-12-09T07:56:24.031Z,0.36
2022-12-09T08:08:24.469Z,0.15
2022-12-09T08:20:29.044Z,0.43
2022-12-09T08:32:25.665Z,2.61
2022-12-09T08:44:25.999Z,1.98
2022-12-09T08:56:26.268Z,2.56
2022-12-09T09:08:26.797Z,2.92
2022-12-09T09:20:27.338Z,2.35
2022-12-09T09:32:27.488Z,2.07
2022-12-09T09:44:28.105Z,2.99
2022-12-09T09:56:28.540Z,2.40
2022-12-09T10:08:29.027Z,2.24
2022-12-09T10:20:29.699Z,3.30
2022-12-09T10:32:29.773Z,3.05
2022-12-09T10:44:30.382Z,2.71
2022-12-09T10:56:30.805Z,1.83
2022-12-09T11:08:31.304Z,1.30
2022-12-09T11:20:31.681Z,1.48
2022-12-09T11:32:32.382Z,1.64
2022-12-09T11:44:32.352Z,1.45
2022-12-09T11:56:32.786Z,1.49
2022-12-09T12:08:33.385Z,2.16
2022-12-09T12:20:33.725Z,2.56
2022-12-09T12:32:34.187Z,1.90
2022-12-09T12:44:34.729Z,1.38
2022-12-09T12:56:35.058Z,0.36
2022-12-09T13:08:35.540Z,0.48
2022-12-09T13:20:35.977Z,0.00
2022-12-09T13:32:36.558Z,0.07
2022-12-09T13:44:36.874Z,0.00
2022-12-09T13:56:37.318Z,0.11
2022-12-09T14:08:37.803Z,0.21
2022-12-09T14:20:38.255Z,0.16
2022-12-09T14:32:38.676Z,0.34
2022-12-09T14:44:39.147Z,0.48
2022-12-09T14:56:39.588Z,0.60
2022-12-09T15:08:40.038Z,0.00
2022-12-09T15:20:40.504Z,0.60
2022-12-09T15:32:40.941Z,0.16
2022-12-09T15:44:41.367Z,0.07
2022-12-09T15:56:41.882Z,0.08
2022-12-09T16:08:42.336Z,0.02
2022-12-09T16:20:45.373Z,0.00
2022-12-09T16:32:43.186Z,0.18
2022-12-09T16:44:43.815Z,0.00
2022-12-09T16:56:44.066Z,0.00
2022-12-09T17:08:44.567Z,0.09
2022-12-09T17:20:45.019Z,0.87
2022-12-09T17:32:45.479Z,0.07
2022-12-09T17:44:45.936Z,0.01
2022-12-09T17:56:46.374Z,0.23
2022-12-09T18:08:46.913Z,0.00
2022-12-09T18:20:47.329Z,0.12
2022-12-09T18:32:47.703Z,0.32
2022-12-09T18:44:48.162Z,0.38
2022-12-09T18:56:48.609Z,0.37
2022-12-09T19:08:49.112Z,1.48
2022-12-09T19:20:49.498Z,0.42
2022-12-09T19:32:53.547Z,2.18
2022-12-09T19:45:01.349Z,2.07
2022-12-09T19:56:50.914Z,1.34
2022-12-09T20:08:51.340Z,2.91
2022-12-09T20:20:51.796Z,0.66
2022-12-09T20:32:52.225Z,1.09
2022-12-09T20:44:52.682Z,0.02
2022-12-09T20:56:53.196Z,0.14
2022-12-09T21:08:53.614Z,0.28
2022-12-09T21:20:54.032Z,0.06
2022-12-09T21:32:54.559Z,0.34
2022-12-09T21:44:54.963Z,0.74
2022-12-09T21:56:55.480Z,0.44
2022-12-09T22:08:55.828Z,0.43
2022-12-09T22:32:56.773Z,1.08
2022-12-09T22:44:57.221Z,0.55
2022-12-09T22:56:57.690Z,0.49
2022-12-09T23:08:58.244Z,0.77
2022-12-09T23:20:58.558Z,0.50
2022-12-09T23:32:59.088Z,0.39
2022-12-09T23:44:59.493Z,0.45
2022-12-09T23:56:59.968Z,0.59
