createdAt,value
2022-12-18T00:00:20.056Z,5.8
2022-12-18T00:05:59.292Z,5.6
2022-12-18T00:11:45.306Z,5.6
2022-12-18T00:23:08.438Z,5.5
2022-12-18T00:28:29.788Z,5.4
2022-12-18T00:33:55.592Z,5.4
2022-12-18T00:39:21.632Z,5.3
2022-12-18T00:44:43.555Z,5.3
2022-12-18T00:50:22.796Z,5.1
2022-12-18T01:01:25.645Z,5.1
2022-12-18T01:07:06.192Z,5
2022-12-18T01:12:13.203Z,4.9
2022-12-18T01:17:52.141Z,4.9
2022-12-18T01:23:15.301Z,4.8
2022-12-18T01:28:36.995Z,4.8
2022-12-18T01:33:28.288Z,4.7
2022-12-18T01:38:50.031Z,4.6
2022-12-18T01:44:27.605Z,4.5
2022-12-18T01:50:05.859Z,4.4
2022-12-18T01:55:43.906Z,4.4
2022-12-18T02:01:06.559Z,4.3
2022-12-18T02:06:33.212Z,4.3
2022-12-18T02:11:55.844Z,4.2
2022-12-18T02:17:42.823Z,4.2
2022-12-18T02:23:05.534Z,4.1
2022-12-18T02:28:13.233Z,4.1
2022-12-18T02:33:58.805Z,4.1
2022-12-18T02:39:36.609Z,4
2022-12-18T02:44:58.486Z,3.9
2022-12-18T02:50:40.542Z,3.9
2022-12-18T02:56:18.848Z,3.9
2022-12-18T03:01:41.023Z,3.8
2022-12-18T03:07:13.613Z,3.8
2022-12-18T03:17:57.803Z,3.7
2022-12-18T03:28:49.840Z,3.6
2022-12-18T03:34:27.759Z,3.6
2022-12-18T03:39:52.000Z,3.6
2022-12-18T03:45:15.168Z,3.5
2022-12-18T03:50:29.095Z,3.4
2022-12-18T03:56:08.854Z,3.4
2022-12-18T04:01:31.224Z,3.4
2022-12-18T04:06:39.530Z,3.3
2022-12-18T04:12:25.053Z,3.3
2022-12-18T04:18:14.795Z,3.3
2022-12-18T04:23:52.199Z,3.3
2022-12-18T04:29:32.198Z,3.2
2022-12-18T04:35:11.206Z,3.2
2022-12-18T04:40:02.402Z,3.1
2022-12-18T04:45:48.577Z,3.1
2022-12-18T04:51:27.070Z,3.1
2022-12-18T04:57:05.405Z,3.1
2022-12-18T05:02:30.662Z,3
2022-12-18T05:08:09.964Z,3
2022-12-18T05:13:35.754Z,2.9
2022-12-18T05:19:19.214Z,2.9
2022-12-18T05:24:57.765Z,2.9
2022-12-18T05:30:03.780Z,2.9
2022-12-18T05:35:28.216Z,2.8
2022-12-18T05:41:09.421Z,2.8
2022-12-18T05:46:32.763Z,2.8
2022-12-18T05:52:24.560Z,2.8
2022-12-18T05:58:04.262Z,2.8
2022-12-18T06:03:32.277Z,2.8
2022-12-18T06:09:02.731Z,2.7
2022-12-18T06:14:41.908Z,2.7
2022-12-18T06:20:20.391Z,2.7
2022-12-18T06:25:59.495Z,2.7
2022-12-18T06:31:39.149Z,2.7
2022-12-18T06:37:11.886Z,2.7
2022-12-18T06:42:51.370Z,2.7
2022-12-18T06:48:00.983Z,2.8
2022-12-18T06:53:50.851Z,2.8
2022-12-18T06:59:44.282Z,2.8
2022-12-18T07:05:31.623Z,2.8
2022-12-18T07:11:13.101Z,2.8
2022-12-18T07:16:59.453Z,2.9
2022-12-18T07:22:40.118Z,2.9
2022-12-18T07:28:19.882Z,3.1
2022-12-18T07:33:43.691Z,3.1
2022-12-18T07:39:24.536Z,3.3
2022-12-18T07:45:11.591Z,3.4
2022-12-18T07:51:00.605Z,3.5
2022-12-18T07:57:52.617Z,3.6
2022-12-18T08:09:06.813Z,3.8
2022-12-18T08:14:50.325Z,3.8
2022-12-18T08:20:19.422Z,3.9
2022-12-18T08:26:04.851Z,4.1
2022-12-18T08:32:19.613Z,4.1
2022-12-18T08:38:04.006Z,4.3
2022-12-18T08:43:42.964Z,4.4
2022-12-18T08:49:22.737Z,4.6
2022-12-18T08:55:03.615Z,4.9
2022-12-18T09:00:47.969Z,5.2
2022-12-18T09:06:28.388Z,5.4
2022-12-18T09:11:54.294Z,5.6
2022-12-18T09:17:39.077Z,5.9
2022-12-18T09:23:04.970Z,6.3
2022-12-18T09:28:31.201Z,6.7
2022-12-18T09:34:11.342Z,7.1
2022-12-18T09:39:39.285Z,7.3
2022-12-18T09:45:23.318Z,7.6
2022-12-18T09:51:10.528Z,8
2022-12-18T09:56:34.440Z,8.6
2022-12-18T10:02:21.261Z,9
2022-12-18T10:07:47.586Z,9.2
2022-12-18T10:13:27.592Z,9.4
2022-12-18T10:19:04.548Z,9.7
2022-12-18T10:24:43.697Z,10.3
2022-12-18T10:30:28.698Z,11
2022-12-18T10:36:10.971Z,11.4
2022-12-18T10:42:07.610Z,12
2022-12-18T10:47:50.291Z,12.5
2022-12-18T10:54:12.921Z,12.9
2022-12-18T11:00:00.409Z,12.9
2022-12-18T11:05:46.745Z,12.9
2022-12-18T11:11:15.866Z,12.9
2022-12-18T11:16:27.500Z,12.9
2022-12-18T11:22:26.786Z,12.8
2022-12-18T11:28:27.456Z,12.6
2022-12-18T11:34:20.063Z,12.5
2022-12-18T11:39:56.862Z,12.3
2022-12-18T11:45:25.381Z,11.9
2022-12-18T11:50:53.984Z,11.7
2022-12-18T11:56:40.102Z,11.3
2022-12-18T12:02:22.841Z,10.9
2022-12-18T12:08:13.981Z,10.6
2022-12-18T12:14:00.966Z,10.3
2022-12-18T12:19:40.125Z,10
2022-12-18T12:25:30.333Z,9.8
2022-12-18T12:31:12.629Z,9.6
2022-12-18T12:36:27.181Z,9.4
2022-12-18T12:41:58.591Z,9.3
2022-12-18T12:47:39.700Z,9.2
2022-12-18T12:53:09.824Z,9.1
2022-12-18T12:58:28.123Z,8.9
2022-12-18T13:04:01.661Z,8.8
2022-12-18T13:09:31.859Z,8.6
2022-12-18T13:15:07.612Z,8.4
2022-12-18T13:20:41.639Z,8.3
2022-12-18T13:26:10.799Z,8.1
2022-12-18T13:31:53.397Z,8
2022-12-18T13:38:12.659Z,7.9
2022-12-18T13:44:01.704Z,7.8
2022-12-18T13:49:48.248Z,7.6
2022-12-18T13:55:22.832Z,7.4
2022-12-18T14:01:09.074Z,7.3
2022-12-18T14:06:56.437Z,7.1
2022-12-18T14:13:29.151Z,6.9
2022-12-18T14:19:26.551Z,6.8
2022-12-18T14:25:09.332Z,6.6
2022-12-18T14:30:46.050Z,6.4
2022-12-18T14:36:32.940Z,6.3
2022-12-18T14:42:13.331Z,6.1
2022-12-18T14:48:19.127Z,5.9
2022-12-18T14:53:52.324Z,5.8
2022-12-18T14:59:38.451Z,5.6
2022-12-18T15:05:29.606Z,5.4
2022-12-18T15:10:54.273Z,5.3
2022-12-18T15:16:40.241Z,5.1
2022-12-18T15:27:47.127Z,4.9
2022-12-18T15:33:17.255Z,4.8
2022-12-18T15:38:13.738Z,4.6
2022-12-18T15:44:01.435Z,4.5
2022-12-18T15:55:08.679Z,4.3
2022-12-18T16:00:52.403Z,4.2
2022-12-18T16:06:58.029Z,4.1
2022-12-18T16:12:56.405Z,4
2022-12-18T16:18:22.215Z,3.9
2022-12-18T16:24:08.970Z,3.8
2022-12-18T16:29:39.645Z,3.7
2022-12-18T16:35:31.184Z,3.6
2022-12-18T16:40:59.814Z,3.6
2022-12-18T16:52:01.252Z,3.4
2022-12-18T16:57:30.011Z,3.4
2022-12-18T17:03:03.997Z,3.3
2022-12-18T17:08:31.863Z,3.3
2022-12-18T17:14:01.009Z,3.2
2022-12-18T17:19:40.765Z,3.2
2022-12-18T17:24:52.105Z,3.1
2022-12-18T17:35:20.513Z,3
2022-12-18T17:40:30.323Z,2.9
2022-12-18T17:45:44.460Z,2.9
2022-12-18T17:50:53.889Z,2.9
2022-12-18T17:56:25.752Z,2.8
2022-12-18T18:01:36.510Z,2.8
2022-12-18T18:07:09.133Z,2.7
2022-12-18T18:12:43.049Z,2.6
2022-12-18T18:18:00.164Z,2.6
2022-12-18T18:23:02.507Z,2.4
2022-12-18T18:28:00.221Z,2.4
2022-12-18T18:32:40.539Z,2.4
2022-12-18T18:38:30.110Z,2.3
2022-12-18T18:43:27.001Z,2.2
2022-12-18T18:48:55.950Z,2.1
2022-12-18T18:53:57.540Z,2.1
2022-12-18T19:00:35.654Z,1.9
2022-12-18T19:05:43.129Z,1.9
2022-12-18T19:11:00.564Z,1.8
2022-12-18T19:16:18.896Z,1.7
2022-12-18T19:21:56.587Z,1.6
2022-12-18T19:28:15.866Z,1.6
2022-12-18T19:45:03.300Z,1.3
2022-12-18T19:50:47.435Z,1.3
2022-12-18T19:56:37.698Z,1.2
2022-12-18T20:02:07.580Z,1.1
2022-12-18T20:08:21.059Z,1.1
2022-12-18T20:14:23.831Z,1
2022-12-18T20:20:07.663Z,0.9
2022-12-18T20:25:35.523Z,0.9
2022-12-18T20:31:17.634Z,0.8
2022-12-18T20:36:52.882Z,0.8
2022-12-18T20:42:49.598Z,0.7
2022-12-18T20:48:43.152Z,0.6
2022-12-18T20:54:28.502Z,0.6
2022-12-18T21:00:06.808Z,0.5
2022-12-18T21:05:49.549Z,0.4
2022-12-18T21:11:26.125Z,0.4
2022-12-18T21:17:21.450Z,0.3
2022-12-18T21:22:55.538Z,0.3
2022-12-18T21:28:52.015Z,0.2
2022-12-18T21:34:28.659Z,0.2
2022-12-18T21:40:17.185Z,0.1
2022-12-18T21:45:46.991Z,0.1
2022-12-18T21:51:37.596Z,0
2022-12-18T21:57:28.679Z,-0.1
2022-12-18T22:03:55.773Z,-0.1
2022-12-18T22:09:38.784Z,-0.1
2022-12-18T22:15:21.275Z,-0.2
2022-12-18T22:21:17.403Z,-0.3
2022-12-18T22:26:43.104Z,-0.3
2022-12-18T22:32:30.616Z,-0.3
2022-12-18T22:38:19.375Z,-0.4
2022-12-18T22:44:07.886Z,-0.4
2022-12-18T22:49:48.569Z,-0.4
2022-12-18T22:55:34.668Z,-0.4
2022-12-18T23:01:19.374Z,-0.4
2022-12-18T23:06:54.815Z,-0.5
2022-12-18T23:12:30.897Z,-0.5
2022-12-18T23:23:55.327Z,-0.6
2022-12-18T23:29:24.832Z,-0.6
2022-12-18T23:35:08.424Z,-0.6
2022-12-18T23:41:51.155Z,-0.7
2022-12-18T23:47:24.318Z,-0.7
2022-12-18T23:53:06.700Z,-0.7
2022-12-18T23:58:52.933Z,-0.7
