createdAt,value
2019-01-11T00:00:59.561Z,28.00
2019-01-11T00:03:30.904Z,29.10
2019-01-11T00:05:59.953Z,30.00
2019-01-11T00:08:30.012Z,28.90
2019-01-11T00:11:00.602Z,29.80
2019-01-11T00:13:29.760Z,29.50
2019-01-11T00:15:58.778Z,30.40
2019-01-11T00:18:28.209Z,31.50
2019-01-11T00:20:57.585Z,32.00
2019-01-11T00:23:26.693Z,32.20
2019-01-11T00:25:56.084Z,32.90
2019-01-11T00:28:25.388Z,33.10
2019-01-11T00:30:54.183Z,33.30
2019-01-11T00:33:22.828Z,35.00
2019-01-11T00:35:53.079Z,34.50
2019-01-11T00:38:21.837Z,36.40
2019-01-11T00:40:50.939Z,37.60
2019-01-11T00:43:20.308Z,38.70
2019-01-11T00:45:49.960Z,37.30
2019-01-11T00:48:19.375Z,36.40
2019-01-11T00:50:48.666Z,37.10
2019-01-11T00:53:19.125Z,37.60
2019-01-11T00:55:48.137Z,37.90
2019-01-11T00:58:17.727Z,38.10
2019-01-11T01:00:47.120Z,39.30
2019-01-11T01:03:16.604Z,40.00
2019-01-11T01:05:46.000Z,39.90
2019-01-11T01:08:15.211Z,39.60
2019-01-11T01:10:44.775Z,39.60
2019-01-11T01:13:14.003Z,39.80
2019-01-11T01:15:43.214Z,39.80
2019-01-11T01:18:12.831Z,40.10
2019-01-11T01:20:41.479Z,40.40
2019-01-11T01:23:10.254Z,41.30
2019-01-11T01:25:39.450Z,40.30
2019-01-11T01:28:08.949Z,41.20
2019-01-11T01:30:38.209Z,41.20
2019-01-11T01:33:07.385Z,40.90
2019-01-11T01:35:36.676Z,41.30
2019-01-11T01:38:06.486Z,41.70
2019-01-11T01:40:35.540Z,42.10
2019-01-11T01:43:04.846Z,40.60
2019-01-11T01:45:34.116Z,42.00
2019-01-11T01:48:03.364Z,41.60
2019-01-11T01:50:32.643Z,43.20
2019-01-11T01:53:02.092Z,43.00
2019-01-11T01:55:31.086Z,42.90
2019-01-11T01:58:00.538Z,43.10
2019-01-11T02:00:30.157Z,44.00
2019-01-11T02:02:59.306Z,43.60
2019-01-11T02:05:28.606Z,43.90
2019-01-11T02:07:57.802Z,44.40
2019-01-11T02:10:27.099Z,44.10
2019-01-11T02:12:57.099Z,44.40
2019-01-11T02:15:26.366Z,45.10
2019-01-11T02:17:55.670Z,44.80
2019-01-11T02:20:26.254Z,45.40
2019-01-11T02:22:55.497Z,45.80
2019-01-11T02:25:25.277Z,45.70
2019-01-11T02:27:54.773Z,47.60
2019-01-11T02:30:24.079Z,47.60
2019-01-11T02:32:53.737Z,48.30
2019-01-11T02:35:23.902Z,47.50
2019-01-11T02:37:53.808Z,47.00
2019-01-11T02:40:23.026Z,46.10
2019-01-11T02:42:52.633Z,45.80
2019-01-11T02:45:21.505Z,45.80
2019-01-11T02:47:50.323Z,46.00
2019-01-11T02:50:19.074Z,46.80
2019-01-11T02:52:48.468Z,46.00
2019-01-11T02:55:18.168Z,45.50
2019-01-11T02:57:47.290Z,46.60
2019-01-11T03:00:18.202Z,46.70
2019-01-11T03:02:47.439Z,46.60
2019-01-11T03:05:16.837Z,45.60
2019-01-11T03:07:47.046Z,45.50
2019-01-11T03:10:20.903Z,45.40
2019-01-11T03:12:50.208Z,45.70
2019-01-11T03:15:19.555Z,45.30
2019-01-11T03:17:48.803Z,46.00
2019-01-11T03:20:18.756Z,46.00
2019-01-11T03:22:48.443Z,45.10
2019-01-11T03:25:17.990Z,46.00
2019-01-11T03:27:47.370Z,45.80
2019-01-11T03:30:18.037Z,44.80
2019-01-11T03:32:47.602Z,45.80
2019-01-11T03:35:17.748Z,46.00
2019-01-11T03:37:47.855Z,46.30
2019-01-11T03:40:19.072Z,45.90
2019-01-11T03:42:48.349Z,46.70
2019-01-11T03:45:19.441Z,47.30
2019-01-11T03:47:49.604Z,46.90
2019-01-11T03:50:20.552Z,48.90
2019-01-11T03:52:49.990Z,48.50
2019-01-11T03:55:20.489Z,49.30
2019-01-11T03:57:49.904Z,50.20
2019-01-11T04:00:22.672Z,51.00
2019-01-11T04:02:51.809Z,51.90
2019-01-11T04:05:21.030Z,52.50
2019-01-11T04:07:50.415Z,52.00
2019-01-11T04:10:21.841Z,51.90
2019-01-11T04:12:52.286Z,51.80
2019-01-11T04:15:21.465Z,51.70
2019-01-11T04:18:10.353Z,51.20
2019-01-11T04:20:39.738Z,51.00
2019-01-11T04:23:09.031Z,51.10
2019-01-11T04:25:39.031Z,51.10
2019-01-11T04:28:08.446Z,51.00
2019-01-11T04:30:37.688Z,50.40
2019-01-11T04:33:07.103Z,50.90
2019-01-11T04:35:36.337Z,50.40
2019-01-11T04:38:05.849Z,51.00
2019-01-11T04:40:35.410Z,51.10
2019-01-11T04:43:05.250Z,51.30
2019-01-11T04:45:34.561Z,52.10
2019-01-11T04:48:03.866Z,52.60
2019-01-11T04:50:34.021Z,53.30
2019-01-11T04:53:03.281Z,54.00
2019-01-11T04:55:32.100Z,53.60
2019-01-11T04:58:01.000Z,54.10
2019-01-11T05:00:29.778Z,54.20
2019-01-11T05:02:59.038Z,54.20
2019-01-11T05:05:28.138Z,54.20
2019-01-11T05:07:57.509Z,54.50
2019-01-11T05:10:26.862Z,54.60
2019-01-11T05:12:57.353Z,54.50
2019-01-11T05:15:26.562Z,53.30
2019-01-11T05:17:55.863Z,52.20
2019-01-11T05:20:25.124Z,51.60
2019-01-11T05:22:55.223Z,51.80
2019-01-11T05:25:24.583Z,52.10
2019-01-11T05:27:53.824Z,52.00
2019-01-11T05:30:23.376Z,53.10
2019-01-11T05:32:52.780Z,52.90
2019-01-11T05:35:22.000Z,52.60
2019-01-11T05:37:51.104Z,52.90
2019-01-11T05:40:20.982Z,52.70
2019-01-11T05:42:50.564Z,53.30
2019-01-11T05:45:19.388Z,53.30
2019-01-11T05:47:48.664Z,52.90
2019-01-11T05:50:23.921Z,52.30
2019-01-11T05:52:50.224Z,52.00
2019-01-11T05:55:21.086Z,52.00
2019-01-11T05:57:57.887Z,51.90
2019-01-11T06:00:27.272Z,51.30
2019-01-11T06:02:56.175Z,51.20
2019-01-11T06:05:25.627Z,51.20
2019-01-11T06:07:55.059Z,52.10
2019-01-11T06:10:24.694Z,51.60
2019-01-11T06:12:54.111Z,51.40
2019-01-11T06:15:23.320Z,52.60
2019-01-11T06:17:53.049Z,51.80
2019-01-11T06:20:22.403Z,52.10
2019-01-11T06:22:51.075Z,51.80
2019-01-11T06:25:19.730Z,52.80
2019-01-11T06:27:48.388Z,52.70
2019-01-11T06:30:18.076Z,53.00
2019-01-11T06:32:47.661Z,52.90
2019-01-11T06:35:18.096Z,52.80
2019-01-11T06:37:47.444Z,53.30
2019-01-11T06:40:16.746Z,53.70
2019-01-11T06:42:46.003Z,53.30
2019-01-11T06:45:15.160Z,53.20
2019-01-11T06:47:44.400Z,53.40
2019-01-11T06:50:15.288Z,53.00
2019-01-11T06:52:45.327Z,53.50
2019-01-11T06:55:14.825Z,52.40
2019-01-11T06:57:44.300Z,52.80
2019-01-11T07:00:17.914Z,52.60
2019-01-11T07:02:47.247Z,51.60
2019-01-11T07:05:16.854Z,52.90
2019-01-11T07:07:46.419Z,53.50
2019-01-11T07:10:20.751Z,54.40
2019-01-11T07:12:50.147Z,54.20
2019-01-11T07:15:19.723Z,54.80
2019-01-11T07:17:49.140Z,55.20
2019-01-11T07:20:18.709Z,55.90
2019-01-11T07:22:48.132Z,56.30
2019-01-11T07:25:18.455Z,56.60
2019-01-11T07:27:49.151Z,56.70
2019-01-11T07:30:18.475Z,57.50
2019-01-11T07:32:47.738Z,57.40
2019-01-11T07:35:17.312Z,57.50
2019-01-11T07:37:46.494Z,57.40
2019-01-11T07:40:16.153Z,57.70
2019-01-11T07:42:45.805Z,57.80
2019-01-11T07:45:15.379Z,57.50
2019-01-11T07:47:45.720Z,57.60
2019-01-11T07:50:15.143Z,57.50
2019-01-11T07:52:43.775Z,58.10
2019-01-11T07:55:12.541Z,58.20
2019-01-11T07:57:41.307Z,59.00
2019-01-11T08:00:12.240Z,60.00
2019-01-11T08:02:41.636Z,60.50
2019-01-11T08:05:11.461Z,61.10
2019-01-11T08:07:40.907Z,61.70
2019-01-11T08:10:11.592Z,61.00
2019-01-11T08:12:40.880Z,61.50
2019-01-11T08:15:13.072Z,61.70
2019-01-11T08:17:42.237Z,61.50
2019-01-11T08:20:11.502Z,61.50
2019-01-11T08:22:42.501Z,61.60
2019-01-11T08:25:13.295Z,61.50
2019-01-11T08:27:42.620Z,61.30
2019-01-11T08:30:16.780Z,60.80
2019-01-11T08:32:45.972Z,60.10
2019-01-11T08:35:15.440Z,58.30
2019-01-11T08:37:44.203Z,56.90
2019-01-11T08:40:13.165Z,55.20
2019-01-11T08:42:41.813Z,55.10
2019-01-11T08:45:14.020Z,54.00
2019-01-11T08:47:43.921Z,52.40
2019-01-11T08:50:17.318Z,52.10
2019-01-11T08:52:47.655Z,51.10
2019-01-11T08:55:16.855Z,51.30
2019-01-11T08:57:45.981Z,52.60
2019-01-11T09:00:15.852Z,53.80
2019-01-11T09:02:45.162Z,54.10
2019-01-11T09:05:14.682Z,55.00
2019-01-11T09:07:45.759Z,56.10
2019-01-11T09:10:22.370Z,57.50
2019-01-11T09:12:46.986Z,58.80
2019-01-11T09:15:16.045Z,59.00
2019-01-11T09:18:04.608Z,60.00
2019-01-11T09:20:33.258Z,60.70
2019-01-11T09:23:02.426Z,59.10
2019-01-11T09:25:31.745Z,59.30
2019-01-11T09:28:00.660Z,58.80
2019-01-11T09:30:29.977Z,54.80
2019-01-11T09:33:00.339Z,53.90
2019-01-11T09:35:29.505Z,52.30
2019-01-11T09:37:58.717Z,50.60
2019-01-11T09:40:28.168Z,49.50
2019-01-11T09:42:57.404Z,46.20
2019-01-11T09:45:26.536Z,45.70
2019-01-11T09:47:55.916Z,44.10
2019-01-11T09:50:24.983Z,42.20
2019-01-11T09:52:54.203Z,42.80
2019-01-11T09:55:24.630Z,42.00
2019-01-11T09:57:53.926Z,41.40
2019-01-11T10:00:26.792Z,40.40
2019-01-11T10:03:00.685Z,39.00
2019-01-11T10:05:29.240Z,38.40
2019-01-11T10:07:57.975Z,37.50
2019-01-11T10:10:27.338Z,38.00
2019-01-11T10:12:56.094Z,36.80
2019-01-11T10:15:25.176Z,35.70
2019-01-11T10:17:54.284Z,35.70
2019-01-11T10:20:23.510Z,35.40
2019-01-11T10:22:52.861Z,35.40
2019-01-11T10:25:22.563Z,35.80
2019-01-11T10:27:51.564Z,35.50
2019-01-11T10:30:22.643Z,35.10
2019-01-11T10:32:51.668Z,35.00
2019-01-11T10:35:21.132Z,35.10
2019-01-11T10:37:50.360Z,35.00
2019-01-11T10:40:20.301Z,34.20
2019-01-11T10:42:50.201Z,34.60
2019-01-11T10:45:21.585Z,33.90
2019-01-11T10:47:51.770Z,34.40
2019-01-11T10:50:21.566Z,33.80
2019-01-11T10:52:51.945Z,34.50
2019-01-11T10:55:20.922Z,34.20
2019-01-11T10:57:49.567Z,33.50
2019-01-11T11:00:21.569Z,34.20
2019-01-11T11:02:51.195Z,33.50
2019-01-11T11:05:21.080Z,33.60
2019-01-11T11:07:50.610Z,32.50
2019-01-11T11:10:20.127Z,32.90
2019-01-11T11:12:49.402Z,32.50
2019-01-11T11:15:18.963Z,32.90
2019-01-11T11:17:48.629Z,32.70
2019-01-11T11:20:19.129Z,32.90
2019-01-11T11:22:48.434Z,32.50
2019-01-11T11:25:19.225Z,33.00
2019-01-11T11:27:48.256Z,33.20
2019-01-11T11:30:18.339Z,32.40
2019-01-11T11:32:57.091Z,32.20
2019-01-11T11:35:26.601Z,32.00
2019-01-11T11:37:55.542Z,32.60
2019-01-11T11:40:24.822Z,32.70
2019-01-11T11:42:54.192Z,32.00
2019-01-11T11:45:23.397Z,32.60
2019-01-11T11:47:52.723Z,32.00
2019-01-11T11:50:23.323Z,32.30
2019-01-11T11:52:52.523Z,32.20
2019-01-11T11:55:21.918Z,32.40
2019-01-11T11:57:51.194Z,32.20
2019-01-11T12:00:22.307Z,31.80
2019-01-11T12:02:51.618Z,32.40
2019-01-11T12:05:21.284Z,32.40
2019-01-11T12:07:50.429Z,31.70
2019-01-11T12:10:19.717Z,31.60
2019-01-11T12:12:49.192Z,31.80
2019-01-11T12:15:18.313Z,31.80
2019-01-11T12:17:47.224Z,31.40
2019-01-11T12:20:18.984Z,31.70
2019-01-11T12:22:48.067Z,31.60
2019-01-11T12:25:16.704Z,31.60
2019-01-11T12:27:45.777Z,31.20
2019-01-11T12:30:16.454Z,31.30
2019-01-11T12:32:45.644Z,31.80
2019-01-11T12:35:14.729Z,31.70
2019-01-11T12:37:44.920Z,32.00
2019-01-11T12:40:15.199Z,31.40
2019-01-11T12:42:44.256Z,32.00
2019-01-11T12:45:15.533Z,31.10
2019-01-11T12:47:44.687Z,31.30
2019-01-11T12:50:17.440Z,31.40
2019-01-11T12:52:46.551Z,31.40
2019-01-11T12:55:16.156Z,30.90
2019-01-11T12:57:45.445Z,30.60
2019-01-11T13:00:16.202Z,31.00
2019-01-11T13:02:45.514Z,30.90
2019-01-11T13:05:16.459Z,31.30
2019-01-11T13:07:46.746Z,31.60
2019-01-11T13:10:17.578Z,31.40
2019-01-11T13:12:46.981Z,31.60
2019-01-11T13:15:18.020Z,31.50
2019-01-11T13:17:48.146Z,32.30
2019-01-11T13:20:18.987Z,32.20
2019-01-11T13:22:48.501Z,32.50
2019-01-11T13:25:17.615Z,32.50
2019-01-11T13:27:46.960Z,32.80
2019-01-11T13:30:17.155Z,32.80
2019-01-11T13:32:46.504Z,32.90
2019-01-11T13:35:15.791Z,32.50
2019-01-11T13:37:45.214Z,32.30
2019-01-11T13:40:19.844Z,32.10
2019-01-11T13:42:49.111Z,31.80
2019-01-11T13:45:18.138Z,32.60
2019-01-11T13:47:47.387Z,32.10
2019-01-11T13:50:31.845Z,31.40
2019-01-11T13:53:00.502Z,31.80
2019-01-11T13:55:29.533Z,31.30
2019-01-11T13:57:58.877Z,31.70
2019-01-11T14:00:28.157Z,31.10
2019-01-11T14:02:57.523Z,31.20
2019-01-11T14:05:27.778Z,31.10
2019-01-11T14:07:56.876Z,30.70
2019-01-11T14:10:26.188Z,31.40
2019-01-11T14:12:55.348Z,30.80
2019-01-11T14:15:24.611Z,31.30
2019-01-11T14:17:54.483Z,31.40
2019-01-11T14:20:23.767Z,30.60
2019-01-11T14:22:52.969Z,30.70
2019-01-11T14:25:22.912Z,30.50
2019-01-11T14:27:52.079Z,30.80
2019-01-11T14:30:21.048Z,30.60
2019-01-11T14:32:49.768Z,30.20
2019-01-11T14:35:18.404Z,30.70
2019-01-11T14:37:47.138Z,30.80
2019-01-11T14:40:17.403Z,30.10
2019-01-11T14:42:46.894Z,30.50
2019-01-11T14:45:17.314Z,30.00
2019-01-11T14:47:46.472Z,30.40
2019-01-11T14:50:17.185Z,30.90
2019-01-11T14:52:46.407Z,30.50
2019-01-11T14:55:15.607Z,30.50
2019-01-11T14:57:44.844Z,30.30
2019-01-11T15:00:17.381Z,30.00
2019-01-11T15:02:46.654Z,29.90
2019-01-11T15:05:16.832Z,30.00
2019-01-11T15:07:45.952Z,30.10
2019-01-11T15:10:17.292Z,29.90
2019-01-11T15:12:47.223Z,29.80
2019-01-11T15:15:16.313Z,29.50
2019-01-11T15:17:45.569Z,29.70
2019-01-11T15:20:16.394Z,29.60
2019-01-11T15:22:46.232Z,29.80
2019-01-11T15:25:15.423Z,29.30
2019-01-11T15:27:44.759Z,29.80
2019-01-11T15:30:16.153Z,29.20
2019-01-11T15:32:45.364Z,29.20
2019-01-11T15:35:15.032Z,29.00
2019-01-11T15:37:44.290Z,29.00
2019-01-11T15:40:19.344Z,29.30
2019-01-11T15:42:48.630Z,29.50
2019-01-11T15:45:18.108Z,29.50
2019-01-11T15:47:47.840Z,28.90
2019-01-11T15:50:42.742Z,29.20
2019-01-11T15:53:11.939Z,29.00
2019-01-11T15:55:41.060Z,28.70
2019-01-11T15:58:10.586Z,28.90
2019-01-11T16:00:44.542Z,28.50
2019-01-11T16:03:13.698Z,28.20
2019-01-11T16:05:43.636Z,27.50
2019-01-11T16:08:12.278Z,27.50
2019-01-11T16:10:56.472Z,27.40
2019-01-11T16:13:25.947Z,27.40
2019-01-11T16:15:58.029Z,27.30
2019-01-11T16:18:27.333Z,27.00
2019-01-11T16:20:56.716Z,26.70
2019-01-11T16:23:25.777Z,26.70
2019-01-11T16:25:54.883Z,26.60
2019-01-11T16:28:23.994Z,25.90
2019-01-11T16:30:53.052Z,25.60
2019-01-11T16:33:22.271Z,26.20
2019-01-11T16:35:51.879Z,25.50
2019-01-11T16:38:21.157Z,25.20
2019-01-11T16:40:50.158Z,25.80
2019-01-11T16:43:19.353Z,25.10
2019-01-11T16:45:47.986Z,25.10
2019-01-11T16:48:17.021Z,24.80
2019-01-11T16:50:45.640Z,24.60
2019-01-11T16:53:14.834Z,24.50
2019-01-11T16:55:44.394Z,24.10
2019-01-11T16:58:13.516Z,24.00
2019-01-11T17:00:42.600Z,24.60
2019-01-11T17:03:11.844Z,23.90
2019-01-11T17:05:41.142Z,24.40
2019-01-11T17:08:10.498Z,23.70
2019-01-11T17:10:39.702Z,24.00
2019-01-11T17:13:08.900Z,23.60
2019-01-11T17:15:38.315Z,23.50
2019-01-11T17:18:07.689Z,23.00
2019-01-11T17:20:36.587Z,23.10
2019-01-11T17:23:05.780Z,23.30
2019-01-11T17:25:35.219Z,22.50
2019-01-11T17:28:04.305Z,22.70
2019-01-11T17:30:33.701Z,22.50
2019-01-11T17:33:03.906Z,22.20
2019-01-11T17:35:33.102Z,22.70
2019-01-11T17:38:02.292Z,22.90
2019-01-11T17:40:31.631Z,22.30
2019-01-11T17:43:01.019Z,22.00
2019-01-11T17:45:30.079Z,21.80
2019-01-11T17:47:59.182Z,20.80
2019-01-11T17:50:28.410Z,21.70
2019-01-11T17:52:59.915Z,21.00
2019-01-11T17:55:28.875Z,20.50
2019-01-11T17:57:57.995Z,21.30
2019-01-11T18:00:27.337Z,20.30
2019-01-11T18:02:56.774Z,21.30
2019-01-11T18:05:27.004Z,20.80
2019-01-11T18:07:56.172Z,21.40
2019-01-11T18:10:25.627Z,21.10
2019-01-11T18:12:54.248Z,21.20
2019-01-11T18:15:22.923Z,21.10
2019-01-11T18:17:51.695Z,20.30
2019-01-11T18:20:23.525Z,19.80
2019-01-11T18:22:52.799Z,20.70
2019-01-11T18:25:23.013Z,20.40
2019-01-11T18:27:52.199Z,20.20
2019-01-11T18:30:21.494Z,20.20
2019-01-11T18:32:51.604Z,20.20
2019-01-11T18:35:20.898Z,20.10
2019-01-11T18:37:50.093Z,20.10
2019-01-11T18:40:22.149Z,19.80
2019-01-11T18:42:51.570Z,19.30
2019-01-11T18:45:20.841Z,19.20
2019-01-11T18:47:51.222Z,19.50
2019-01-11T18:50:23.840Z,19.70
2019-01-11T18:52:53.078Z,19.50
2019-01-11T18:55:21.636Z,18.90
2019-01-11T18:57:50.361Z,19.20
2019-01-11T19:00:21.025Z,19.30
2019-01-11T19:02:49.678Z,19.30
2019-01-11T19:05:20.011Z,19.10
2019-01-11T19:07:49.080Z,18.60
2019-01-11T19:10:19.666Z,19.10
2019-01-11T19:12:49.123Z,19.50
2019-01-11T19:15:20.051Z,18.90
2019-01-11T19:17:49.244Z,19.10
2019-01-11T19:20:20.218Z,18.90
2019-01-11T19:22:49.708Z,19.20
2019-01-11T19:25:19.182Z,18.90
2019-01-11T19:27:48.476Z,18.70
2019-01-11T19:30:22.845Z,18.80
2019-01-11T19:32:51.985Z,18.40
2019-01-11T19:35:22.239Z,18.50
2019-01-11T19:37:51.517Z,19.10
2019-01-11T19:40:20.246Z,18.40
2019-01-11T19:42:50.784Z,17.80
2019-01-11T19:45:20.041Z,18.00
2019-01-11T19:47:49.304Z,17.60
2019-01-11T19:50:21.172Z,17.70
2019-01-11T19:52:50.568Z,18.00
2019-01-11T19:55:20.179Z,18.50
2019-01-11T19:57:49.350Z,18.00
2019-01-11T20:00:23.168Z,18.20
2019-01-11T20:02:52.441Z,18.00
2019-01-11T20:05:21.575Z,18.50
2019-01-11T20:07:50.797Z,18.40
2019-01-11T20:10:22.777Z,18.90
2019-01-11T20:12:51.908Z,18.50
2019-01-11T20:15:21.526Z,18.50
2019-01-11T20:17:50.731Z,18.60
2019-01-11T20:20:20.210Z,18.60
2019-01-11T20:22:49.145Z,18.60
2019-01-11T20:25:22.692Z,18.80
2019-01-11T20:27:52.361Z,19.00
2019-01-11T20:30:23.095Z,18.30
2019-01-11T20:32:52.207Z,18.30
2019-01-11T20:35:21.488Z,18.20
2019-01-11T20:37:50.654Z,18.50
2019-01-11T20:40:20.744Z,18.00
2019-01-11T20:42:49.969Z,18.00
2019-01-11T20:45:19.670Z,19.10
2019-01-11T20:47:49.181Z,17.70
2019-01-11T20:50:20.773Z,18.70
2019-01-11T20:52:50.539Z,17.80
2019-01-11T20:55:20.004Z,18.30
2019-01-11T20:57:49.282Z,18.00
2019-01-11T21:00:27.330Z,17.40
2019-01-11T21:02:56.489Z,17.60
2019-01-11T21:05:26.436Z,18.00
2019-01-11T21:07:55.266Z,18.10
2019-01-11T21:10:24.118Z,18.00
2019-01-11T21:12:52.843Z,17.40
2019-01-11T21:15:23.092Z,17.40
2019-01-11T21:17:53.376Z,17.70
2019-01-11T21:20:23.617Z,17.60
2019-01-11T21:22:52.917Z,17.00
2019-01-11T21:25:22.643Z,17.40
2019-01-11T21:27:52.034Z,17.10
2019-01-11T21:30:25.874Z,17.40
2019-01-11T21:32:55.261Z,17.20
2019-01-11T21:35:24.480Z,17.60
2019-01-11T21:37:53.623Z,17.40
2019-01-11T21:40:22.924Z,17.30
2019-01-11T21:42:52.311Z,17.50
2019-01-11T21:45:21.728Z,17.30
2019-01-11T21:47:50.818Z,18.10
2019-01-11T21:50:22.121Z,17.90
2019-01-11T21:52:51.787Z,18.00
2019-01-11T21:55:21.149Z,18.00
2019-01-11T21:57:49.868Z,18.20
2019-01-11T22:00:27.219Z,18.10
2019-01-11T22:02:56.229Z,18.40
2019-01-11T22:05:25.323Z,18.30
2019-01-11T22:07:54.558Z,18.00
2019-01-11T22:10:23.772Z,18.00
2019-01-11T22:12:53.356Z,17.80
2019-01-11T22:15:22.420Z,18.60
2019-01-11T22:17:51.418Z,18.40
2019-01-11T22:20:21.977Z,17.80
2019-01-11T22:22:51.379Z,18.60
2019-01-11T22:25:20.401Z,18.50
2019-01-11T22:27:49.609Z,19.00
2019-01-11T22:30:30.299Z,18.00
2019-01-11T22:32:55.738Z,18.10
2019-01-11T22:35:24.488Z,18.40
2019-01-11T22:37:53.266Z,18.40
2019-01-11T22:40:23.516Z,18.70
2019-01-11T22:42:57.549Z,19.20
2019-01-11T22:45:26.813Z,18.70
2019-01-11T22:47:56.520Z,19.00
2019-01-11T22:50:25.662Z,18.90
2019-01-11T22:52:54.930Z,18.90
2019-01-11T22:55:24.455Z,18.80
2019-01-11T22:57:53.639Z,19.20
2019-01-11T23:00:44.927Z,19.00
2019-01-11T23:03:23.025Z,18.80
2019-01-11T23:05:54.953Z,19.00
2019-01-11T23:08:25.272Z,19.00
2019-01-11T23:11:13.544Z,19.10
2019-01-11T23:13:43.213Z,19.00
2019-01-11T23:16:15.508Z,19.00
2019-01-11T23:18:44.254Z,19.10
2019-01-11T23:21:13.116Z,18.90
2019-01-11T23:23:41.791Z,19.20
2019-01-11T23:26:11.120Z,19.30
2019-01-11T23:28:40.494Z,18.90
2019-01-11T23:31:09.770Z,18.50
2019-01-11T23:33:40.590Z,18.80
2019-01-11T23:36:10.186Z,18.90
2019-01-11T23:38:39.669Z,19.00
2019-01-11T23:41:09.144Z,18.50
2019-01-11T23:43:39.196Z,19.00
2019-01-11T23:46:08.301Z,18.80
2019-01-11T23:48:37.356Z,19.50
2019-01-11T23:51:06.444Z,18.80
2019-01-11T23:53:36.596Z,19.50
2019-01-11T23:56:05.857Z,19.60
2019-01-11T23:58:35.371Z,19.50
