createdAt,value
2019-02-28T00:00:56.339Z,23.83
2019-02-28T00:03:26.052Z,25.60
2019-02-28T00:05:50.645Z,25.20
2019-02-28T00:08:16.791Z,24.27
2019-02-28T00:10:42.944Z,26.63
2019-02-28T00:13:09.526Z,26.90
2019-02-28T00:15:35.548Z,27.10
2019-02-28T00:18:05.109Z,26.20
2019-02-28T00:20:31.984Z,26.33
2019-02-28T00:22:58.762Z,27.40
2019-02-28T00:25:24.813Z,28.13
2019-02-28T00:27:52.652Z,28.50
2019-02-28T00:30:18.891Z,27.33
2019-02-28T00:32:44.978Z,27.53
2019-02-28T00:35:15.959Z,31.60
2019-02-28T00:37:42.063Z,28.53
2019-02-28T00:40:09.755Z,31.37
2019-02-28T00:42:35.895Z,33.00
2019-02-28T00:45:15.590Z,32.17
2019-02-28T00:47:44.015Z,31.80
2019-02-28T00:50:10.332Z,31.93
2019-02-28T00:52:36.354Z,34.93
2019-02-28T00:55:04.938Z,31.77
2019-02-28T00:57:31.375Z,35.33
2019-02-28T00:59:57.705Z,37.47
2019-02-28T01:02:25.081Z,36.57
2019-02-28T01:04:51.176Z,38.67
2019-02-28T01:07:17.234Z,36.90
2019-02-28T01:09:43.259Z,38.43
2019-02-28T01:12:09.295Z,41.30
2019-02-28T01:14:35.950Z,41.17
2019-02-28T01:17:02.767Z,40.73
2019-02-28T01:19:28.820Z,41.13
2019-02-28T01:21:55.525Z,41.30
2019-02-28T01:24:22.479Z,44.10
2019-02-28T01:26:48.626Z,43.63
2019-02-28T01:29:15.139Z,43.03
2019-02-28T01:31:42.580Z,45.63
2019-02-28T01:34:09.261Z,44.67
2019-02-28T01:36:35.441Z,45.37
2019-02-28T01:39:01.833Z,45.63
2019-02-28T01:41:28.102Z,45.30
2019-02-28T01:43:54.177Z,46.30
2019-02-28T01:46:20.317Z,48.00
2019-02-28T01:48:46.428Z,49.23
2019-02-28T01:51:13.647Z,47.97
2019-02-28T01:53:39.685Z,48.93
2019-02-28T01:56:05.794Z,48.60
2019-02-28T01:58:32.174Z,50.87
2019-02-28T02:00:58.322Z,48.00
2019-02-28T02:03:24.359Z,50.50
2019-02-28T02:05:51.895Z,49.87
2019-02-28T02:08:18.715Z,53.10
2019-02-28T02:10:44.764Z,51.97
2019-02-28T02:13:12.432Z,53.97
2019-02-28T02:15:38.809Z,56.97
2019-02-28T02:18:06.307Z,52.00
2019-02-28T02:20:32.926Z,54.27
2019-02-28T02:22:58.968Z,57.20
2019-02-28T02:25:25.330Z,58.60
2019-02-28T02:27:53.235Z,56.20
2019-02-28T02:30:22.427Z,54.90
2019-02-28T02:32:48.706Z,59.23
2019-02-28T02:35:14.961Z,56.30
2019-02-28T02:37:41.191Z,58.90
2019-02-28T02:40:10.159Z,58.27
2019-02-28T02:42:36.673Z,56.50
2019-02-28T02:45:06.913Z,56.87
2019-02-28T02:47:32.976Z,56.90
2019-02-28T02:49:59.086Z,57.10
2019-02-28T02:52:30.290Z,59.50
2019-02-28T02:54:54.389Z,56.90
2019-02-28T02:57:20.451Z,57.67
2019-02-28T02:59:46.578Z,58.60
2019-02-28T03:02:14.890Z,58.10
2019-02-28T03:04:43.279Z,61.93
2019-02-28T03:07:10.830Z,59.97
2019-02-28T03:09:37.014Z,59.37
2019-02-28T03:12:07.555Z,59.30
2019-02-28T03:14:34.032Z,59.57
2019-02-28T03:17:00.173Z,59.00
2019-02-28T03:19:33.131Z,61.77
2019-02-28T03:21:54.449Z,57.97
2019-02-28T03:24:20.609Z,61.30
2019-02-28T03:26:49.787Z,58.73
2019-02-28T03:29:15.947Z,60.73
2019-02-28T03:31:42.063Z,60.73
2019-02-28T03:34:12.761Z,57.80
2019-02-28T03:36:36.051Z,61.33
2019-02-28T03:39:04.322Z,61.57
2019-02-28T03:41:31.956Z,63.20
2019-02-28T03:43:58.008Z,62.70
2019-02-28T03:46:24.517Z,64.93
2019-02-28T03:48:51.568Z,63.30
2019-02-28T03:51:17.623Z,64.77
2019-02-28T03:53:43.685Z,65.90
2019-02-28T03:56:14.231Z,62.17
2019-02-28T03:58:42.861Z,66.77
2019-02-28T04:01:09.401Z,64.33
2019-02-28T04:03:34.794Z,62.13
2019-02-28T04:06:03.842Z,63.40
2019-02-28T04:08:30.347Z,63.80
2019-02-28T04:10:56.814Z,63.67
2019-02-28T04:13:22.982Z,64.60
2019-02-28T04:16:07.494Z,66.67
2019-02-28T04:18:17.291Z,64.37
2019-02-28T04:20:43.354Z,62.53
2019-02-28T04:23:09.479Z,65.77
2019-02-28T04:25:35.521Z,66.50
2019-02-28T04:28:01.637Z,63.27
2019-02-28T04:30:29.604Z,61.23
2019-02-28T04:33:01.121Z,61.40
2019-02-28T04:35:25.302Z,63.03
2019-02-28T04:37:52.052Z,61.93
2019-02-28T04:40:18.345Z,61.47
2019-02-28T04:42:44.809Z,61.70
2019-02-28T04:45:12.292Z,60.23
2019-02-28T04:47:40.460Z,62.17
2019-02-28T04:50:08.467Z,63.20
2019-02-28T04:52:35.132Z,61.67
2019-02-28T04:55:02.834Z,62.07
2019-02-28T04:57:29.621Z,65.53
2019-02-28T04:59:56.865Z,61.70
2019-02-28T05:02:23.328Z,62.87
2019-02-28T05:04:49.642Z,61.03
2019-02-28T05:07:15.990Z,63.83
2019-02-28T05:09:45.306Z,63.27
2019-02-28T05:12:10.749Z,62.20
2019-02-28T05:14:38.318Z,63.00
2019-02-28T05:17:04.606Z,62.50
2019-02-28T05:19:32.276Z,66.90
2019-02-28T05:21:59.327Z,64.50
2019-02-28T05:24:25.751Z,63.00
2019-02-28T05:26:52.191Z,63.57
2019-02-28T05:29:20.810Z,60.37
2019-02-28T05:31:47.103Z,63.90
2019-02-28T05:34:16.011Z,63.40
2019-02-28T05:36:41.702Z,61.77
2019-02-28T05:39:08.481Z,64.70
2019-02-28T05:41:36.237Z,63.63
2019-02-28T05:44:03.321Z,61.63
2019-02-28T05:46:30.851Z,63.57
2019-02-28T05:48:57.134Z,59.80
2019-02-28T05:51:27.372Z,61.10
2019-02-28T05:53:53.802Z,62.00
2019-02-28T05:56:21.303Z,61.07
2019-02-28T05:58:49.313Z,62.03
2019-02-28T06:01:15.513Z,59.67
2019-02-28T06:03:42.228Z,62.03
2019-02-28T06:06:09.037Z,60.10
2019-02-28T06:08:39.065Z,63.20
2019-02-28T06:11:05.193Z,60.40
2019-02-28T06:13:31.709Z,61.87
2019-02-28T06:15:57.878Z,60.27
2019-02-28T06:18:27.080Z,61.83
2019-02-28T06:20:53.984Z,63.00
2019-02-28T06:23:20.700Z,64.00
2019-02-28T06:25:46.995Z,60.47
2019-02-28T06:28:13.301Z,61.53
2019-02-28T06:30:41.462Z,62.43
2019-02-28T06:33:07.932Z,60.17
2019-02-28T06:35:34.054Z,61.63
2019-02-28T06:38:00.517Z,58.97
2019-02-28T06:40:26.630Z,60.07
2019-02-28T06:42:52.680Z,60.00
2019-02-28T06:45:19.142Z,62.67
2019-02-28T06:47:48.616Z,61.77
2019-02-28T06:50:20.610Z,65.27
2019-02-28T06:52:46.855Z,66.87
2019-02-28T06:55:17.726Z,64.60
2019-02-28T06:57:43.868Z,65.07
2019-02-28T07:00:14.679Z,65.30
2019-02-28T07:02:40.713Z,68.53
2019-02-28T07:05:09.063Z,66.60
2019-02-28T07:07:35.205Z,69.50
2019-02-28T07:10:01.899Z,71.83
2019-02-28T07:12:29.775Z,67.30
2019-02-28T07:14:56.328Z,68.63
2019-02-28T07:17:22.733Z,62.60
2019-02-28T07:19:48.818Z,69.43
2019-02-28T07:22:19.144Z,69.13
2019-02-28T07:24:42.944Z,71.00
2019-02-28T07:27:08.997Z,69.93
2019-02-28T07:29:36.254Z,71.73
2019-02-28T07:32:02.362Z,70.33
2019-02-28T07:34:28.682Z,66.20
2019-02-28T07:36:55.011Z,68.17
2019-02-28T07:39:21.073Z,66.80
2019-02-28T07:41:47.286Z,69.30
2019-02-28T07:44:13.728Z,65.63
2019-02-28T07:46:42.417Z,71.70
2019-02-28T07:49:07.814Z,69.13
2019-02-28T07:51:35.249Z,66.30
2019-02-28T07:54:01.641Z,72.37
2019-02-28T07:56:28.038Z,65.90
2019-02-28T07:58:54.197Z,68.43
2019-02-28T08:01:20.227Z,69.10
2019-02-28T08:03:46.375Z,59.43
2019-02-28T08:06:12.608Z,65.87
2019-02-28T08:08:38.958Z,64.70
2019-02-28T08:11:05.108Z,64.60
2019-02-28T08:13:34.577Z,60.60
2019-02-28T08:16:01.122Z,64.93
2019-02-28T08:18:27.202Z,63.23
2019-02-28T08:20:53.268Z,63.00
2019-02-28T08:23:19.378Z,63.07
2019-02-28T08:25:45.516Z,61.47
2019-02-28T08:28:11.690Z,62.60
2019-02-28T08:30:38.012Z,61.07
2019-02-28T08:33:04.249Z,62.50
2019-02-28T08:35:34.590Z,64.97
2019-02-28T08:38:01.594Z,59.43
2019-02-28T08:40:29.776Z,59.73
2019-02-28T08:42:58.021Z,57.37
2019-02-28T08:45:24.205Z,59.73
2019-02-28T08:47:55.228Z,57.47
2019-02-28T08:50:23.552Z,56.03
2019-02-28T08:52:53.791Z,57.23
2019-02-28T08:55:28.219Z,52.97
2019-02-28T08:57:54.452Z,56.40
2019-02-28T09:00:17.912Z,53.80
2019-02-28T09:02:46.151Z,52.97
2019-02-28T09:05:13.385Z,50.97
2019-02-28T09:07:40.573Z,54.03
2019-02-28T09:10:25.421Z,55.80
2019-02-28T09:12:51.939Z,55.30
2019-02-28T09:15:18.513Z,54.03
2019-02-28T09:17:45.578Z,53.70
2019-02-28T09:20:15.514Z,53.40
2019-02-28T09:22:42.439Z,49.80
2019-02-28T09:25:21.155Z,58.03
2019-02-28T09:27:45.341Z,49.60
2019-02-28T09:30:36.941Z,51.67
2019-02-28T09:33:04.635Z,47.90
2019-02-28T09:35:30.721Z,47.77
2019-02-28T09:37:56.757Z,46.07
2019-02-28T09:40:25.776Z,45.73
2019-02-28T09:42:51.132Z,46.93
2019-02-28T09:45:20.928Z,47.27
2019-02-28T09:47:46.987Z,49.70
2019-02-28T09:50:22.472Z,43.60
2019-02-28T09:52:49.042Z,43.93
2019-02-28T09:55:15.626Z,43.83
2019-02-28T09:57:41.928Z,45.10
2019-02-28T10:00:21.557Z,41.80
2019-02-28T10:02:47.670Z,40.53
2019-02-28T10:05:13.844Z,41.90
2019-02-28T10:07:41.215Z,41.50
2019-02-28T10:10:20.994Z,42.43
2019-02-28T10:12:49.225Z,41.80
2019-02-28T10:15:20.598Z,39.73
2019-02-28T10:17:47.232Z,39.20
2019-02-28T10:20:27.179Z,40.77
2019-02-28T10:22:53.679Z,39.60
2019-02-28T10:25:19.831Z,42.07
2019-02-28T10:27:47.571Z,38.83
2019-02-28T10:30:16.799Z,38.00
2019-02-28T10:32:44.062Z,39.90
2019-02-28T10:35:10.614Z,35.50
2019-02-28T10:37:36.651Z,35.30
2019-02-28T10:40:09.628Z,35.40
2019-02-28T10:42:36.952Z,33.90
2019-02-28T10:45:07.181Z,33.43
2019-02-28T10:47:33.416Z,36.53
2019-02-28T10:50:01.529Z,32.30
2019-02-28T10:52:30.656Z,35.63
2019-02-28T10:54:57.056Z,35.03
2019-02-28T10:57:24.197Z,32.10
2019-02-28T10:59:50.921Z,34.20
2019-02-28T11:02:19.798Z,32.80
2019-02-28T11:04:46.874Z,34.20
2019-02-28T11:07:14.335Z,30.47
2019-02-28T11:09:40.632Z,29.07
2019-02-28T11:12:07.011Z,30.50
2019-02-28T11:14:35.521Z,29.60
2019-02-28T11:17:03.534Z,28.43
2019-02-28T11:19:29.779Z,30.27
2019-02-28T11:21:57.068Z,28.60
2019-02-28T11:24:45.015Z,27.50
2019-02-28T11:27:11.821Z,27.17
2019-02-28T11:29:37.943Z,26.00
2019-02-28T11:32:04.220Z,24.90
2019-02-28T11:34:30.303Z,28.10
2019-02-28T11:36:56.395Z,26.17
2019-02-28T11:39:22.588Z,28.47
2019-02-28T11:41:49.268Z,28.47
2019-02-28T11:44:16.693Z,28.33
2019-02-28T11:46:44.036Z,25.37
2019-02-28T11:49:10.177Z,27.10
2019-02-28T11:51:36.201Z,27.37
2019-02-28T11:54:02.280Z,24.87
2019-02-28T11:56:29.440Z,25.90
2019-02-28T11:58:56.001Z,25.67
2019-02-28T12:01:22.035Z,23.17
2019-02-28T12:03:48.159Z,26.67
2019-02-28T12:06:14.316Z,24.10
2019-02-28T12:08:54.386Z,23.80
2019-02-28T12:11:20.803Z,24.30
2019-02-28T12:13:46.888Z,24.57
2019-02-28T12:16:13.033Z,21.50
2019-02-28T12:18:40.087Z,23.23
2019-02-28T12:21:07.215Z,23.10
2019-02-28T12:23:33.372Z,24.07
2019-02-28T12:26:00.318Z,21.00
2019-02-28T12:28:26.938Z,23.37
2019-02-28T12:30:53.220Z,20.50
2019-02-28T12:33:23.012Z,19.50
2019-02-28T12:35:47.654Z,19.73
2019-02-28T12:38:13.780Z,19.43
2019-02-28T12:40:42.633Z,19.10
2019-02-28T12:43:13.218Z,17.17
2019-02-28T12:45:46.975Z,20.80
2019-02-28T12:48:13.749Z,20.50
2019-02-28T12:50:40.662Z,20.67
2019-02-28T12:53:06.893Z,17.90
2019-02-28T12:55:35.641Z,18.50
2019-02-28T12:58:01.387Z,21.07
2019-02-28T13:00:40.974Z,20.53
2019-02-28T13:03:09.389Z,20.03
2019-02-28T13:05:35.511Z,21.23
2019-02-28T13:08:01.814Z,21.90
2019-02-28T13:10:29.285Z,19.30
2019-02-28T13:13:05.630Z,19.60
2019-02-28T13:15:25.067Z,20.37
2019-02-28T13:17:51.838Z,20.13
2019-02-28T13:20:32.108Z,21.10
2019-02-28T13:23:01.130Z,19.53
2019-02-28T13:25:27.441Z,22.47
2019-02-28T13:27:53.776Z,20.53
2019-02-28T13:30:22.032Z,20.27
2019-02-28T13:32:49.601Z,21.63
2019-02-28T13:35:24.969Z,19.30
2019-02-28T13:37:53.147Z,22.17
2019-02-28T13:40:19.250Z,20.20
2019-02-28T13:42:45.499Z,19.10
2019-02-28T13:45:23.296Z,19.10
2019-02-28T13:47:48.479Z,20.53
2019-02-28T13:50:25.697Z,19.70
2019-02-28T13:52:53.250Z,19.13
2019-02-28T13:55:20.173Z,18.90
2019-02-28T13:57:47.061Z,18.20
2019-02-28T14:00:18.565Z,18.70
2019-02-28T14:02:46.930Z,20.37
2019-02-28T14:05:13.273Z,19.50
2019-02-28T14:07:39.395Z,17.70
2019-02-28T14:10:09.135Z,18.73
2019-02-28T14:12:35.719Z,18.10
2019-02-28T14:15:01.877Z,19.10
2019-02-28T14:17:28.155Z,19.57
2019-02-28T14:19:54.262Z,18.33
2019-02-28T14:22:20.447Z,17.40
2019-02-28T14:24:46.573Z,18.67
2019-02-28T14:27:13.118Z,17.90
2019-02-28T14:29:39.350Z,18.83
2019-02-28T14:32:07.356Z,17.40
2019-02-28T14:34:33.755Z,17.97
2019-02-28T14:36:59.802Z,18.87
2019-02-28T14:39:26.178Z,17.37
2019-02-28T14:41:52.267Z,16.83
2019-02-28T14:44:20.314Z,18.70
2019-02-28T14:46:46.540Z,18.73
2019-02-28T14:49:14.906Z,17.63
2019-02-28T14:51:41.042Z,17.57
2019-02-28T14:54:14.507Z,17.00
2019-02-28T14:56:43.171Z,16.90
2019-02-28T14:59:11.914Z,17.03
2019-02-28T15:01:38.032Z,17.07
2019-02-28T15:04:12.959Z,18.87
2019-02-28T15:06:40.033Z,16.50
2019-02-28T15:09:12.973Z,19.47
2019-02-28T15:11:39.338Z,21.60
2019-02-28T15:14:05.672Z,26.07
2019-02-28T15:16:53.369Z,17.40
2019-02-28T15:19:21.366Z,35.07
2019-02-28T15:21:48.718Z,63.80
2019-02-28T15:24:14.851Z,68.80
2019-02-28T15:26:40.969Z,37.53
2019-02-28T15:29:07.207Z,30.93
2019-02-28T15:31:33.479Z,20.63
2019-02-28T15:34:02.235Z,21.17
2019-02-28T15:36:29.751Z,23.10
2019-02-28T15:38:55.909Z,20.20
2019-02-28T15:41:21.961Z,51.77
2019-02-28T15:43:50.304Z,24.17
2019-02-28T15:46:16.018Z,24.97
2019-02-28T15:48:42.367Z,18.70
2019-02-28T15:51:10.503Z,19.43
2019-02-28T15:53:36.789Z,19.27
2019-02-28T15:56:12.727Z,19.57
2019-02-28T15:58:31.341Z,22.97
2019-02-28T16:00:57.822Z,22.40
2019-02-28T16:03:24.026Z,18.90
2019-02-28T16:05:50.459Z,18.30
2019-02-28T16:08:17.711Z,19.03
2019-02-28T16:10:53.127Z,20.70
2019-02-28T16:13:16.119Z,22.27
2019-02-28T16:15:43.294Z,17.60
2019-02-28T16:18:12.048Z,21.13
2019-02-28T16:20:39.203Z,19.10
2019-02-28T16:23:07.173Z,18.50
2019-02-28T16:25:35.134Z,19.63
2019-02-28T16:28:04.464Z,19.03
2019-02-28T16:30:32.143Z,17.67
2019-02-28T16:32:59.366Z,29.50
2019-02-28T16:35:28.945Z,40.83
2019-02-28T16:37:58.466Z,37.03
2019-02-28T16:40:27.205Z,82.80
2019-02-28T16:42:54.054Z,108.17
2019-02-28T16:45:32.734Z,48.57
2019-02-28T16:48:02.897Z,62.37
2019-02-28T16:50:28.802Z,44.77
2019-02-28T16:52:55.002Z,37.77
2019-02-28T16:55:21.154Z,23.20
2019-02-28T16:57:48.030Z,18.53
2019-02-28T17:00:16.127Z,18.83
2019-02-28T17:02:42.564Z,18.50
2019-02-28T17:05:09.618Z,19.10
2019-02-28T17:07:35.906Z,18.83
2019-02-28T17:10:07.287Z,19.93
2019-02-28T17:12:35.328Z,18.33
2019-02-28T17:15:01.606Z,16.90
2019-02-28T17:17:29.689Z,20.97
2019-02-28T17:19:55.906Z,20.80
2019-02-28T17:22:27.011Z,18.60
2019-02-28T17:24:52.859Z,17.77
2019-02-28T17:27:26.459Z,18.07
2019-02-28T17:29:57.636Z,17.83
2019-02-28T17:32:23.033Z,17.63
2019-02-28T17:34:49.184Z,19.23
2019-02-28T17:37:16.315Z,18.80
2019-02-28T17:39:42.470Z,21.43
2019-02-28T17:42:12.132Z,18.60
2019-02-28T17:44:43.745Z,19.67
2019-02-28T17:47:33.101Z,19.80
2019-02-28T17:50:19.686Z,19.23
2019-02-28T17:53:10.275Z,18.50
2019-02-28T17:55:51.885Z,18.13
2019-02-28T17:58:36.657Z,17.73
2019-02-28T18:01:21.774Z,20.47
2019-02-28T18:04:04.288Z,23.17
2019-02-28T18:06:53.408Z,20.23
2019-02-28T18:09:53.269Z,18.27
2019-02-28T18:12:29.502Z,20.17
2019-02-28T18:15:14.834Z,21.90
2019-02-28T18:18:18.016Z,18.77
2019-02-28T18:20:51.122Z,20.23
2019-02-28T18:23:30.447Z,21.47
2019-02-28T18:26:17.033Z,20.57
2019-02-28T18:28:50.096Z,21.20
2019-02-28T18:31:19.182Z,21.67
2019-02-28T18:33:50.086Z,20.20
2019-02-28T18:36:19.066Z,22.23
2019-02-28T18:38:45.094Z,22.73
2019-02-28T18:41:11.523Z,22.30
2019-02-28T18:43:38.155Z,21.00
2019-02-28T18:46:04.785Z,22.10
2019-02-28T18:48:30.943Z,23.30
2019-02-28T18:50:57.245Z,21.90
2019-02-28T18:53:23.382Z,21.07
2019-02-28T18:55:49.428Z,22.40
2019-02-28T18:58:15.474Z,21.13
2019-02-28T19:00:41.639Z,20.80
2019-02-28T19:03:08.210Z,20.70
2019-02-28T19:05:34.386Z,21.00
2019-02-28T19:08:00.407Z,20.57
2019-02-28T19:10:26.408Z,22.97
2019-02-28T19:12:52.561Z,21.20
2019-02-28T19:15:18.577Z,21.83
2019-02-28T19:17:44.633Z,21.80
2019-02-28T19:20:10.771Z,22.13
2019-02-28T19:22:36.781Z,24.20
2019-02-28T19:25:04.430Z,22.47
2019-02-28T19:27:30.572Z,22.77
2019-02-28T19:29:56.683Z,22.73
2019-02-28T19:32:22.783Z,21.40
2019-02-28T19:34:49.313Z,23.40
2019-02-28T19:37:15.385Z,20.70
2019-02-28T19:39:41.401Z,23.57
2019-02-28T19:42:09.291Z,20.90
2019-02-28T19:44:35.448Z,17.67
2019-02-28T19:47:01.561Z,23.07
2019-02-28T19:49:27.665Z,21.77
2019-02-28T19:51:53.772Z,20.83
2019-02-28T19:54:19.826Z,18.20
2019-02-28T19:56:45.843Z,19.03
2019-02-28T19:59:12.980Z,20.97
2019-02-28T20:01:39.270Z,19.77
2019-02-28T20:04:06.383Z,18.87
2019-02-28T20:06:32.728Z,17.00
2019-02-28T20:08:58.830Z,18.03
2019-02-28T20:11:24.896Z,16.23
2019-02-28T20:13:50.949Z,18.13
2019-02-28T20:16:17.293Z,15.33
2019-02-28T20:18:43.555Z,14.70
2019-02-28T20:21:09.903Z,14.17
2019-02-28T20:23:36.081Z,14.57
2019-02-28T20:26:02.563Z,13.57
2019-02-28T20:28:28.630Z,13.27
2019-02-28T20:30:54.835Z,12.03
2019-02-28T20:33:22.814Z,11.60
2019-02-28T20:35:48.960Z,11.23
2019-02-28T20:38:14.990Z,12.30
2019-02-28T20:40:41.087Z,11.67
2019-02-28T20:43:07.452Z,12.97
2019-02-28T20:45:33.851Z,11.20
2019-02-28T20:47:59.911Z,11.40
2019-02-28T20:50:35.893Z,12.40
2019-02-28T20:53:02.074Z,10.83
2019-02-28T20:55:28.229Z,10.90
2019-02-28T20:57:54.277Z,10.33
2019-02-28T21:00:22.234Z,10.20
2019-02-28T21:02:48.248Z,11.30
2019-02-28T21:05:14.506Z,10.50
2019-02-28T21:07:41.009Z,9.60
2019-02-28T21:10:08.440Z,9.70
2019-02-28T21:12:34.689Z,11.30
2019-02-28T21:15:01.600Z,11.10
2019-02-28T21:17:29.596Z,11.53
2019-02-28T21:19:55.905Z,12.00
2019-02-28T21:22:22.040Z,10.20
2019-02-28T21:24:48.076Z,8.93
2019-02-28T21:27:14.199Z,9.57
2019-02-28T21:29:40.314Z,12.30
2019-02-28T21:32:06.423Z,9.63
2019-02-28T21:34:32.466Z,11.10
2019-02-28T21:36:58.514Z,10.60
2019-02-28T21:39:24.526Z,10.43
2019-02-28T21:41:50.640Z,10.70
2019-02-28T21:44:16.729Z,10.47
2019-02-28T21:46:43.008Z,10.10
2019-02-28T21:49:09.221Z,10.60
2019-02-28T21:51:35.347Z,10.80
2019-02-28T21:54:01.502Z,10.20
2019-02-28T21:56:27.602Z,11.37
2019-02-28T21:58:53.638Z,10.87
2019-02-28T22:01:20.119Z,10.53
2019-02-28T22:03:48.689Z,11.47
2019-02-28T22:06:14.735Z,13.83
2019-02-28T22:08:40.878Z,9.90
2019-02-28T22:11:06.949Z,9.20
2019-02-28T22:13:33.090Z,9.30
2019-02-28T22:16:00.880Z,29.80
2019-02-28T22:18:27.054Z,26.00
2019-02-28T22:20:53.550Z,23.90
2019-02-28T22:23:19.729Z,16.50
2019-02-28T22:25:45.931Z,9.80
2019-02-28T22:28:11.972Z,10.47
2019-02-28T22:30:42.891Z,9.43
2019-02-28T22:33:16.863Z,9.30
2019-02-28T22:35:49.308Z,12.30
2019-02-28T22:38:15.664Z,8.03
2019-02-28T22:40:41.818Z,9.87
2019-02-28T22:43:09.776Z,11.20
2019-02-28T22:45:36.107Z,8.60
2019-02-28T22:48:02.825Z,9.90
2019-02-28T22:50:28.977Z,9.77
2019-02-28T22:52:56.415Z,80.10
2019-02-28T22:55:22.787Z,10.60
2019-02-28T22:57:48.933Z,9.83
2019-02-28T23:00:26.560Z,9.50
2019-02-28T23:02:52.933Z,9.90
2019-02-28T23:05:18.986Z,10.00
2019-02-28T23:07:46.075Z,9.43
2019-02-28T23:10:12.111Z,9.30
2019-02-28T23:12:38.219Z,9.50
2019-02-28T23:15:05.308Z,9.80
2019-02-28T23:17:31.457Z,8.73
2019-02-28T23:19:57.813Z,7.80
2019-02-28T23:22:30.752Z,10.57
2019-02-28T23:24:56.822Z,8.37
2019-02-28T23:27:22.939Z,10.93
2019-02-28T23:29:58.532Z,9.63
2019-02-28T23:32:31.281Z,8.43
2019-02-28T23:34:57.338Z,9.37
2019-02-28T23:37:23.350Z,8.67
2019-02-28T23:39:49.431Z,10.10
2019-02-28T23:42:17.426Z,10.00
2019-02-28T23:44:43.433Z,9.33
2019-02-28T23:47:09.573Z,10.20
2019-02-28T23:49:35.582Z,9.03
2019-02-28T23:52:01.625Z,8.50
2019-02-28T23:54:27.749Z,7.30
2019-02-28T23:56:53.987Z,8.73
2019-02-28T23:59:20.073Z,8.27
