createdAt,value
2022-07-31T00:01:01.021Z,100741.44
2022-07-31T00:03:29.079Z,100736.53
2022-07-31T00:05:57.294Z,100730.19
2022-07-31T00:08:25.924Z,100734.31
2022-07-31T00:10:53.978Z,100737.75
2022-07-31T00:13:56.558Z,100740.69
2022-07-31T00:16:11.718Z,100735.31
2022-07-31T00:18:39.860Z,100741.06
2022-07-31T00:21:07.987Z,100742.91
2022-07-31T00:23:36.053Z,100736.06
2022-07-31T00:26:04.177Z,100728.97
2022-07-31T00:28:32.909Z,100729.22
2022-07-31T00:31:00.999Z,100724.09
2022-07-31T00:33:30.764Z,100726.78
2022-07-31T00:35:58.885Z,100729.94
2022-07-31T00:38:27.623Z,100729.59
2022-07-31T00:40:56.270Z,100722.91
2022-07-31T00:43:27.565Z,100727.16
2022-07-31T00:45:59.443Z,100724.47
2022-07-31T00:48:28.082Z,100726.69
2022-07-31T00:50:57.947Z,100728.50
2022-07-31T00:53:26.193Z,100723.50
2022-07-31T00:55:54.823Z,100727.41
2022-07-31T00:58:25.039Z,100721.78
2022-07-31T01:00:53.311Z,100718.72
2022-07-31T01:03:21.609Z,100719.22
2022-07-31T01:05:49.674Z,100714.09
2022-07-31T01:08:19.139Z,100719.97
2022-07-31T01:10:55.303Z,100715.16
2022-07-31T01:13:33.861Z,100725.81
2022-07-31T01:16:04.404Z,100715.53
2022-07-31T01:18:35.814Z,100717.00
2022-07-31T01:21:08.639Z,100719.66
2022-07-31T01:23:54.944Z,100719.53
2022-07-31T01:26:51.097Z,100720.81
2022-07-31T01:29:28.161Z,100716.38
2022-07-31T01:32:03.897Z,100722.41
2022-07-31T01:34:38.113Z,100717.94
2022-07-31T01:37:14.861Z,100715.09
2022-07-31T01:39:47.616Z,100705.88
2022-07-31T01:42:19.557Z,100704.63
2022-07-31T01:44:54.233Z,100704.13
2022-07-31T01:47:26.275Z,100693.84
2022-07-31T01:49:56.908Z,100700.09
2022-07-31T01:52:27.734Z,100699.88
2022-07-31T01:54:58.482Z,100700.97
2022-07-31T01:57:28.443Z,100704.78
2022-07-31T02:00:02.817Z,100699.19
2022-07-31T02:02:50.358Z,100711.66
2022-07-31T02:05:24.111Z,100705.91
2022-07-31T02:07:54.291Z,100701.53
2022-07-31T02:10:26.111Z,100706.50
2022-07-31T02:12:55.393Z,100709.19
2022-07-31T02:15:25.533Z,100703.19
2022-07-31T02:17:55.446Z,100702.84
2022-07-31T02:20:24.897Z,100700.38
2022-07-31T02:22:57.934Z,100698.44
2022-07-31T02:25:27.793Z,100698.19
2022-07-31T02:27:59.277Z,100693.66
2022-07-31T02:30:38.520Z,100695.34
2022-07-31T02:33:11.064Z,100692.94
2022-07-31T02:35:44.036Z,100692.34
2022-07-31T02:38:22.770Z,100694.19
2022-07-31T02:40:57.461Z,100681.47
2022-07-31T02:43:26.645Z,100683.31
2022-07-31T02:45:59.345Z,100684.13
2022-07-31T02:48:29.094Z,100686.38
2022-07-31T02:51:01.324Z,100684.78
2022-07-31T02:53:31.496Z,100684.09
2022-07-31T02:56:04.515Z,100680.00
2022-07-31T02:58:35.618Z,100675.31
2022-07-31T03:01:06.916Z,100683.31
2022-07-31T03:03:36.214Z,100680.50
2022-07-31T03:06:04.458Z,100669.59
2022-07-31T03:08:33.665Z,100671.09
2022-07-31T03:11:05.675Z,100680.91
2022-07-31T03:13:36.627Z,100683.25
2022-07-31T03:16:09.001Z,100676.31
2022-07-31T03:18:38.554Z,100671.38
2022-07-31T03:21:07.639Z,100673.16
2022-07-31T03:23:37.175Z,100674.16
2022-07-31T03:26:10.322Z,100670.16
2022-07-31T03:28:38.403Z,100669.72
2022-07-31T03:31:08.770Z,100678.13
2022-07-31T03:33:37.697Z,100666.63
2022-07-31T03:36:06.644Z,100672.22
2022-07-31T03:38:40.931Z,100671.94
2022-07-31T03:41:19.492Z,100670.50
2022-07-31T03:43:49.187Z,100682.91
2022-07-31T03:46:23.437Z,100667.69
2022-07-31T03:48:52.843Z,100683.16
2022-07-31T03:51:21.835Z,100680.50
2022-07-31T03:53:51.546Z,100673.44
2022-07-31T03:56:53.572Z,100671.03
2022-07-31T03:59:24.062Z,100674.38
2022-07-31T04:01:57.664Z,100676.38
2022-07-31T04:04:40.362Z,100680.84
2022-07-31T04:07:09.261Z,100685.06
2022-07-31T04:09:38.518Z,100682.63
2022-07-31T04:12:07.957Z,100688.66
2022-07-31T04:14:36.292Z,100684.78
2022-07-31T04:17:06.577Z,100682.97
2022-07-31T04:19:35.077Z,100695.06
2022-07-31T04:22:03.693Z,100693.97
2022-07-31T04:24:32.739Z,100698.22
2022-07-31T04:27:26.967Z,100700.09
2022-07-31T04:29:56.801Z,100694.00
2022-07-31T04:32:26.299Z,100700.88
2022-07-31T04:34:57.893Z,100701.41
2022-07-31T04:37:26.011Z,100700.06
2022-07-31T04:39:54.388Z,100706.19
2022-07-31T04:42:22.495Z,100699.47
2022-07-31T04:44:50.647Z,100693.41
2022-07-31T04:47:18.849Z,100698.66
2022-07-31T04:49:52.352Z,100698.44
2022-07-31T04:52:20.605Z,100698.66
2022-07-31T04:54:50.789Z,100699.06
2022-07-31T04:57:21.940Z,100700.63
2022-07-31T05:00:00.459Z,100706.13
2022-07-31T05:02:32.195Z,100708.94
2022-07-31T05:05:01.745Z,100708.94
2022-07-31T05:07:36.442Z,100702.50
2022-07-31T05:10:30.937Z,100699.44
2022-07-31T05:12:59.194Z,100706.38
2022-07-31T05:15:27.410Z,100704.53
2022-07-31T05:17:57.531Z,100704.63
2022-07-31T05:20:52.902Z,100700.34
2022-07-31T05:23:49.465Z,100701.44
2022-07-31T05:26:36.371Z,100704.00
2022-07-31T05:29:04.649Z,100700.78
2022-07-31T05:31:32.784Z,100706.00
2022-07-31T05:34:01.116Z,100697.31
2022-07-31T05:36:31.025Z,100705.81
2022-07-31T05:38:59.188Z,100703.59
2022-07-31T05:41:49.037Z,100703.09
2022-07-31T05:44:37.626Z,100715.03
2022-07-31T05:47:08.168Z,100705.97
2022-07-31T05:49:36.361Z,100712.84
2022-07-31T05:52:06.819Z,100703.38
2022-07-31T05:54:35.064Z,100709.56
2022-07-31T05:57:33.738Z,100714.91
2022-07-31T06:00:04.367Z,100704.75
2022-07-31T06:02:39.930Z,100703.88
2022-07-31T06:05:20.464Z,100700.03
2022-07-31T06:07:51.879Z,100702.13
2022-07-31T06:10:21.019Z,100709.59
2022-07-31T06:12:49.371Z,100711.09
2022-07-31T06:15:19.095Z,100712.78
2022-07-31T06:17:47.636Z,100707.91
2022-07-31T06:20:24.017Z,100715.53
2022-07-31T06:22:53.815Z,100711.94
2022-07-31T06:25:22.370Z,100713.84
2022-07-31T06:27:59.358Z,100716.78
2022-07-31T06:30:29.173Z,100706.25
2022-07-31T06:32:57.278Z,100712.41
2022-07-31T06:35:26.296Z,100714.59
2022-07-31T06:38:14.693Z,100720.53
2022-07-31T06:41:02.749Z,100730.34
2022-07-31T06:43:45.769Z,100729.03
2022-07-31T06:46:33.943Z,100723.28
2022-07-31T06:49:25.017Z,100725.13
2022-07-31T06:51:53.685Z,100728.59
2022-07-31T06:54:26.892Z,100731.16
2022-07-31T06:56:56.320Z,100740.72
2022-07-31T06:59:40.368Z,100741.63
2022-07-31T07:02:09.949Z,100736.53
2022-07-31T07:04:58.501Z,100734.19
2022-07-31T07:07:31.511Z,100736.53
2022-07-31T07:10:02.109Z,100734.28
2022-07-31T07:12:48.689Z,100739.59
2022-07-31T07:15:16.883Z,100728.47
2022-07-31T07:17:45.346Z,100732.69
2022-07-31T07:20:18.337Z,100734.13
2022-07-31T07:22:46.467Z,100729.59
2022-07-31T07:25:22.682Z,100727.88
2022-07-31T07:27:52.478Z,100713.41
2022-07-31T07:30:20.762Z,100719.94
2022-07-31T07:32:48.865Z,100720.34
2022-07-31T07:35:17.001Z,100717.94
2022-07-31T07:37:53.111Z,100723.59
2022-07-31T07:40:23.055Z,100706.50
2022-07-31T07:42:51.257Z,100714.00
2022-07-31T07:45:19.790Z,100714.41
2022-07-31T07:47:53.765Z,100712.94
2022-07-31T07:50:42.650Z,100707.09
2022-07-31T07:53:29.366Z,100710.19
2022-07-31T07:56:19.058Z,100702.78
2022-07-31T07:59:16.507Z,100712.97
2022-07-31T08:02:03.552Z,100706.91
2022-07-31T08:04:34.153Z,100700.03
2022-07-31T08:07:03.717Z,100706.56
2022-07-31T08:09:36.915Z,100704.53
2022-07-31T08:12:25.510Z,100702.50
2022-07-31T08:15:07.334Z,100698.84
2022-07-31T08:18:04.704Z,100697.00
2022-07-31T08:20:32.983Z,100685.13
2022-07-31T08:23:01.116Z,100690.38
2022-07-31T08:25:32.134Z,100692.59
2022-07-31T08:28:02.267Z,100684.25
2022-07-31T08:30:31.260Z,100686.38
2022-07-31T08:32:59.974Z,100684.75
2022-07-31T08:35:40.619Z,100679.44
2022-07-31T08:38:13.904Z,100675.38
2022-07-31T08:40:51.494Z,100671.94
2022-07-31T08:46:10.561Z,100668.03
2022-07-31T08:48:42.356Z,100673.38
2022-07-31T08:51:13.709Z,100671.22
2022-07-31T08:54:17.503Z,100668.50
2022-07-31T08:56:47.119Z,100670.66
2022-07-31T08:59:17.923Z,100668.84
2022-07-31T09:01:47.174Z,100666.44
2022-07-31T09:04:15.357Z,100664.31
2022-07-31T09:06:43.766Z,100660.16
2022-07-31T09:09:11.911Z,100661.22
2022-07-31T09:11:48.141Z,100660.38
2022-07-31T09:14:36.442Z,100661.69
2022-07-31T09:17:09.369Z,100654.22
2022-07-31T09:19:52.897Z,100657.38
2022-07-31T09:22:28.031Z,100661.41
2022-07-31T09:25:11.938Z,100652.88
2022-07-31T09:27:40.548Z,100645.94
2022-07-31T09:30:11.714Z,100636.41
2022-07-31T09:33:14.241Z,100638.53
2022-07-31T09:36:00.432Z,100635.75
2022-07-31T09:38:34.777Z,100629.09
2022-07-31T09:41:55.987Z,100628.81
2022-07-31T09:44:14.044Z,100628.25
2022-07-31T09:46:45.469Z,100624.09
2022-07-31T09:49:14.056Z,100627.72
2022-07-31T09:51:46.963Z,100629.09
2022-07-31T09:54:24.194Z,100622.78
2022-07-31T09:57:13.055Z,100614.16
2022-07-31T09:59:47.097Z,100611.59
2022-07-31T10:02:19.490Z,100612.09
2022-07-31T10:04:51.752Z,100611.38
2022-07-31T10:07:24.350Z,100595.50
2022-07-31T10:10:07.871Z,100598.63
2022-07-31T10:12:48.944Z,100597.91
2022-07-31T10:15:18.704Z,100592.59
2022-07-31T10:17:54.933Z,100594.53
2022-07-31T10:21:00.663Z,100594.75
2022-07-31T10:23:48.568Z,100597.00
2022-07-31T10:26:17.055Z,100593.19
2022-07-31T10:28:45.293Z,100585.09
2022-07-31T10:31:13.855Z,100578.16
2022-07-31T10:33:47.527Z,100576.91
2022-07-31T10:36:37.820Z,100572.56
2022-07-31T10:39:36.860Z,100573.81
2022-07-31T10:42:37.202Z,100570.44
2022-07-31T10:45:07.683Z,100566.72
2022-07-31T10:47:57.622Z,100564.66
2022-07-31T10:50:48.198Z,100556.28
2022-07-31T10:53:50.207Z,100553.09
2022-07-31T10:56:22.371Z,100550.38
2022-07-31T10:59:12.169Z,100553.28
2022-07-31T11:02:10.730Z,100552.03
2022-07-31T11:04:43.455Z,100539.13
2022-07-31T11:07:35.702Z,100534.09
2022-07-31T11:10:24.724Z,100537.19
2022-07-31T11:13:17.653Z,100540.13
2022-07-31T11:15:48.921Z,100529.66
2022-07-31T11:18:35.591Z,100517.19
2022-07-31T11:21:37.973Z,100516.88
2022-07-31T11:24:03.360Z,100513.16
2022-07-31T11:26:41.696Z,100511.06
2022-07-31T11:30:02.013Z,100519.75
2022-07-31T11:32:14.357Z,100517.59
2022-07-31T11:34:50.110Z,100512.56
2022-07-31T11:37:21.628Z,100510.34
2022-07-31T11:39:53.406Z,100513.03
2022-07-31T11:42:26.341Z,100508.25
2022-07-31T11:45:10.803Z,100513.31
2022-07-31T11:48:09.720Z,100496.75
2022-07-31T11:50:30.671Z,100496.00
2022-07-31T11:53:04.120Z,100486.03
2022-07-31T11:55:44.332Z,100483.78
2022-07-31T11:58:12.620Z,100480.00
2022-07-31T12:00:40.825Z,100470.97
2022-07-31T12:03:09.883Z,100464.44
2022-07-31T12:05:45.289Z,100478.13
2022-07-31T12:08:14.473Z,100466.66
2022-07-31T12:10:44.475Z,100445.13
2022-07-31T12:13:16.108Z,100456.63
2022-07-31T12:16:00.458Z,100459.47
2022-07-31T12:18:30.036Z,100459.41
2022-07-31T12:20:59.738Z,100458.03
2022-07-31T12:23:41.352Z,100437.88
2022-07-31T12:26:13.245Z,100440.13
2022-07-31T12:28:41.709Z,100424.16
2022-07-31T12:31:09.762Z,100423.22
2022-07-31T12:33:41.806Z,100411.97
2022-07-31T12:36:14.907Z,100413.84
2022-07-31T12:38:48.026Z,100409.88
2022-07-31T12:41:18.439Z,100401.09
2022-07-31T12:43:51.497Z,100409.25
2022-07-31T12:46:22.705Z,100402.97
2022-07-31T12:48:51.226Z,100395.13
2022-07-31T12:51:21.220Z,100393.16
2022-07-31T12:54:08.424Z,100396.47
2022-07-31T12:56:38.915Z,100395.66
2022-07-31T12:59:08.130Z,100392.72
2022-07-31T13:01:36.758Z,100395.06
2022-07-31T13:04:08.042Z,100387.31
2022-07-31T13:06:48.921Z,100386.16
2022-07-31T13:09:17.388Z,100383.63
2022-07-31T13:11:48.347Z,100379.69
2022-07-31T13:14:17.276Z,100368.75
2022-07-31T13:16:45.580Z,100360.50
2022-07-31T13:19:14.206Z,100367.59
2022-07-31T13:21:49.447Z,100354.00
2022-07-31T13:24:19.529Z,100355.16
2022-07-31T13:26:50.125Z,100357.72
2022-07-31T13:29:18.661Z,100340.09
2022-07-31T13:31:46.789Z,100341.41
2022-07-31T13:34:14.922Z,100333.28
2022-07-31T13:36:43.121Z,100330.19
2022-07-31T13:39:11.665Z,100320.38
2022-07-31T13:41:40.215Z,100323.50
2022-07-31T13:44:10.109Z,100317.91
2022-07-31T13:46:38.383Z,100323.72
2022-07-31T13:49:09.514Z,100321.75
2022-07-31T13:51:38.284Z,100319.50
2022-07-31T13:54:06.763Z,100313.53
2022-07-31T13:56:42.251Z,100320.44
2022-07-31T13:59:14.305Z,100319.88
2022-07-31T14:02:03.359Z,100313.09
2022-07-31T14:04:38.303Z,100314.00
2022-07-31T14:07:08.342Z,100308.19
2022-07-31T14:09:37.511Z,100311.75
2022-07-31T14:12:06.480Z,100311.63
2022-07-31T14:14:36.201Z,100303.16
2022-07-31T14:17:04.650Z,100296.78
2022-07-31T14:19:40.535Z,100300.41
2022-07-31T14:22:14.133Z,100294.88
2022-07-31T14:24:49.402Z,100290.25
2022-07-31T14:27:19.979Z,100278.06
2022-07-31T14:29:52.295Z,100294.22
2022-07-31T14:32:22.097Z,100289.13
2022-07-31T14:34:51.232Z,100285.97
2022-07-31T14:37:20.546Z,100284.47
2022-07-31T14:39:48.902Z,100275.28
2022-07-31T14:42:22.523Z,100275.28
2022-07-31T14:44:55.406Z,100288.13
2022-07-31T14:47:23.845Z,100280.22
2022-07-31T14:50:07.287Z,100279.63
2022-07-31T14:52:38.383Z,100285.63
2022-07-31T14:55:07.733Z,100277.16
2022-07-31T14:57:35.992Z,100276.34
2022-07-31T15:00:12.386Z,100267.94
2022-07-31T15:02:40.987Z,100272.22
2022-07-31T15:06:39.592Z,100269.38
2022-07-31T15:07:58.446Z,100262.75
2022-07-31T15:10:26.607Z,100261.59
2022-07-31T15:12:54.857Z,100249.63
2022-07-31T15:15:24.517Z,100260.94
2022-07-31T15:17:56.710Z,100256.81
2022-07-31T15:20:32.906Z,100271.63
2022-07-31T15:23:01.724Z,100268.00
2022-07-31T15:25:29.903Z,100257.16
2022-07-31T15:27:58.055Z,100258.78
2022-07-31T15:30:27.700Z,100251.72
2022-07-31T15:32:55.868Z,100254.72
2022-07-31T15:35:24.149Z,100254.00
2022-07-31T15:37:52.297Z,100248.25
2022-07-31T15:40:20.653Z,100252.63
2022-07-31T15:42:49.902Z,100246.88
2022-07-31T15:45:19.937Z,100244.06
2022-07-31T15:47:49.677Z,100240.44
2022-07-31T15:50:20.134Z,100243.41
2022-07-31T15:52:48.352Z,100235.50
2022-07-31T15:55:17.753Z,100245.59
2022-07-31T15:57:46.686Z,100247.03
2022-07-31T16:00:15.867Z,100237.81
2022-07-31T16:02:45.642Z,100231.41
2022-07-31T16:05:35.865Z,100232.13
2022-07-31T16:08:32.495Z,100242.16
2022-07-31T16:10:54.860Z,100228.53
2022-07-31T16:13:23.805Z,100227.09
2022-07-31T16:15:52.808Z,100224.25
2022-07-31T16:18:21.149Z,100230.72
2022-07-31T16:20:50.824Z,100220.69
2022-07-31T16:23:18.975Z,100223.53
2022-07-31T16:25:47.184Z,100224.16
2022-07-31T16:28:15.434Z,100210.59
2022-07-31T16:30:45.563Z,100209.81
2022-07-31T16:33:13.867Z,100206.88
2022-07-31T16:35:42.164Z,100202.00
2022-07-31T16:38:11.764Z,100197.00
2022-07-31T16:40:39.822Z,100197.06
2022-07-31T16:43:47.508Z,100202.78
2022-07-31T16:45:57.081Z,100194.19
2022-07-31T16:48:25.312Z,100204.91
2022-07-31T16:50:54.948Z,100214.94
2022-07-31T16:54:14.562Z,100208.50
2022-07-31T16:56:16.026Z,100204.84
2022-07-31T16:58:44.693Z,100213.44
2022-07-31T17:01:58.749Z,100209.88
2022-07-31T17:04:04.058Z,100208.38
2022-07-31T17:06:36.187Z,100214.78
2022-07-31T17:09:17.019Z,100221.91
2022-07-31T17:11:49.050Z,100213.31
2022-07-31T17:14:18.879Z,100211.81
2022-07-31T17:16:49.192Z,100213.94
2022-07-31T17:19:42.827Z,100208.88
2022-07-31T17:22:08.025Z,100214.66
2022-07-31T17:24:38.223Z,100214.66
2022-07-31T17:27:08.539Z,100208.81
2022-07-31T17:29:37.791Z,100210.25
2022-07-31T17:32:06.858Z,100213.88
2022-07-31T17:34:35.325Z,100214.44
2022-07-31T17:37:04.053Z,100218.06
2022-07-31T17:39:32.600Z,100216.69
2022-07-31T17:42:02.010Z,100220.22
2022-07-31T17:44:30.990Z,100217.28
2022-07-31T17:46:59.968Z,100218.72
2022-07-31T17:49:32.073Z,100215.00
2022-07-31T17:52:00.626Z,100220.00
2022-07-31T17:54:30.239Z,100224.25
2022-07-31T17:56:58.422Z,100216.97
2022-07-31T17:59:28.497Z,100227.53
2022-07-31T18:02:00.102Z,100231.06
2022-07-31T18:04:28.911Z,100235.84
2022-07-31T18:06:57.574Z,100239.34
2022-07-31T18:09:26.257Z,100236.53
2022-07-31T18:11:55.234Z,100239.31
2022-07-31T18:14:24.858Z,100253.38
2022-07-31T18:16:54.588Z,100246.13
2022-07-31T18:19:22.961Z,100248.91
2022-07-31T18:21:52.459Z,100246.53
2022-07-31T18:24:21.349Z,100255.56
2022-07-31T18:26:49.754Z,100253.28
2022-07-31T18:29:18.767Z,100252.47
2022-07-31T18:31:47.409Z,100250.84
2022-07-31T18:34:17.195Z,100253.56
2022-07-31T18:36:45.601Z,100256.31
2022-07-31T18:39:13.839Z,100258.22
2022-07-31T18:41:46.847Z,100254.22
2022-07-31T18:44:17.228Z,100260.22
2022-07-31T18:46:45.559Z,100259.19
2022-07-31T18:51:01.572Z,100263.22
2022-07-31T18:52:03.645Z,100260.09
2022-07-31T18:54:32.034Z,100261.94
2022-07-31T18:57:00.627Z,100263.88
2022-07-31T18:59:28.742Z,100259.44
2022-07-31T19:01:57.312Z,100263.53
2022-07-31T19:04:25.610Z,100274.31
2022-07-31T19:06:54.663Z,100276.63
2022-07-31T19:09:25.217Z,100275.22
2022-07-31T19:11:58.515Z,100279.41
2022-07-31T19:14:27.078Z,100283.41
2022-07-31T19:16:57.827Z,100289.63
2022-07-31T19:19:28.402Z,100293.06
2022-07-31T19:22:14.365Z,100290.06
2022-07-31T19:24:48.073Z,100297.06
2022-07-31T19:27:16.265Z,100301.97
2022-07-31T19:29:44.424Z,100301.09
2022-07-31T19:32:12.884Z,100306.50
2022-07-31T19:34:41.970Z,100301.53
2022-07-31T19:37:16.143Z,100302.84
2022-07-31T19:39:45.877Z,100319.56
2022-07-31T19:42:14.058Z,100312.16
2022-07-31T19:44:42.245Z,100309.75
2022-07-31T19:47:10.396Z,100321.66
2022-07-31T19:49:41.337Z,100323.53
2022-07-31T19:52:09.590Z,100332.34
2022-07-31T19:54:38.591Z,100321.88
2022-07-31T19:57:08.184Z,100321.41
2022-07-31T19:59:36.384Z,100324.63
2022-07-31T20:02:04.905Z,100323.47
2022-07-31T20:04:33.337Z,100331.69
2022-07-31T20:07:01.494Z,100332.19
2022-07-31T20:09:30.896Z,100339.06
2022-07-31T20:11:58.907Z,100335.09
2022-07-31T20:14:28.810Z,100341.19
2022-07-31T20:16:57.016Z,100333.78
2022-07-31T20:19:25.309Z,100339.81
2022-07-31T20:21:53.685Z,100341.59
2022-07-31T20:24:21.950Z,100341.25
2022-07-31T20:26:50.043Z,100347.91
2022-07-31T20:29:18.093Z,100342.66
2022-07-31T20:31:47.710Z,100341.00
2022-07-31T20:34:16.306Z,100350.66
2022-07-31T20:36:44.428Z,100346.16
2022-07-31T20:39:12.630Z,100341.53
2022-07-31T20:41:40.707Z,100346.81
2022-07-31T20:44:08.859Z,100334.56
2022-07-31T20:46:36.945Z,100346.97
2022-07-31T20:49:06.713Z,100341.72
2022-07-31T20:51:35.031Z,100352.50
2022-07-31T20:54:04.273Z,100341.63
2022-07-31T20:56:32.489Z,100340.56
2022-07-31T20:59:00.596Z,100343.66
2022-07-31T21:01:28.812Z,100339.81
2022-07-31T21:03:57.042Z,100340.22
2022-07-31T21:06:26.597Z,100347.53
2022-07-31T21:08:54.537Z,100348.50
2022-07-31T21:11:22.695Z,100353.97
2022-07-31T21:14:00.050Z,100357.88
2022-07-31T21:16:28.236Z,100353.56
2022-07-31T21:18:56.423Z,100359.53
2022-07-31T21:21:26.069Z,100361.47
2022-07-31T21:23:54.062Z,100360.66
2022-07-31T21:26:22.727Z,100363.94
2022-07-31T21:28:51.710Z,100370.97
2022-07-31T21:31:20.429Z,100366.97
2022-07-31T21:33:48.954Z,100373.28
2022-07-31T21:36:17.566Z,100374.72
2022-07-31T21:38:47.578Z,100365.44
2022-07-31T21:41:16.431Z,100379.56
2022-07-31T21:43:58.575Z,100380.03
2022-07-31T21:46:29.566Z,100386.13
2022-07-31T21:48:58.177Z,100390.25
2022-07-31T21:51:26.805Z,100395.97
2022-07-31T21:53:56.229Z,100395.88
2022-07-31T21:56:24.360Z,100400.72
2022-07-31T21:58:52.501Z,100395.72
2022-07-31T22:01:20.851Z,100407.00
2022-07-31T22:03:48.977Z,100407.06
2022-07-31T22:06:34.726Z,100413.19
2022-07-31T22:09:04.309Z,100411.75
2022-07-31T22:11:33.701Z,100407.16
2022-07-31T22:14:01.909Z,100412.63
2022-07-31T22:16:30.676Z,100419.72
2022-07-31T22:18:59.351Z,100419.53
2022-07-31T22:21:29.098Z,100418.06
2022-07-31T22:23:58.102Z,100424.91
2022-07-31T22:26:27.891Z,100426.63
2022-07-31T22:28:56.398Z,100419.97
2022-07-31T22:31:25.452Z,100426.81
2022-07-31T22:33:54.079Z,100430.59
2022-07-31T22:36:22.279Z,100428.97
2022-07-31T22:38:50.768Z,100429.41
2022-07-31T22:41:18.963Z,100439.03
2022-07-31T22:44:13.647Z,100435.50
2022-07-31T22:46:37.891Z,100447.94
2022-07-31T22:49:08.158Z,100437.84
2022-07-31T22:51:38.561Z,100445.13
2022-07-31T22:54:07.391Z,100444.19
2022-07-31T22:56:35.505Z,100446.84
2022-07-31T22:59:05.116Z,100456.94
2022-07-31T23:01:33.385Z,100455.69
2022-07-31T23:04:01.559Z,100456.84
2022-07-31T23:06:32.557Z,100453.00
2022-07-31T23:09:02.004Z,100459.78
2022-07-31T23:11:30.480Z,100468.78
2022-07-31T23:13:58.867Z,100464.22
2022-07-31T23:16:28.463Z,100467.66
2022-07-31T23:18:56.692Z,100464.00
2022-07-31T23:21:25.263Z,100477.16
2022-07-31T23:23:53.589Z,100471.72
2022-07-31T23:26:24.760Z,100474.34
2022-07-31T23:28:54.314Z,100472.59
2022-07-31T23:31:23.272Z,100474.47
2022-07-31T23:33:54.142Z,100467.78
2022-07-31T23:36:22.731Z,100480.28
2022-07-31T23:38:51.087Z,100476.03
2022-07-31T23:41:39.836Z,100482.28
2022-07-31T23:44:10.483Z,100479.03
2022-07-31T23:46:40.436Z,100472.91
2022-07-31T23:49:10.380Z,100474.03
2022-07-31T23:51:38.564Z,100475.19
2022-07-31T23:54:07.615Z,100470.81
2022-07-31T23:56:35.805Z,100474.88
2022-07-31T23:59:04.036Z,100467.59
