createdAt,value
2022-08-30T00:02:02.004Z,17.10
2022-08-30T00:04:30.146Z,17.10
2022-08-30T00:06:58.358Z,17.10
2022-08-30T00:09:26.532Z,17.10
2022-08-30T00:11:55.926Z,17.00
2022-08-30T00:14:27.964Z,17.00
2022-08-30T00:16:56.262Z,17.00
2022-08-30T00:19:24.886Z,16.90
2022-08-30T00:21:53.205Z,16.90
2022-08-30T00:24:21.403Z,16.90
2022-08-30T00:26:49.553Z,16.90
2022-08-30T00:29:19.159Z,16.90
2022-08-30T00:31:47.334Z,16.80
2022-08-30T00:34:16.628Z,16.70
2022-08-30T00:36:45.401Z,16.70
2022-08-30T00:39:13.726Z,16.60
2022-08-30T00:41:42.373Z,16.50
2022-08-30T00:44:12.628Z,16.50
2022-08-30T00:46:42.193Z,16.50
2022-08-30T00:49:13.277Z,16.50
2022-08-30T00:51:42.413Z,16.40
2022-08-30T00:54:11.081Z,16.40
2022-08-30T00:56:39.423Z,16.30
2022-08-30T00:59:09.499Z,16.30
2022-08-30T01:01:38.608Z,16.20
2022-08-30T01:04:10.178Z,16.20
2022-08-30T01:06:39.971Z,16.10
2022-08-30T01:09:09.125Z,16.10
2022-08-30T01:11:38.453Z,16.10
2022-08-30T01:14:07.513Z,16.00
2022-08-30T01:16:36.670Z,16.00
2022-08-30T01:19:06.725Z,16.00
2022-08-30T01:21:43.582Z,15.90
2022-08-30T01:24:13.659Z,15.90
2022-08-30T01:26:41.887Z,15.80
2022-08-30T01:29:12.230Z,15.70
2022-08-30T01:31:40.527Z,15.70
2022-08-30T01:34:09.351Z,15.60
2022-08-30T01:36:44.622Z,15.60
2022-08-30T01:39:17.629Z,15.60
2022-08-30T01:41:46.066Z,15.50
2022-08-30T01:44:15.400Z,15.50
2022-08-30T01:46:46.152Z,15.40
2022-08-30T01:49:16.759Z,15.40
2022-08-30T01:51:45.466Z,15.40
2022-08-30T01:54:14.969Z,15.40
2022-08-30T01:56:43.097Z,15.30
2022-08-30T01:59:11.286Z,15.30
2022-08-30T02:01:39.955Z,15.30
2022-08-30T02:04:09.943Z,15.30
2022-08-30T02:06:39.428Z,15.20
2022-08-30T02:09:08.056Z,15.10
2022-08-30T02:11:37.578Z,15.10
2022-08-30T02:14:06.193Z,15.10
2022-08-30T02:16:34.625Z,15.00
2022-08-30T02:19:02.818Z,15.00
2022-08-30T02:21:31.041Z,14.90
2022-08-30T02:23:59.359Z,14.90
2022-08-30T02:26:27.776Z,14.80
2022-08-30T02:28:59.058Z,14.80
2022-08-30T02:31:27.379Z,14.80
2022-08-30T02:33:55.868Z,14.80
2022-08-30T02:36:24.399Z,14.70
2022-08-30T02:38:53.170Z,14.70
2022-08-30T02:41:23.551Z,14.70
2022-08-30T02:43:52.450Z,14.70
2022-08-30T02:46:22.001Z,14.60
2022-08-30T02:48:50.182Z,14.60
2022-08-30T02:51:18.379Z,14.60
2022-08-30T02:53:46.763Z,14.50
2022-08-30T02:56:16.064Z,14.50
2022-08-30T02:58:45.508Z,14.50
2022-08-30T03:01:15.824Z,14.50
2022-08-30T03:03:46.919Z,14.40
2022-08-30T03:06:15.893Z,14.40
2022-08-30T03:08:44.273Z,14.40
2022-08-30T03:11:13.625Z,14.40
2022-08-30T03:13:42.143Z,14.40
2022-08-30T03:16:10.426Z,14.30
2022-08-30T03:18:38.637Z,14.30
2022-08-30T03:21:12.842Z,14.30
2022-08-30T03:23:41.454Z,14.30
2022-08-30T03:26:10.561Z,14.20
2022-08-30T03:28:38.682Z,14.20
2022-08-30T03:31:07.345Z,14.20
2022-08-30T03:33:35.978Z,14.20
2022-08-30T03:36:05.527Z,14.20
2022-08-30T03:38:34.997Z,14.20
2022-08-30T03:41:04.295Z,14.20
2022-08-30T03:43:34.302Z,14.20
2022-08-30T03:46:03.460Z,14.10
2022-08-30T03:48:32.500Z,14.10
2022-08-30T03:51:00.820Z,14.10
2022-08-30T03:53:28.946Z,14.00
2022-08-30T03:55:58.447Z,14.10
2022-08-30T03:58:26.835Z,14.00
2022-08-30T04:00:54.994Z,14.00
2022-08-30T04:03:26.001Z,14.00
2022-08-30T04:05:54.646Z,14.00
2022-08-30T04:08:22.874Z,14.00
2022-08-30T04:10:51.593Z,14.00
2022-08-30T04:13:21.688Z,14.00
2022-08-30T04:15:50.236Z,14.00
2022-08-30T04:18:18.585Z,13.90
2022-08-30T04:20:47.378Z,13.90
2022-08-30T04:23:15.789Z,13.90
2022-08-30T04:25:44.123Z,13.90
2022-08-30T04:28:12.600Z,13.90
2022-08-30T04:30:43.191Z,13.90
2022-08-30T04:33:12.029Z,13.90
2022-08-30T04:35:42.719Z,13.90
2022-08-30T04:38:11.682Z,13.90
2022-08-30T04:40:42.117Z,13.90
2022-08-30T04:43:11.618Z,13.90
2022-08-30T04:45:42.296Z,13.90
2022-08-30T04:48:10.656Z,13.90
2022-08-30T04:50:38.772Z,13.90
2022-08-30T04:53:06.918Z,13.90
2022-08-30T04:55:35.042Z,13.90
2022-08-30T04:58:03.232Z,13.90
2022-08-30T05:00:31.962Z,13.90
2022-08-30T05:03:02.091Z,13.90
2022-08-30T05:05:42.675Z,13.90
2022-08-30T05:08:13.358Z,13.90
2022-08-30T05:10:43.534Z,14.00
2022-08-30T05:13:12.795Z,14.00
2022-08-30T05:15:41.179Z,14.00
2022-08-30T05:18:14.194Z,14.00
2022-08-30T05:20:44.018Z,14.10
2022-08-30T05:23:12.711Z,14.10
2022-08-30T05:25:42.949Z,14.10
2022-08-30T05:28:11.106Z,14.10
2022-08-30T05:30:39.395Z,14.20
2022-08-30T05:33:07.672Z,14.20
2022-08-30T05:35:37.195Z,14.20
2022-08-30T05:38:05.632Z,14.30
2022-08-30T05:40:35.173Z,14.30
2022-08-30T05:43:03.626Z,14.30
2022-08-30T05:45:31.832Z,14.30
2022-08-30T05:48:00.763Z,14.30
2022-08-30T05:50:28.880Z,14.40
2022-08-30T05:52:58.306Z,14.40
2022-08-30T05:55:26.511Z,14.40
2022-08-30T05:57:54.589Z,14.40
2022-08-30T06:00:23.629Z,14.40
2022-08-30T06:02:57.332Z,14.30
2022-08-30T06:05:25.703Z,14.40
2022-08-30T06:07:54.150Z,14.40
2022-08-30T06:10:23.709Z,14.40
2022-08-30T06:12:51.801Z,14.30
2022-08-30T06:15:20.094Z,14.40
2022-08-30T06:17:49.200Z,14.40
2022-08-30T06:20:18.810Z,14.40
2022-08-30T06:22:46.955Z,14.50
2022-08-30T06:25:16.331Z,14.50
2022-08-30T06:27:45.882Z,14.50
2022-08-30T06:30:14.738Z,14.50
2022-08-30T06:32:42.936Z,14.60
2022-08-30T06:35:11.780Z,14.60
2022-08-30T06:37:39.918Z,14.60
2022-08-30T06:40:09.409Z,14.60
2022-08-30T06:42:37.586Z,14.60
2022-08-30T06:45:10.525Z,14.60
2022-08-30T06:47:40.074Z,14.60
2022-08-30T06:50:11.109Z,14.60
2022-08-30T06:52:42.330Z,14.70
2022-08-30T06:55:12.180Z,14.60
2022-08-30T06:57:40.595Z,14.70
2022-08-30T07:00:14.169Z,14.70
2022-08-30T07:02:42.495Z,14.70
2022-08-30T07:05:18.037Z,14.70
2022-08-30T07:07:46.979Z,14.70
2022-08-30T07:10:15.785Z,14.80
2022-08-30T07:12:43.943Z,14.80
2022-08-30T07:15:14.059Z,14.90
2022-08-30T07:17:59.494Z,15.00
2022-08-30T07:20:40.225Z,15.00
2022-08-30T07:23:09.276Z,15.10
2022-08-30T07:25:37.505Z,15.10
2022-08-30T07:28:06.609Z,15.20
2022-08-30T07:30:36.930Z,15.30
2022-08-30T07:33:05.205Z,15.30
2022-08-30T07:35:33.491Z,15.40
2022-08-30T07:38:02.263Z,15.40
2022-08-30T07:40:30.876Z,15.50
2022-08-30T07:43:02.072Z,15.50
2022-08-30T07:45:30.475Z,15.60
2022-08-30T07:48:00.051Z,15.70
2022-08-30T07:50:28.126Z,15.70
2022-08-30T07:52:56.236Z,15.80
2022-08-30T07:55:24.585Z,15.80
2022-08-30T07:57:52.758Z,15.90
2022-08-30T08:00:21.392Z,16.00
2022-08-30T08:02:49.611Z,16.00
2022-08-30T08:05:22.056Z,16.10
2022-08-30T08:07:52.754Z,16.20
2022-08-30T08:10:21.077Z,16.20
2022-08-30T08:12:49.669Z,16.30
2022-08-30T08:15:20.351Z,16.40
2022-08-30T08:17:48.449Z,16.40
2022-08-30T08:20:18.096Z,16.50
2022-08-30T08:22:46.208Z,16.60
2022-08-30T08:25:14.987Z,16.70
2022-08-30T08:27:43.530Z,16.70
2022-08-30T08:30:12.343Z,16.80
2022-08-30T08:32:42.790Z,16.90
2022-08-30T08:35:11.551Z,17.00
2022-08-30T08:37:41.703Z,17.00
2022-08-30T08:40:14.158Z,17.10
2022-08-30T08:42:55.472Z,17.20
2022-08-30T08:45:31.171Z,17.30
2022-08-30T08:48:04.662Z,17.30
2022-08-30T08:50:33.099Z,17.40
2022-08-30T08:53:45.474Z,17.50
2022-08-30T08:56:16.893Z,17.60
2022-08-30T08:58:47.220Z,17.70
2022-08-30T09:01:18.874Z,17.70
2022-08-30T09:03:47.354Z,17.80
2022-08-30T09:06:46.667Z,17.90
2022-08-30T09:09:17.243Z,18.00
2022-08-30T09:11:47.875Z,18.00
2022-08-30T09:14:19.747Z,18.10
2022-08-30T09:17:10.665Z,18.30
2022-08-30T09:19:42.743Z,18.30
2022-08-30T09:22:26.417Z,18.30
2022-08-30T09:25:02.174Z,18.40
2022-08-30T09:27:36.468Z,18.50
2022-08-30T09:30:14.420Z,18.50
2022-08-30T09:32:45.098Z,18.70
2022-08-30T09:35:19.967Z,18.70
2022-08-30T09:37:55.115Z,18.80
2022-08-30T09:40:28.790Z,18.80
2022-08-30T09:43:04.118Z,18.90
2022-08-30T09:45:36.016Z,19.00
2022-08-30T09:48:33.487Z,19.00
2022-08-30T09:51:26.609Z,19.10
2022-08-30T09:54:17.255Z,19.20
2022-08-30T09:56:55.709Z,19.20
2022-08-30T09:59:40.304Z,19.30
2022-08-30T10:02:28.248Z,19.40
2022-08-30T10:05:04.158Z,19.40
2022-08-30T10:07:43.809Z,19.50
2022-08-30T10:10:18.521Z,19.50
2022-08-30T10:12:58.719Z,19.60
2022-08-30T10:15:30.962Z,19.60
2022-08-30T10:18:06.367Z,19.70
2022-08-30T10:20:39.784Z,19.70
2022-08-30T10:23:13.776Z,19.80
2022-08-30T10:25:46.994Z,19.80
2022-08-30T10:28:21.550Z,19.90
2022-08-30T10:30:57.119Z,20.00
2022-08-30T10:36:28.974Z,20.10
2022-08-30T10:38:59.433Z,20.20
2022-08-30T10:41:36.591Z,20.30
2022-08-30T10:44:10.702Z,20.30
2022-08-30T10:46:53.125Z,20.40
2022-08-30T10:49:24.874Z,20.50
2022-08-30T10:52:01.351Z,20.60
2022-08-30T10:54:39.607Z,20.60
2022-08-30T10:57:07.797Z,20.70
2022-08-30T10:59:39.795Z,20.70
2022-08-30T11:02:37.614Z,20.80
2022-08-30T11:05:32.648Z,20.80
2022-08-30T11:08:21.996Z,20.90
2022-08-30T11:11:01.376Z,21.00
2022-08-30T11:13:32.674Z,21.00
2022-08-30T11:16:05.848Z,21.00
2022-08-30T11:18:42.708Z,21.10
2022-08-30T11:21:27.671Z,21.30
2022-08-30T11:24:04.782Z,21.40
2022-08-30T11:26:52.460Z,21.50
2022-08-30T11:29:37.563Z,21.50
2022-08-30T11:32:41.827Z,21.50
2022-08-30T11:35:11.787Z,21.50
2022-08-30T11:37:42.922Z,21.50
2022-08-30T11:40:48.274Z,21.60
2022-08-30T11:43:51.604Z,21.60
2022-08-30T11:46:36.458Z,21.60
2022-08-30T11:49:32.647Z,21.60
2022-08-30T11:52:28.487Z,21.80
2022-08-30T11:55:32.674Z,21.90
2022-08-30T11:58:14.740Z,22.10
2022-08-30T12:00:51.392Z,22.20
2022-08-30T12:03:35.149Z,22.30
2022-08-30T12:06:07.386Z,22.50
2022-08-30T12:09:02.707Z,22.50
2022-08-30T12:12:02.438Z,22.60
2022-08-30T12:14:41.718Z,22.60
2022-08-30T12:17:35.552Z,22.60
2022-08-30T12:20:06.025Z,22.60
2022-08-30T12:22:37.837Z,22.70
2022-08-30T12:25:18.335Z,22.80
2022-08-30T12:27:46.526Z,22.90
2022-08-30T12:30:15.975Z,23.00
2022-08-30T12:32:47.418Z,23.10
2022-08-30T12:35:22.529Z,23.30
2022-08-30T12:38:00.649Z,23.50
2022-08-30T12:40:31.026Z,23.60
2022-08-30T12:43:02.738Z,23.70
2022-08-30T12:45:38.723Z,23.80
2022-08-30T12:48:09.543Z,23.90
2022-08-30T12:50:48.827Z,24.00
2022-08-30T12:53:25.200Z,24.30
2022-08-30T12:55:56.329Z,24.30
2022-08-30T12:58:38.243Z,24.20
2022-08-30T13:01:19.396Z,24.10
2022-08-30T13:03:58.756Z,24.30
2022-08-30T13:06:44.833Z,24.50
2022-08-30T13:09:24.905Z,24.50
2022-08-30T13:11:53.277Z,24.70
2022-08-30T13:14:34.013Z,25.00
2022-08-30T13:17:12.034Z,25.20
2022-08-30T13:19:42.112Z,25.30
2022-08-30T13:22:26.393Z,25.20
2022-08-30T13:24:56.849Z,25.10
2022-08-30T13:27:27.084Z,24.90
2022-08-30T13:29:55.632Z,24.90
2022-08-30T13:32:24.325Z,24.90
2022-08-30T13:34:52.484Z,24.90
2022-08-30T13:40:17.518Z,25.20
2022-08-30T13:42:46.776Z,25.50
2022-08-30T13:48:06.571Z,26.00
2022-08-30T13:50:34.833Z,25.90
2022-08-30T13:53:03.053Z,25.70
2022-08-30T13:55:32.873Z,25.70
2022-08-30T13:58:01.029Z,25.80
2022-08-30T14:00:32.413Z,26.10
2022-08-30T14:03:04.607Z,26.40
2022-08-30T14:05:54.593Z,26.90
2022-08-30T14:11:19.599Z,27.70
2022-08-30T14:16:41.534Z,28.50
2022-08-30T14:19:10.414Z,28.80
2022-08-30T14:21:39.528Z,29.10
2022-08-30T14:24:08.151Z,29.60
2022-08-30T14:26:43.908Z,30.00
2022-08-30T14:29:16.483Z,30.00
2022-08-30T14:31:47.142Z,30.10
2022-08-30T14:34:16.856Z,30.20
2022-08-30T14:36:46.697Z,30.50
2022-08-30T14:39:17.862Z,30.60
2022-08-30T14:41:49.069Z,30.80
2022-08-30T14:44:19.172Z,31.10
2022-08-30T14:46:48.400Z,31.00
2022-08-30T14:49:17.603Z,30.80
2022-08-30T14:51:48.395Z,30.50
2022-08-30T14:54:16.998Z,30.30
2022-08-30T14:56:45.364Z,30.40
2022-08-30T14:59:15.543Z,30.10
2022-08-30T15:01:45.208Z,30.10
2022-08-30T15:04:14.616Z,30.00
2022-08-30T15:06:45.611Z,29.80
2022-08-30T15:09:16.175Z,29.70
2022-08-30T15:11:44.572Z,29.60
2022-08-30T15:14:16.672Z,29.30
2022-08-30T15:16:45.034Z,29.10
2022-08-30T15:19:13.943Z,28.90
2022-08-30T15:21:44.311Z,28.70
2022-08-30T15:24:15.576Z,28.70
2022-08-30T15:26:44.767Z,28.80
2022-08-30T15:29:14.737Z,28.70
2022-08-30T15:31:45.619Z,28.70
2022-08-30T15:34:20.970Z,28.50
2022-08-30T15:36:56.506Z,28.30
2022-08-30T15:39:25.132Z,28.20
2022-08-30T15:41:58.485Z,28.00
2022-08-30T15:44:28.734Z,27.80
2022-08-30T15:46:58.502Z,27.60
2022-08-30T15:49:27.096Z,27.40
2022-08-30T15:51:55.173Z,27.20
2022-08-30T15:54:24.822Z,27.00
2022-08-30T15:56:59.384Z,26.80
2022-08-30T15:59:29.023Z,26.70
2022-08-30T16:01:59.402Z,26.60
2022-08-30T16:04:27.937Z,26.50
2022-08-30T16:06:56.067Z,26.30
2022-08-30T16:09:24.725Z,26.10
2022-08-30T16:11:53.152Z,25.80
2022-08-30T16:14:21.444Z,25.80
2022-08-30T16:16:49.618Z,25.70
2022-08-30T16:19:19.419Z,25.60
2022-08-30T16:21:47.598Z,25.60
2022-08-30T16:24:18.178Z,25.40
2022-08-30T16:26:50.810Z,25.20
2022-08-30T16:29:19.117Z,25.10
2022-08-30T16:31:48.353Z,25.00
2022-08-30T16:34:20.596Z,24.90
2022-08-30T16:36:49.217Z,24.80
2022-08-30T16:39:17.709Z,24.70
2022-08-30T16:41:46.519Z,24.60
2022-08-30T16:44:15.625Z,24.60
2022-08-30T16:46:53.480Z,24.70
2022-08-30T16:49:24.867Z,24.80
2022-08-30T16:51:54.154Z,24.90
2022-08-30T16:54:23.016Z,25.00
2022-08-30T16:56:51.120Z,24.90
2022-08-30T16:59:19.355Z,24.90
2022-08-30T17:01:48.280Z,24.70
2022-08-30T17:04:18.576Z,24.60
2022-08-30T17:06:49.958Z,24.60
2022-08-30T17:09:19.467Z,24.50
2022-08-30T17:11:48.663Z,24.50
2022-08-30T17:14:27.663Z,24.30
2022-08-30T17:16:57.615Z,24.30
2022-08-30T17:19:27.246Z,24.20
2022-08-30T17:21:58.543Z,24.10
2022-08-30T17:24:27.165Z,24.00
2022-08-30T17:26:55.584Z,23.90
2022-08-30T17:29:23.730Z,23.90
2022-08-30T17:31:52.099Z,23.80
2022-08-30T17:34:21.119Z,23.80
2022-08-30T17:36:51.503Z,23.70
2022-08-30T17:39:21.105Z,23.60
2022-08-30T17:41:50.645Z,23.60
2022-08-30T17:44:20.099Z,23.50
2022-08-30T17:46:48.390Z,23.40
2022-08-30T17:49:17.012Z,23.40
2022-08-30T17:51:45.807Z,23.30
2022-08-30T17:54:16.394Z,23.30
2022-08-30T17:56:47.696Z,23.20
2022-08-30T17:59:17.758Z,23.10
2022-08-30T18:01:46.789Z,23.00
2022-08-30T18:04:19.402Z,23.00
2022-08-30T18:06:48.883Z,22.90
2022-08-30T18:09:17.731Z,22.90
2022-08-30T18:11:48.417Z,22.70
2022-08-30T18:14:17.269Z,22.60
2022-08-30T18:16:49.975Z,22.60
2022-08-30T18:19:23.042Z,22.60
2022-08-30T18:21:51.582Z,22.50
2022-08-30T18:24:19.867Z,22.50
2022-08-30T18:26:49.729Z,22.40
2022-08-30T18:29:30.107Z,22.40
2022-08-30T18:32:00.522Z,22.30
2022-08-30T18:34:29.193Z,22.20
2022-08-30T18:36:57.459Z,22.20
2022-08-30T18:39:26.278Z,22.10
2022-08-30T18:41:57.016Z,22.10
2022-08-30T18:44:29.360Z,22.10
2022-08-30T18:47:00.351Z,22.00
2022-08-30T18:49:47.270Z,21.90
2022-08-30T18:52:15.525Z,21.90
2022-08-30T18:54:51.684Z,21.80
2022-08-30T18:57:23.635Z,21.70
2022-08-30T18:59:52.083Z,21.70
2022-08-30T19:02:20.484Z,21.60
2022-08-30T19:04:49.195Z,21.60
2022-08-30T19:07:19.502Z,21.50
2022-08-30T19:09:47.867Z,21.40
2022-08-30T19:12:16.196Z,21.40
2022-08-30T19:14:45.724Z,21.30
2022-08-30T19:17:14.417Z,21.30
2022-08-30T19:19:46.245Z,21.20
2022-08-30T19:22:16.884Z,21.10
2022-08-30T19:24:44.994Z,21.10
2022-08-30T19:27:13.157Z,21.00
2022-08-30T19:29:41.862Z,20.90
2022-08-30T19:32:14.200Z,20.90
2022-08-30T19:34:42.710Z,20.90
2022-08-30T19:37:14.642Z,20.90
2022-08-30T19:39:45.166Z,20.80
2022-08-30T19:42:15.108Z,20.70
2022-08-30T19:44:43.237Z,20.70
2022-08-30T19:47:13.222Z,20.60
2022-08-30T19:49:41.436Z,20.50
2022-08-30T19:52:09.944Z,20.50
2022-08-30T19:54:38.402Z,20.40
2022-08-30T19:57:10.408Z,20.40
2022-08-30T19:59:38.780Z,20.30
2022-08-30T20:02:07.530Z,20.30
2022-08-30T20:04:38.118Z,20.20
2022-08-30T20:07:09.329Z,20.10
2022-08-30T20:09:37.939Z,20.10
2022-08-30T20:12:06.588Z,20.00
2022-08-30T20:14:35.065Z,20.00
2022-08-30T20:17:03.286Z,19.90
2022-08-30T20:19:31.724Z,19.80
2022-08-30T20:22:07.707Z,19.80
2022-08-30T20:24:37.810Z,19.70
2022-08-30T20:27:07.718Z,19.70
2022-08-30T20:29:37.758Z,19.60
2022-08-30T20:32:07.525Z,19.60
2022-08-30T20:34:36.303Z,19.50
2022-08-30T20:37:08.229Z,19.40
2022-08-30T20:39:36.588Z,19.90
2022-08-30T20:42:05.466Z,19.40
2022-08-30T20:44:33.628Z,19.30
2022-08-30T20:47:01.900Z,19.20
2022-08-30T20:49:30.093Z,19.20
2022-08-30T20:51:58.291Z,19.10
2022-08-30T20:54:27.932Z,19.10
2022-08-30T20:56:56.105Z,19.00
2022-08-30T20:59:24.306Z,19.00
2022-08-30T21:01:52.535Z,18.90
2022-08-30T21:04:23.119Z,18.90
2022-08-30T21:06:51.398Z,18.80
2022-08-30T21:09:19.676Z,18.80
2022-08-30T21:11:50.160Z,18.70
2022-08-30T21:14:18.416Z,18.70
2022-08-30T21:16:46.776Z,18.60
2022-08-30T21:19:15.059Z,18.60
2022-08-30T21:21:43.613Z,18.50
2022-08-30T21:24:11.797Z,18.50
2022-08-30T21:26:40.977Z,18.50
2022-08-30T21:29:11.908Z,18.40
2022-08-30T21:31:40.412Z,18.40
2022-08-30T21:34:08.872Z,18.40
2022-08-30T21:36:47.702Z,18.30
2022-08-30T21:39:20.242Z,18.20
2022-08-30T21:41:49.996Z,18.20
2022-08-30T21:44:22.876Z,18.10
2022-08-30T21:46:53.598Z,18.10
2022-08-30T21:49:24.104Z,18.10
2022-08-30T21:51:53.571Z,18.00
2022-08-30T21:54:22.798Z,17.90
2022-08-30T21:56:53.154Z,17.90
2022-08-30T21:59:23.002Z,17.90
2022-08-30T22:01:51.244Z,17.90
2022-08-30T22:04:22.006Z,17.80
2022-08-30T22:06:53.924Z,17.80
2022-08-30T22:09:24.570Z,17.80
2022-08-30T22:11:53.504Z,17.70
2022-08-30T22:14:24.139Z,17.70
2022-08-30T22:16:54.734Z,17.60
2022-08-30T22:19:23.652Z,17.60
2022-08-30T22:21:52.217Z,17.60
2022-08-30T22:24:29.326Z,17.60
2022-08-30T22:27:00.762Z,17.50
2022-08-30T22:29:30.499Z,17.50
2022-08-30T22:31:58.726Z,17.40
2022-08-30T22:34:27.809Z,17.40
2022-08-30T22:36:56.010Z,17.40
2022-08-30T22:39:24.192Z,17.40
2022-08-30T22:41:53.212Z,17.40
2022-08-30T22:44:21.358Z,17.30
2022-08-30T22:46:51.294Z,17.30
2022-08-30T22:49:19.419Z,17.20
2022-08-30T22:51:48.178Z,17.20
2022-08-30T22:54:16.530Z,17.10
2022-08-30T22:56:44.634Z,17.10
2022-08-30T22:59:12.744Z,17.10
2022-08-30T23:01:43.796Z,17.00
2022-08-30T23:04:14.183Z,17.00
2022-08-30T23:06:50.067Z,16.90
2022-08-30T23:09:18.841Z,16.80
2022-08-30T23:11:47.472Z,16.80
2022-08-30T23:14:15.899Z,16.80
2022-08-30T23:16:44.112Z,16.70
2022-08-30T23:19:13.900Z,16.70
2022-08-30T23:21:42.591Z,16.60
2022-08-30T23:24:28.624Z,16.60
2022-08-30T23:27:14.867Z,16.60
2022-08-30T23:30:00.679Z,16.50
2022-08-30T23:32:46.418Z,16.50
2022-08-30T23:35:33.436Z,16.50
2022-08-30T23:38:22.324Z,16.40
2022-08-30T23:41:07.875Z,16.40
2022-08-30T23:43:54.217Z,16.30
2022-08-30T23:46:40.192Z,16.20
2022-08-30T23:49:25.769Z,16.20
2022-08-30T23:52:13.069Z,16.20
2022-08-30T23:54:58.687Z,16.10
2022-08-30T23:57:45.051Z,16.10
