createdAt,value
2017-11-05T00:01:03.937Z,98037.97
2017-11-05T00:03:31.406Z,98035.27
2017-11-05T00:05:58.852Z,98031.91
2017-11-05T00:08:26.296Z,98028.70
2017-11-05T00:10:53.755Z,98028.37
2017-11-05T00:13:21.179Z,98025.97
2017-11-05T00:15:48.612Z,98028.25
2017-11-05T00:18:16.084Z,98032.41
2017-11-05T00:20:43.493Z,98025.88
2017-11-05T00:23:11.119Z,98031.24
2017-11-05T00:25:38.591Z,98029.64
2017-11-05T00:28:06.000Z,98021.56
2017-11-05T00:30:33.428Z,98022.36
2017-11-05T00:33:00.831Z,98019.34
2017-11-05T00:35:28.279Z,98016.52
2017-11-05T00:37:55.692Z,98021.81
2017-11-05T00:40:23.756Z,98022.94
2017-11-05T00:42:51.204Z,98014.07
2017-11-05T00:45:18.628Z,98022.73
2017-11-05T00:47:46.054Z,98019.56
2017-11-05T00:50:13.474Z,98016.00
2017-11-05T00:52:40.915Z,98020.83
2017-11-05T00:55:08.316Z,98021.63
2017-11-05T00:57:35.737Z,98017.30
2017-11-05T01:00:03.169Z,98020.13
2017-11-05T01:02:30.604Z,98018.63
2017-11-05T01:04:58.048Z,98016.33
2017-11-05T01:07:25.482Z,98022.70
2017-11-05T01:09:52.903Z,98016.08
2017-11-05T01:12:20.355Z,98021.10
2017-11-05T01:14:47.772Z,98021.19
2017-11-05T01:17:15.211Z,98018.11
2017-11-05T01:19:42.624Z,98007.48
2017-11-05T01:22:10.043Z,98019.16
2017-11-05T01:24:37.472Z,98017.33
2017-11-05T01:27:04.920Z,98014.48
2017-11-05T01:29:32.319Z,98015.95
2017-11-05T01:31:59.777Z,98017.69
2017-11-05T01:34:27.191Z,98013.95
2017-11-05T01:36:54.650Z,98011.97
2017-11-05T01:39:22.048Z,98008.27
2017-11-05T01:41:49.509Z,98007.00
2017-11-05T01:44:16.930Z,98004.68
2017-11-05T01:46:44.340Z,98009.94
2017-11-05T01:49:11.772Z,98006.13
2017-11-05T01:51:39.181Z,98000.34
2017-11-05T01:54:06.601Z,97994.19
2017-11-05T01:56:34.067Z,97991.16
2017-11-05T01:59:01.456Z,97991.08
2017-11-05T02:01:28.897Z,97989.30
2017-11-05T02:03:56.324Z,97985.06
2017-11-05T02:06:23.730Z,97983.73
2017-11-05T02:08:51.151Z,97970.50
2017-11-05T02:11:18.591Z,97983.74
2017-11-05T02:13:45.987Z,97975.64
2017-11-05T02:16:13.416Z,97977.47
2017-11-05T02:18:40.822Z,97976.56
2017-11-05T02:21:08.235Z,97969.45
2017-11-05T02:23:35.635Z,97966.09
2017-11-05T02:26:03.060Z,97959.75
2017-11-05T02:28:30.445Z,97958.59
2017-11-05T02:30:57.872Z,97953.52
2017-11-05T02:33:25.266Z,97957.04
2017-11-05T02:35:52.710Z,97956.44
2017-11-05T02:38:20.138Z,97905.66
2017-11-05T02:40:47.563Z,97946.02
2017-11-05T02:43:14.987Z,97944.98
2017-11-05T02:45:42.384Z,97943.70
2017-11-05T02:48:09.803Z,97944.71
2017-11-05T02:50:37.227Z,97931.85
2017-11-05T02:53:04.657Z,97939.78
2017-11-05T02:55:32.055Z,97940.14
2017-11-05T02:57:59.489Z,97942.37
2017-11-05T03:00:26.876Z,97945.76
2017-11-05T03:02:54.288Z,97945.44
2017-11-05T03:05:21.745Z,97944.41
2017-11-05T03:07:49.141Z,97945.81
2017-11-05T03:10:16.560Z,97941.28
2017-11-05T03:12:43.950Z,97944.16
2017-11-05T03:15:11.376Z,97946.36
2017-11-05T03:17:38.763Z,97945.81
2017-11-05T03:20:06.199Z,97943.70
2017-11-05T03:22:33.611Z,97942.91
2017-11-05T03:25:01.013Z,97943.72
2017-11-05T03:27:28.444Z,97944.09
2017-11-05T03:29:55.825Z,97939.12
2017-11-05T03:32:23.247Z,97937.38
2017-11-05T03:34:50.644Z,97931.30
2017-11-05T03:37:18.060Z,97928.41
2017-11-05T03:39:45.501Z,97928.23
2017-11-05T03:42:12.901Z,97927.48
2017-11-05T03:44:40.328Z,97928.66
2017-11-05T03:47:07.727Z,97929.77
2017-11-05T03:49:35.167Z,97923.59
2017-11-05T03:52:02.560Z,97916.84
2017-11-05T03:54:29.984Z,97919.44
2017-11-05T03:56:57.380Z,97916.55
2017-11-05T03:59:24.795Z,97921.75
2017-11-05T04:01:52.188Z,97920.67
2017-11-05T04:04:19.607Z,97920.37
2017-11-05T04:06:47.000Z,97913.20
2017-11-05T04:09:14.423Z,97907.95
2017-11-05T04:11:41.841Z,97910.41
2017-11-05T04:14:09.233Z,97907.75
2017-11-05T04:16:36.648Z,97901.41
2017-11-05T04:19:04.042Z,97890.17
2017-11-05T04:21:31.467Z,97898.53
2017-11-05T04:23:59.238Z,97899.31
2017-11-05T04:26:26.676Z,97896.08
2017-11-05T04:28:54.071Z,97894.95
2017-11-05T04:31:21.500Z,97895.86
2017-11-05T04:33:48.885Z,97890.02
2017-11-05T04:36:16.307Z,97897.02
2017-11-05T04:38:43.727Z,97900.62
2017-11-05T04:41:11.129Z,97895.77
2017-11-05T04:43:38.555Z,97880.44
2017-11-05T04:46:05.960Z,97881.56
2017-11-05T04:48:33.420Z,97892.73
2017-11-05T04:51:00.840Z,97888.84
2017-11-05T04:53:28.259Z,97884.55
2017-11-05T04:55:55.696Z,97886.91
2017-11-05T04:58:23.144Z,97883.44
2017-11-05T05:00:50.529Z,97881.13
2017-11-05T05:03:17.956Z,97884.93
2017-11-05T05:05:45.379Z,97886.95
2017-11-05T05:08:12.777Z,97871.25
2017-11-05T05:10:40.191Z,97868.83
2017-11-05T05:13:07.579Z,97874.14
2017-11-05T05:15:34.999Z,97870.51
2017-11-05T05:18:02.392Z,97876.84
2017-11-05T05:20:29.824Z,97870.80
2017-11-05T05:22:57.216Z,97867.68
2017-11-05T05:25:24.647Z,97872.94
2017-11-05T05:27:52.043Z,97879.15
2017-11-05T05:30:19.480Z,97866.16
2017-11-05T05:32:46.915Z,97864.76
2017-11-05T05:35:14.292Z,97860.21
2017-11-05T05:37:41.762Z,97865.48
2017-11-05T05:40:09.167Z,97869.50
2017-11-05T05:42:36.588Z,97864.02
2017-11-05T05:45:04.008Z,97861.44
2017-11-05T05:47:31.481Z,97860.19
2017-11-05T05:49:58.878Z,97868.86
2017-11-05T05:52:26.297Z,97864.63
2017-11-05T05:54:53.747Z,97868.05
2017-11-05T05:57:21.178Z,97885.58
2017-11-05T05:59:48.601Z,97865.44
2017-11-05T06:02:15.997Z,97870.59
2017-11-05T06:04:43.432Z,97874.20
2017-11-05T06:07:14.267Z,97873.13
2017-11-05T06:09:41.739Z,97866.77
2017-11-05T06:12:09.160Z,97873.75
2017-11-05T06:14:36.561Z,97871.27
2017-11-05T06:17:03.996Z,97874.92
2017-11-05T06:19:31.448Z,97875.27
2017-11-05T06:21:59.756Z,97874.13
2017-11-05T06:24:28.125Z,97872.54
2017-11-05T06:26:55.558Z,97873.58
2017-11-05T06:29:22.951Z,97881.56
2017-11-05T06:31:50.370Z,97882.11
2017-11-05T06:34:17.767Z,97889.63
2017-11-05T06:36:45.280Z,97887.11
2017-11-05T06:39:13.032Z,97888.81
2017-11-05T06:41:40.446Z,97894.17
2017-11-05T06:44:07.862Z,97904.27
2017-11-05T06:46:35.303Z,97927.95
2017-11-05T06:49:02.740Z,97946.28
2017-11-05T06:51:30.150Z,97945.97
2017-11-05T06:54:01.407Z,97947.55
2017-11-05T06:56:28.827Z,97945.08
2017-11-05T06:58:58.784Z,97954.58
2017-11-05T07:01:26.350Z,97966.26
2017-11-05T07:04:01.391Z,97966.51
2017-11-05T07:06:35.502Z,97974.98
2017-11-05T07:09:03.041Z,97979.05
2017-11-05T07:11:30.523Z,97977.02
2017-11-05T07:13:57.911Z,97979.63
2017-11-05T07:16:28.959Z,97975.80
2017-11-05T07:18:57.410Z,97986.11
2017-11-05T07:21:24.832Z,97986.22
2017-11-05T07:23:52.283Z,97995.18
2017-11-05T07:26:19.688Z,97984.28
2017-11-05T07:28:47.178Z,97998.66
2017-11-05T07:31:14.586Z,97996.91
2017-11-05T07:33:42.004Z,98003.67
2017-11-05T07:36:09.412Z,98004.70
2017-11-05T07:38:36.871Z,98003.86
2017-11-05T07:41:04.276Z,98002.63
2017-11-05T07:43:31.692Z,98002.03
2017-11-05T07:45:59.971Z,98008.35
2017-11-05T07:48:27.389Z,98012.99
2017-11-05T07:50:54.809Z,98011.19
2017-11-05T07:53:22.247Z,97988.97
2017-11-05T07:55:49.641Z,98023.14
2017-11-05T07:58:17.069Z,98024.55
2017-11-05T08:00:44.553Z,98032.29
2017-11-05T08:03:12.309Z,98033.80
2017-11-05T08:05:39.756Z,98038.95
2017-11-05T08:08:07.172Z,98046.20
2017-11-05T08:10:34.593Z,98055.63
2017-11-05T08:13:02.005Z,98059.95
2017-11-05T08:15:29.463Z,98065.09
2017-11-05T08:17:57.250Z,98076.80
2017-11-05T08:20:24.644Z,98085.14
2017-11-05T08:22:52.056Z,98085.78
2017-11-05T08:25:19.452Z,98089.27
2017-11-05T08:27:46.875Z,98089.84
2017-11-05T08:30:14.275Z,98099.04
2017-11-05T08:32:41.696Z,98109.66
2017-11-05T08:35:09.184Z,98110.99
2017-11-05T08:37:36.608Z,98105.78
2017-11-05T08:40:05.016Z,98119.39
2017-11-05T08:45:27.432Z,98129.77
2017-11-05T08:47:54.895Z,98139.51
2017-11-05T08:50:22.295Z,98140.63
2017-11-05T08:52:49.846Z,98143.34
2017-11-05T08:55:17.275Z,98140.66
2017-11-05T08:57:44.684Z,98151.30
2017-11-05T09:00:12.123Z,98152.71
2017-11-05T09:02:43.152Z,98161.75
2017-11-05T09:05:10.571Z,98166.20
2017-11-05T09:07:37.985Z,98166.12
2017-11-05T09:10:05.452Z,98172.59
2017-11-05T09:12:33.212Z,98175.23
2017-11-05T09:15:00.632Z,98175.64
2017-11-05T09:17:28.076Z,98177.59
2017-11-05T09:19:55.524Z,98185.42
2017-11-05T09:22:22.968Z,98187.69
2017-11-05T09:24:50.372Z,98187.79
2017-11-05T09:27:17.795Z,98188.84
2017-11-05T09:29:45.180Z,98202.41
2017-11-05T09:32:12.612Z,98201.48
2017-11-05T09:34:40.029Z,98207.53
2017-11-05T09:37:07.448Z,98218.47
2017-11-05T09:39:34.873Z,98217.36
2017-11-05T09:42:02.323Z,98219.59
2017-11-05T09:44:29.721Z,98222.00
2017-11-05T09:46:57.201Z,98228.22
2017-11-05T09:49:24.649Z,98241.99
2017-11-05T09:51:52.047Z,98242.97
2017-11-05T09:54:19.488Z,98246.13
2017-11-05T09:56:46.911Z,98252.31
2017-11-05T09:59:14.336Z,98251.62
2017-11-05T10:01:41.737Z,98251.83
2017-11-05T10:04:09.140Z,98256.61
2017-11-05T10:06:36.568Z,98258.88
2017-11-05T10:09:03.971Z,98259.78
2017-11-05T10:11:31.391Z,98262.64
2017-11-05T10:13:58.799Z,98268.28
2017-11-05T10:16:26.218Z,98270.94
2017-11-05T10:18:53.617Z,98274.97
2017-11-05T10:21:21.031Z,98279.82
2017-11-05T10:23:48.475Z,98290.05
2017-11-05T10:26:15.903Z,98292.05
2017-11-05T10:28:43.336Z,98297.05
2017-11-05T10:31:10.764Z,98309.10
2017-11-05T10:33:38.260Z,98300.09
2017-11-05T10:36:05.656Z,98300.81
2017-11-05T10:38:33.093Z,98297.30
2017-11-05T10:41:00.584Z,98308.83
2017-11-05T10:43:28.012Z,98310.47
2017-11-05T10:45:56.181Z,98316.05
2017-11-05T10:48:23.641Z,98316.44
2017-11-05T10:50:51.093Z,98313.08
2017-11-05T10:53:18.481Z,98320.88
2017-11-05T10:55:45.904Z,98314.65
2017-11-05T10:58:13.378Z,98323.21
2017-11-05T11:00:40.852Z,98326.78
2017-11-05T11:03:08.297Z,98318.70
2017-11-05T11:05:35.726Z,98326.37
2017-11-05T11:08:03.180Z,98326.78
2017-11-05T11:10:30.601Z,98322.26
2017-11-05T11:12:58.005Z,98333.31
2017-11-05T11:15:25.463Z,98343.03
2017-11-05T11:17:52.904Z,98345.73
2017-11-05T11:20:24.624Z,98336.42
2017-11-05T11:22:52.060Z,98353.48
2017-11-05T11:25:22.456Z,98350.44
2017-11-05T11:27:49.950Z,98356.86
2017-11-05T11:30:26.563Z,98362.77
2017-11-05T11:32:53.988Z,98366.64
2017-11-05T11:35:27.971Z,98367.23
2017-11-05T11:37:59.053Z,98256.22
2017-11-05T11:40:26.452Z,98373.78
2017-11-05T11:42:53.943Z,98372.00
2017-11-05T11:45:21.345Z,98366.82
2017-11-05T11:47:48.776Z,98381.32
2017-11-05T11:50:16.825Z,98380.73
2017-11-05T11:52:44.241Z,98381.97
2017-11-05T11:55:11.664Z,98394.68
2017-11-05T11:57:39.055Z,98386.78
2017-11-05T12:00:06.490Z,98378.53
2017-11-05T12:02:33.982Z,98388.20
2017-11-05T12:05:01.886Z,98387.70
2017-11-05T12:07:29.276Z,98395.70
2017-11-05T12:09:57.656Z,98394.77
2017-11-05T12:12:25.106Z,98397.44
2017-11-05T12:14:52.507Z,98402.64
2017-11-05T12:17:19.932Z,98402.39
2017-11-05T12:19:47.338Z,98395.59
2017-11-05T12:22:14.788Z,98402.42
2017-11-05T12:24:42.195Z,98411.80
2017-11-05T12:27:09.597Z,98411.75
2017-11-05T12:29:37.140Z,98404.12
2017-11-05T12:32:04.562Z,98405.05
2017-11-05T12:34:31.993Z,98411.43
2017-11-05T12:36:59.688Z,98410.85
2017-11-05T12:39:27.100Z,98402.38
2017-11-05T12:41:54.522Z,98420.03
2017-11-05T12:44:21.964Z,98416.58
2017-11-05T12:46:49.375Z,98406.77
2017-11-05T12:49:16.799Z,98423.28
2017-11-05T12:51:44.254Z,98424.44
2017-11-05T12:54:11.655Z,98430.89
2017-11-05T12:56:39.072Z,98425.19
2017-11-05T12:59:19.843Z,98426.06
2017-11-05T13:01:47.252Z,98431.95
2017-11-05T13:04:14.648Z,98434.12
2017-11-05T13:06:42.071Z,98433.59
2017-11-05T13:09:09.474Z,98438.20
2017-11-05T13:11:36.942Z,98433.67
2017-11-05T13:14:04.340Z,98427.58
2017-11-05T13:16:31.796Z,98425.28
2017-11-05T13:18:59.200Z,98437.86
2017-11-05T13:21:26.640Z,98429.06
2017-11-05T13:23:54.093Z,98419.25
2017-11-05T13:26:21.485Z,98426.62
2017-11-05T13:28:48.912Z,98426.30
2017-11-05T13:31:16.328Z,98441.34
2017-11-05T13:33:43.783Z,98440.28
2017-11-05T13:36:11.251Z,98451.97
2017-11-05T13:38:38.712Z,98450.25
2017-11-05T13:41:06.147Z,98461.70
2017-11-05T13:43:33.561Z,98455.14
2017-11-05T13:46:01.024Z,98464.47
2017-11-05T13:48:28.520Z,98461.30
2017-11-05T13:50:55.964Z,98467.18
2017-11-05T13:53:23.377Z,98471.24
2017-11-05T13:55:50.835Z,98465.39
2017-11-05T13:58:18.236Z,98473.39
2017-11-05T14:00:45.616Z,98461.42
2017-11-05T14:03:13.041Z,98474.85
2017-11-05T14:05:40.460Z,98484.02
2017-11-05T14:08:09.252Z,98487.88
2017-11-05T14:10:36.707Z,98494.37
2017-11-05T14:13:04.125Z,98498.16
2017-11-05T14:15:31.570Z,98500.37
2017-11-05T14:17:58.988Z,98507.94
2017-11-05T14:20:26.445Z,98515.61
2017-11-05T14:22:53.841Z,98513.50
2017-11-05T14:25:21.313Z,98513.69
2017-11-05T14:27:48.709Z,98524.78
2017-11-05T14:30:16.162Z,98528.77
2017-11-05T14:32:43.581Z,98532.85
2017-11-05T14:35:11.032Z,98535.27
2017-11-05T14:37:38.535Z,98544.25
2017-11-05T14:40:05.992Z,98541.64
2017-11-05T14:42:33.408Z,98556.19
2017-11-05T14:45:02.024Z,98555.38
2017-11-05T14:47:29.437Z,98568.73
2017-11-05T14:49:56.886Z,98564.88
2017-11-05T14:52:24.341Z,98548.81
2017-11-05T14:54:51.761Z,98587.82
2017-11-05T14:57:19.830Z,98587.95
2017-11-05T14:59:47.228Z,98597.87
2017-11-05T15:02:14.674Z,98596.41
2017-11-05T15:04:42.079Z,98599.89
2017-11-05T15:07:09.510Z,98599.13
2017-11-05T15:09:36.905Z,98607.69
2017-11-05T15:12:04.456Z,98615.09
2017-11-05T15:14:31.852Z,98618.15
2017-11-05T15:16:59.272Z,98616.48
2017-11-05T15:19:27.029Z,98624.57
2017-11-05T15:21:54.448Z,98624.67
2017-11-05T15:24:21.885Z,98622.56
2017-11-05T15:26:49.303Z,98622.92
2017-11-05T15:29:16.771Z,98624.63
2017-11-05T15:31:44.196Z,98623.70
2017-11-05T15:34:11.606Z,98623.72
2017-11-05T15:36:39.027Z,98621.59
2017-11-05T15:39:06.484Z,98626.23
2017-11-05T15:41:33.876Z,98630.62
2017-11-05T15:44:01.286Z,98613.64
2017-11-05T15:46:28.770Z,98625.38
2017-11-05T15:48:56.168Z,98627.57
2017-11-05T15:51:23.597Z,98629.69
2017-11-05T15:53:50.983Z,98638.03
2017-11-05T15:56:18.413Z,98635.77
2017-11-05T15:58:45.846Z,98636.84
2017-11-05T16:01:13.291Z,98635.15
2017-11-05T16:03:40.711Z,98635.93
2017-11-05T16:06:08.117Z,98635.79
2017-11-05T16:08:35.621Z,98634.33
2017-11-05T16:11:03.048Z,98639.73
2017-11-05T16:13:30.532Z,98639.38
2017-11-05T16:15:57.969Z,98643.45
2017-11-05T16:18:25.531Z,98648.87
2017-11-05T16:20:53.045Z,98652.59
2017-11-05T16:23:20.509Z,98650.91
2017-11-05T16:25:48.017Z,98665.05
2017-11-05T16:28:15.445Z,98660.45
2017-11-05T16:30:42.880Z,98667.45
2017-11-05T16:33:10.268Z,98674.17
2017-11-05T16:35:38.928Z,98680.38
2017-11-05T16:38:06.337Z,98683.82
2017-11-05T16:40:33.757Z,98688.30
2017-11-05T16:43:01.184Z,98689.63
2017-11-05T16:45:28.637Z,98696.91
2017-11-05T16:47:56.057Z,98699.55
2017-11-05T16:50:23.448Z,98705.77
2017-11-05T16:52:50.877Z,98700.77
2017-11-05T16:55:18.825Z,98704.05
2017-11-05T16:57:46.466Z,98710.92
2017-11-05T17:00:13.919Z,98711.05
2017-11-05T17:02:41.317Z,98712.77
2017-11-05T17:05:08.755Z,98722.91
2017-11-05T17:07:36.149Z,98724.76
2017-11-05T17:10:03.592Z,98735.99
2017-11-05T17:12:30.988Z,98744.34
2017-11-05T17:14:58.430Z,98738.77
2017-11-05T17:17:25.836Z,98739.97
2017-11-05T17:19:53.276Z,98743.27
2017-11-05T17:22:20.707Z,98744.19
2017-11-05T17:24:48.111Z,98748.56
2017-11-05T17:27:15.519Z,98753.16
2017-11-05T17:29:42.953Z,98752.25
2017-11-05T17:32:10.368Z,98758.70
2017-11-05T17:34:37.793Z,98758.58
2017-11-05T17:37:05.234Z,98752.90
2017-11-05T17:39:32.635Z,98756.34
2017-11-05T17:42:00.058Z,98755.67
2017-11-05T17:44:27.464Z,98755.66
2017-11-05T17:46:54.885Z,98767.41
2017-11-05T17:49:22.300Z,98766.23
2017-11-05T17:51:49.701Z,98770.86
2017-11-05T17:54:17.138Z,98774.68
2017-11-05T17:56:44.736Z,98774.02
2017-11-05T17:59:12.161Z,98779.83
2017-11-05T18:01:39.565Z,98783.23
2017-11-05T18:04:07.059Z,98784.69
2017-11-05T18:06:34.459Z,98782.19
2017-11-05T18:09:01.937Z,98792.89
2017-11-05T18:11:29.331Z,98791.59
2017-11-05T18:13:56.786Z,98794.35
2017-11-05T18:16:24.200Z,98794.88
2017-11-05T18:18:51.629Z,98797.38
2017-11-05T18:21:19.051Z,98793.02
2017-11-05T18:23:46.487Z,98804.22
2017-11-05T18:26:13.945Z,98801.05
2017-11-05T18:28:41.414Z,98801.67
2017-11-05T18:31:08.859Z,98805.86
2017-11-05T18:33:36.277Z,98804.70
2017-11-05T18:36:03.708Z,98803.94
2017-11-05T18:38:31.181Z,98814.33
2017-11-05T18:40:58.607Z,98819.63
2017-11-05T18:43:26.009Z,98827.52
2017-11-05T18:45:53.432Z,98832.85
2017-11-05T18:48:20.827Z,98836.02
2017-11-05T18:50:48.280Z,98832.03
2017-11-05T18:53:15.685Z,98835.34
2017-11-05T18:55:43.075Z,98837.02
2017-11-05T18:58:10.504Z,98840.73
2017-11-05T19:00:37.977Z,98829.62
2017-11-05T19:03:05.392Z,98841.78
2017-11-05T19:05:32.785Z,98851.32
2017-11-05T19:08:00.250Z,98851.67
2017-11-05T19:10:27.679Z,98852.33
2017-11-05T19:12:55.871Z,98850.10
2017-11-05T19:15:23.296Z,98852.99
2017-11-05T19:17:50.740Z,98860.86
2017-11-05T19:20:18.147Z,98855.04
2017-11-05T19:22:45.548Z,98865.89
2017-11-05T19:25:12.994Z,98866.75
2017-11-05T19:27:40.388Z,98865.09
2017-11-05T19:30:07.819Z,98871.55
2017-11-05T19:32:35.211Z,98864.05
2017-11-05T19:35:02.639Z,98858.92
2017-11-05T19:37:30.022Z,98867.12
2017-11-05T19:39:57.451Z,98873.58
2017-11-05T19:42:24.848Z,98872.11
2017-11-05T19:44:52.290Z,98871.88
2017-11-05T19:47:19.692Z,98873.31
2017-11-05T19:49:47.098Z,98878.83
2017-11-05T19:52:14.566Z,98878.59
2017-11-05T19:54:41.977Z,98881.63
2017-11-05T19:57:09.393Z,98883.72
2017-11-05T19:59:36.793Z,98889.34
2017-11-05T20:02:04.232Z,98898.98
2017-11-05T20:04:31.629Z,98898.31
2017-11-05T20:06:59.073Z,98891.33
2017-11-05T20:09:26.607Z,98901.78
2017-11-05T20:11:54.032Z,98907.06
2017-11-05T20:14:21.453Z,98909.86
2017-11-05T20:16:48.870Z,98915.55
2017-11-05T20:19:16.320Z,98911.78
2017-11-05T20:21:44.635Z,98923.29
2017-11-05T20:24:12.051Z,98919.95
2017-11-05T20:26:39.453Z,98926.27
2017-11-05T20:29:06.883Z,98933.30
2017-11-05T20:31:34.292Z,98932.19
2017-11-05T20:34:01.721Z,98932.34
2017-11-05T20:36:29.143Z,98936.83
2017-11-05T20:38:56.588Z,98916.83
2017-11-05T20:41:23.994Z,98934.84
2017-11-05T20:43:51.449Z,98943.58
2017-11-05T20:46:18.868Z,98940.31
2017-11-05T20:48:46.279Z,98947.06
2017-11-05T20:51:13.709Z,98945.14
2017-11-05T20:53:41.126Z,98949.80
2017-11-05T20:56:08.560Z,98956.38
2017-11-05T20:58:35.984Z,98949.59
2017-11-05T21:01:03.424Z,98954.98
2017-11-05T21:03:30.821Z,98963.29
2017-11-05T21:05:58.257Z,98961.81
2017-11-05T21:08:25.768Z,98962.48
2017-11-05T21:10:53.176Z,98962.75
2017-11-05T21:13:20.652Z,98964.64
2017-11-05T21:15:48.055Z,98967.05
2017-11-05T21:18:15.517Z,98966.13
2017-11-05T21:20:42.922Z,98966.81
2017-11-05T21:23:10.351Z,98965.92
2017-11-05T21:25:37.808Z,98973.96
2017-11-05T21:28:05.261Z,98966.64
2017-11-05T21:30:32.655Z,98970.78
2017-11-05T21:33:00.061Z,98965.21
2017-11-05T21:35:27.496Z,98965.06
2017-11-05T21:37:54.891Z,98965.61
2017-11-05T21:40:22.352Z,98966.59
2017-11-05T21:42:49.756Z,98968.14
2017-11-05T21:45:17.220Z,98971.00
2017-11-05T21:47:44.616Z,98968.73
2017-11-05T21:50:12.045Z,98960.26
2017-11-05T21:52:39.432Z,98963.84
2017-11-05T21:55:06.868Z,98962.67
2017-11-05T21:57:34.296Z,98955.86
2017-11-05T22:00:01.710Z,98957.17
2017-11-05T22:02:29.132Z,98955.05
2017-11-05T22:04:56.530Z,98955.63
2017-11-05T22:07:23.968Z,98959.27
2017-11-05T22:09:51.473Z,98952.59
2017-11-05T22:12:18.901Z,98960.11
2017-11-05T22:14:46.295Z,98961.49
2017-11-05T22:17:13.724Z,98962.20
2017-11-05T22:19:41.108Z,98966.25
2017-11-05T22:22:08.535Z,98970.27
2017-11-05T22:24:35.927Z,98964.93
2017-11-05T22:27:03.352Z,98971.11
2017-11-05T22:29:30.762Z,98980.77
2017-11-05T22:31:58.753Z,98990.41
2017-11-05T22:34:26.197Z,98994.06
2017-11-05T22:36:53.607Z,98994.58
2017-11-05T22:39:21.073Z,99002.87
2017-11-05T22:41:48.524Z,99006.81
2017-11-05T22:44:15.959Z,99009.45
2017-11-05T22:46:43.348Z,99012.89
2017-11-05T22:49:10.818Z,99013.55
2017-11-05T22:51:38.220Z,99016.41
2017-11-05T22:54:05.640Z,99016.88
2017-11-05T22:56:33.019Z,99015.05
2017-11-05T22:59:00.463Z,99020.02
2017-11-05T23:01:27.840Z,99018.08
2017-11-05T23:03:55.275Z,99022.39
2017-11-05T23:06:22.756Z,99017.48
2017-11-05T23:08:50.181Z,99019.52
2017-11-05T23:11:17.652Z,99027.67
2017-11-05T23:13:45.068Z,98997.20
2017-11-05T23:16:12.874Z,99028.18
2017-11-05T23:18:40.300Z,99023.58
2017-11-05T23:21:07.735Z,99027.66
2017-11-05T23:23:35.175Z,99029.86
2017-11-05T23:26:02.598Z,99028.90
2017-11-05T23:28:30.006Z,99033.61
2017-11-05T23:30:57.433Z,99030.00
2017-11-05T23:33:24.901Z,99031.22
2017-11-05T23:35:52.313Z,99038.13
2017-11-05T23:38:19.808Z,99043.54
2017-11-05T23:40:47.296Z,99044.11
2017-11-05T23:43:15.155Z,99041.69
2017-11-05T23:45:42.556Z,99044.95
2017-11-05T23:48:09.939Z,99050.06
2017-11-05T23:50:37.432Z,99054.14
2017-11-05T23:53:05.096Z,99050.83
2017-11-05T23:55:32.511Z,99057.45
2017-11-05T23:57:59.961Z,99058.45
